createdAt,value
2023-01-19T00:00:59.000Z,97098
2023-01-19T00:02:23.000Z,97099
2023-01-19T00:04:26.000Z,97101
2023-01-19T00:05:51.000Z,97102
2023-01-19T00:07:54.000Z,97103
2023-01-19T00:10:43.000Z,97104
2023-01-19T00:12:08.000Z,97102
2023-01-19T00:14:11.000Z,97102
2023-01-19T00:15:36.000Z,97100
2023-01-19T00:17:39.000Z,97102
2023-01-19T00:19:04.000Z,97103
2023-01-19T00:21:07.000Z,97104
2023-01-19T00:22:32.000Z,97104
2023-01-19T00:24:35.000Z,97114
2023-01-19T00:25:59.000Z,97118
2023-01-19T00:28:03.000Z,97124
2023-01-19T00:29:27.000Z,97121
2023-01-19T00:31:31.000Z,97124
2023-01-19T00:32:55.000Z,97124
2023-01-19T00:34:59.000Z,97127
2023-01-19T00:36:23.000Z,97128
2023-01-19T00:38:27.000Z,97129
2023-01-19T00:39:51.000Z,97131
2023-01-19T00:41:55.000Z,97131
2023-01-19T00:43:19.000Z,97130
2023-01-19T00:45:22.000Z,97129
2023-01-19T00:48:12.000Z,97135
2023-01-19T00:49:36.000Z,97138
2023-01-19T00:51:40.000Z,97137
2023-01-19T00:53:04.000Z,97138
2023-01-19T00:55:08.000Z,97141
2023-01-19T00:56:32.000Z,97142
2023-01-19T00:58:36.000Z,97144
2023-01-19T01:00:00.000Z,97139
2023-01-19T01:02:03.000Z,97137
2023-01-19T01:03:28.000Z,97140
2023-01-19T01:05:32.000Z,97139
2023-01-19T01:06:56.000Z,97137
2023-01-19T01:09:00.000Z,97136
2023-01-19T01:10:24.000Z,97136
2023-01-19T01:12:28.000Z,97134
2023-01-19T01:13:52.000Z,97135
2023-01-19T01:15:56.000Z,97138
2023-01-19T01:17:21.000Z,97137
2023-01-19T01:19:24.000Z,97138
2023-01-19T01:20:49.000Z,97138
2023-01-19T01:22:52.000Z,97140
2023-01-19T01:25:41.000Z,97141
2023-01-19T01:27:06.000Z,97138
2023-01-19T01:29:09.000Z,97136
2023-01-19T01:30:34.000Z,97137
2023-01-19T01:32:37.000Z,97143
2023-01-19T01:34:02.000Z,97141
2023-01-19T01:36:05.000Z,97143
2023-01-19T01:37:30.000Z,97144
2023-01-19T01:39:33.000Z,97144
2023-01-19T01:40:57.000Z,97144
2023-01-19T01:43:01.000Z,97142
2023-01-19T01:44:26.000Z,97145
2023-01-19T01:46:29.000Z,97139
2023-01-19T01:47:54.000Z,97140
2023-01-19T01:49:57.000Z,97141
2023-01-19T01:51:22.000Z,97140
2023-01-19T01:53:25.000Z,97140
2023-01-19T01:54:50.000Z,97139
2023-01-19T01:56:53.000Z,97138
2023-01-19T01:58:18.000Z,97141
2023-01-19T02:00:21.000Z,97141
2023-01-19T02:03:10.000Z,97139
2023-01-19T02:04:35.000Z,97141
2023-01-19T02:06:38.000Z,97138
2023-01-19T02:08:03.000Z,97139
2023-01-19T02:10:06.000Z,97140
2023-01-19T02:11:31.000Z,97136
2023-01-19T02:13:34.000Z,97131
2023-01-19T02:14:58.000Z,97127
2023-01-19T02:17:02.000Z,97124
2023-01-19T02:18:26.000Z,97123
2023-01-19T02:20:30.000Z,97121
2023-01-19T02:21:54.000Z,97125
2023-01-19T02:23:58.000Z,97129
2023-01-19T02:25:22.000Z,97129
2023-01-19T02:27:26.000Z,97131
2023-01-19T02:28:50.000Z,97132
2023-01-19T02:30:53.000Z,97131
2023-01-19T02:32:18.000Z,97130
2023-01-19T02:34:21.000Z,97130
2023-01-19T02:35:46.000Z,97129
2023-01-19T02:37:49.000Z,97128
2023-01-19T02:40:38.000Z,97128
2023-01-19T02:42:03.000Z,97124
2023-01-19T02:44:06.000Z,97122
2023-01-19T02:45:31.000Z,97125
2023-01-19T02:47:34.000Z,97123
2023-01-19T02:48:59.000Z,97125
2023-01-19T02:51:02.000Z,97130
2023-01-19T02:52:26.000Z,97128
2023-01-19T02:54:30.000Z,97127
2023-01-19T02:55:54.000Z,97126
2023-01-19T02:57:58.000Z,97123
2023-01-19T02:59:22.000Z,97122
2023-01-19T03:01:26.000Z,97118
2023-01-19T03:02:50.000Z,97119
2023-01-19T03:04:54.000Z,97118
2023-01-19T03:06:18.000Z,97117
2023-01-19T03:08:22.000Z,97116
2023-01-19T03:09:46.000Z,97114
2023-01-19T03:11:50.000Z,97110
2023-01-19T03:13:14.000Z,97110
2023-01-19T03:15:18.000Z,97112
2023-01-19T03:18:07.000Z,97111
2023-01-19T03:19:32.000Z,97120
2023-01-19T03:21:35.000Z,97118
2023-01-19T03:22:59.000Z,97123
2023-01-19T03:25:03.000Z,97116
2023-01-19T03:26:28.000Z,97119
2023-01-19T03:28:31.000Z,97112
2023-01-19T03:29:56.000Z,97114
2023-01-19T03:31:59.000Z,97114
2023-01-19T03:33:23.000Z,97108
2023-01-19T03:35:27.000Z,97107
2023-01-19T03:36:51.000Z,97108
2023-01-19T03:38:55.000Z,97103
2023-01-19T03:40:19.000Z,97105
2023-01-19T03:42:23.000Z,97105
2023-01-19T03:43:47.000Z,97103
2023-01-19T03:45:51.000Z,97106
2023-01-19T03:47:15.000Z,97104
2023-01-19T03:49:19.000Z,97116
2023-01-19T03:50:43.000Z,97120
2023-01-19T03:52:47.000Z,97120
2023-01-19T03:55:36.000Z,97123
2023-01-19T03:57:01.000Z,97122
2023-01-19T03:59:04.000Z,97123
2023-01-19T04:00:28.000Z,97124
2023-01-19T04:02:32.000Z,97127
2023-01-19T04:03:56.000Z,97130
2023-01-19T04:06:00.000Z,97131
2023-01-19T04:07:24.000Z,97133
2023-01-19T04:09:28.000Z,97132
2023-01-19T04:10:52.000Z,97132
2023-01-19T04:12:55.000Z,97132
2023-01-19T04:14:20.000Z,97133
2023-01-19T04:16:23.000Z,97129
2023-01-19T04:17:48.000Z,97131
2023-01-19T04:19:51.000Z,97134
2023-01-19T04:21:16.000Z,97130
2023-01-19T04:23:19.000Z,97126
2023-01-19T04:24:43.000Z,97126
2023-01-19T04:26:47.000Z,97124
2023-01-19T04:28:11.000Z,97119
2023-01-19T04:30:15.000Z,97119
2023-01-19T04:33:04.000Z,97120
2023-01-19T04:34:29.000Z,97116
2023-01-19T04:36:32.000Z,97120
2023-01-19T04:37:56.000Z,97122
2023-01-19T04:40:00.000Z,97122
2023-01-19T04:41:24.000Z,97126
2023-01-19T04:43:28.000Z,97125
2023-01-19T04:44:52.000Z,97129
2023-01-19T04:46:56.000Z,97124
2023-01-19T04:48:20.000Z,97121
2023-01-19T04:50:23.000Z,97124
2023-01-19T04:51:48.000Z,97124
2023-01-19T04:53:51.000Z,97121
2023-01-19T04:55:16.000Z,97119
2023-01-19T04:57:19.000Z,97123
2023-01-19T04:58:44.000Z,97122
2023-01-19T05:00:47.000Z,97122
2023-01-19T05:02:11.000Z,97120
2023-01-19T05:04:15.000Z,97126
2023-01-19T05:05:39.000Z,97126
2023-01-19T05:07:43.000Z,97131
2023-01-19T05:10:32.000Z,97130
2023-01-19T05:11:56.000Z,97136
2023-01-19T05:14:00.000Z,97131
2023-01-19T05:15:24.000Z,97127
2023-01-19T05:17:28.000Z,97132
2023-01-19T05:18:52.000Z,97128
2023-01-19T05:20:56.000Z,97132
2023-01-19T05:22:20.000Z,97128
2023-01-19T05:24:23.000Z,97129
2023-01-19T05:25:48.000Z,97129
2023-01-19T05:27:51.000Z,97133
2023-01-19T05:29:16.000Z,97133
2023-01-19T05:31:19.000Z,97139
2023-01-19T05:32:44.000Z,97137
2023-01-19T05:34:47.000Z,97139
2023-01-19T05:36:12.000Z,97139
2023-01-19T05:38:15.000Z,97148
2023-01-19T05:39:45.000Z,97146
2023-01-19T05:41:48.000Z,97147
2023-01-19T05:43:13.000Z,97145
2023-01-19T05:45:16.000Z,97145
2023-01-19T05:48:05.000Z,97147
2023-01-19T05:49:30.000Z,97143
2023-01-19T05:51:33.000Z,97147
2023-01-19T05:52:58.000Z,97147
2023-01-19T05:55:02.000Z,97151
2023-01-19T05:56:27.000Z,97159
2023-01-19T05:58:30.000Z,97157
2023-01-19T05:59:55.000Z,97158
2023-01-19T06:01:58.000Z,97159
2023-01-19T06:03:22.000Z,97166
2023-01-19T06:05:26.000Z,97168
2023-01-19T06:06:50.000Z,97163
2023-01-19T06:08:54.000Z,97166
2023-01-19T06:10:19.000Z,97167
2023-01-19T06:12:22.000Z,97163
2023-01-19T06:13:46.000Z,97167
2023-01-19T06:15:50.000Z,97169
2023-01-19T06:17:14.000Z,97163
2023-01-19T06:19:18.000Z,97163
2023-01-19T06:20:42.000Z,97167
2023-01-19T06:22:45.000Z,97170
2023-01-19T06:25:34.000Z,97167
2023-01-19T06:26:59.000Z,97171
2023-01-19T06:29:02.000Z,97171
2023-01-19T06:30:27.000Z,97174
2023-01-19T06:32:30.000Z,97176
2023-01-19T06:33:54.000Z,97180
2023-01-19T06:35:58.000Z,97179
2023-01-19T06:37:22.000Z,97166
2023-01-19T06:39:26.000Z,97175
2023-01-19T06:40:50.000Z,97169
2023-01-19T06:42:54.000Z,97182
2023-01-19T06:44:18.000Z,97178
2023-01-19T06:46:22.000Z,97176
2023-01-19T06:47:46.000Z,97179
2023-01-19T06:49:49.000Z,97185
2023-01-19T06:51:14.000Z,97180
2023-01-19T06:53:17.000Z,97189
2023-01-19T06:54:42.000Z,97190
2023-01-19T06:56:45.000Z,97192
2023-01-19T06:58:10.000Z,97192
2023-01-19T07:00:13.000Z,97194
2023-01-19T07:03:03.000Z,97196
2023-01-19T07:04:28.000Z,97195
2023-01-19T07:06:31.000Z,97196
2023-01-19T07:07:56.000Z,97194
2023-01-19T07:09:59.000Z,97199
2023-01-19T07:11:24.000Z,97201
2023-01-19T07:13:36.000Z,97200
2023-01-19T07:15:01.000Z,97199
2023-01-19T07:17:04.000Z,97198
2023-01-19T07:18:28.000Z,97202
2023-01-19T07:20:32.000Z,97205
2023-01-19T07:21:56.000Z,97206
2023-01-19T07:24:00.000Z,97205
2023-01-19T07:25:24.000Z,97205
2023-01-19T07:27:27.000Z,97203
2023-01-19T07:28:52.000Z,97208
2023-01-19T07:30:55.000Z,97211
2023-01-19T07:32:20.000Z,97212
2023-01-19T07:34:23.000Z,97214
2023-01-19T07:35:48.000Z,97214
2023-01-19T07:37:51.000Z,97211
2023-01-19T07:40:40.000Z,97214
2023-01-19T07:42:05.000Z,97213
2023-01-19T07:44:08.000Z,97217
2023-01-19T07:45:33.000Z,97212
2023-01-19T07:47:36.000Z,97215
2023-01-19T07:49:01.000Z,97215
2023-01-19T07:51:04.000Z,97213
2023-01-19T07:52:29.000Z,97216
2023-01-19T07:54:32.000Z,97212
2023-01-19T07:55:56.000Z,97209
2023-01-19T07:58:00.000Z,97210
2023-01-19T07:59:24.000Z,97208
2023-01-19T08:01:28.000Z,97208
2023-01-19T08:02:52.000Z,97203
2023-01-19T08:04:56.000Z,97207
2023-01-19T08:06:20.000Z,97208
2023-01-19T08:08:24.000Z,97211
2023-01-19T08:09:48.000Z,97214
2023-01-19T08:11:52.000Z,97218
2023-01-19T08:13:16.000Z,97211
2023-01-19T08:15:20.000Z,97214
2023-01-19T08:18:09.000Z,97219
2023-01-19T08:19:33.000Z,97219
2023-01-19T08:21:37.000Z,97221
2023-01-19T08:23:01.000Z,97228
2023-01-19T08:25:05.000Z,97220
2023-01-19T08:26:30.000Z,97223
2023-01-19T08:28:33.000Z,97215
2023-01-19T08:29:58.000Z,97217
2023-01-19T08:32:01.000Z,97214
2023-01-19T08:33:26.000Z,97221
2023-01-19T08:35:29.000Z,97218
2023-01-19T08:36:53.000Z,97225
2023-01-19T08:38:57.000Z,97218
2023-01-19T08:40:21.000Z,97218
2023-01-19T08:42:25.000Z,97217
2023-01-19T08:43:49.000Z,97216
2023-01-19T08:45:53.000Z,97213
2023-01-19T08:47:17.000Z,97220
2023-01-19T08:49:21.000Z,97215
2023-01-19T08:50:45.000Z,97216
2023-01-19T08:52:49.000Z,97222
2023-01-19T08:55:38.000Z,97229
2023-01-19T08:57:02.000Z,97232
2023-01-19T08:59:06.000Z,97230
2023-01-19T09:00:35.000Z,97227
2023-01-19T09:02:39.000Z,97232
2023-01-19T09:04:03.000Z,97239
2023-01-19T09:06:07.000Z,97236
2023-01-19T09:07:31.000Z,97239
2023-01-19T09:09:38.000Z,97244
2023-01-19T09:11:03.000Z,97242
2023-01-19T09:13:06.000Z,97242
2023-01-19T09:14:31.000Z,97243
2023-01-19T09:16:34.000Z,97245
2023-01-19T09:17:59.000Z,97243
2023-01-19T09:20:03.000Z,97244
2023-01-19T09:21:27.000Z,97251
2023-01-19T09:23:31.000Z,97246
2023-01-19T09:24:55.000Z,97247
2023-01-19T09:26:59.000Z,97247
2023-01-19T09:28:23.000Z,97251
2023-01-19T09:30:27.000Z,97248
2023-01-19T09:33:16.000Z,97250
2023-01-19T09:34:41.000Z,97251
2023-01-19T09:36:44.000Z,97251
2023-01-19T09:38:09.000Z,97251
2023-01-19T09:40:12.000Z,97246
2023-01-19T09:41:37.000Z,97243
2023-01-19T09:43:40.000Z,97244
2023-01-19T09:45:05.000Z,97245
2023-01-19T09:47:08.000Z,97246
2023-01-19T09:48:32.000Z,97244
2023-01-19T09:50:36.000Z,97241
2023-01-19T09:52:00.000Z,97242
2023-01-19T09:54:04.000Z,97243
2023-01-19T09:55:28.000Z,97243
2023-01-19T09:57:33.000Z,97245
2023-01-19T09:58:57.000Z,97248
2023-01-19T10:01:01.000Z,97253
2023-01-19T10:02:25.000Z,97256
2023-01-19T10:04:30.000Z,97259
2023-01-19T10:05:54.000Z,97259
2023-01-19T10:07:58.000Z,97257
2023-01-19T10:10:48.000Z,97260
2023-01-19T10:12:14.000Z,97263
2023-01-19T10:14:18.000Z,97264
2023-01-19T10:15:45.000Z,97261
2023-01-19T10:17:51.000Z,97262
2023-01-19T10:19:18.000Z,97262
2023-01-19T10:21:24.000Z,97262
2023-01-19T10:22:49.000Z,97265
2023-01-19T10:24:54.000Z,97265
2023-01-19T10:26:19.000Z,97256
2023-01-19T10:28:23.000Z,97260
2023-01-19T10:29:47.000Z,97262
2023-01-19T10:31:51.000Z,97260
2023-01-19T10:33:16.000Z,97263
2023-01-19T10:35:19.000Z,97267
2023-01-19T10:36:44.000Z,97260
2023-01-19T10:38:48.000Z,97257
2023-01-19T10:40:12.000Z,97258
2023-01-19T10:42:16.000Z,97259
2023-01-19T10:43:41.000Z,97259
2023-01-19T10:45:44.000Z,97264
2023-01-19T10:48:33.000Z,97260
2023-01-19T10:49:58.000Z,97259
2023-01-19T10:52:01.000Z,97257
2023-01-19T10:53:26.000Z,97259
2023-01-19T10:55:29.000Z,97258
2023-01-19T10:56:54.000Z,97260
2023-01-19T10:58:57.000Z,97255
2023-01-19T11:00:22.000Z,97252
2023-01-19T11:02:25.000Z,97247
2023-01-19T11:03:50.000Z,97248
2023-01-19T11:05:54.000Z,97245
2023-01-19T11:07:18.000Z,97245
2023-01-19T11:09:22.000Z,97242
2023-01-19T11:10:46.000Z,97244
2023-01-19T11:12:52.000Z,97240
2023-01-19T11:14:17.000Z,97239
2023-01-19T11:16:20.000Z,97239
2023-01-19T11:17:45.000Z,97237
2023-01-19T11:19:48.000Z,97238
2023-01-19T11:21:13.000Z,97242
2023-01-19T11:23:16.000Z,97242
2023-01-19T11:26:06.000Z,97240
2023-01-19T11:27:30.000Z,97237
2023-01-19T11:29:33.000Z,97232
2023-01-19T11:30:58.000Z,97228
2023-01-19T11:33:01.000Z,97232
2023-01-19T11:34:26.000Z,97229
2023-01-19T11:36:30.000Z,97232
2023-01-19T11:37:54.000Z,97235
2023-01-19T11:39:58.000Z,97237
2023-01-19T11:41:22.000Z,97237
2023-01-19T11:43:25.000Z,97237
2023-01-19T11:44:54.000Z,97237
2023-01-19T11:46:57.000Z,97234
2023-01-19T11:48:22.000Z,97235
2023-01-19T11:50:25.000Z,97232
2023-01-19T11:51:50.000Z,97238
2023-01-19T11:53:53.000Z,97235
2023-01-19T11:55:18.000Z,97237
2023-01-19T11:57:21.000Z,97238
2023-01-19T11:58:46.000Z,97241
2023-01-19T12:00:50.000Z,97241
2023-01-19T12:03:40.000Z,97244
2023-01-19T12:05:05.000Z,97242
2023-01-19T12:07:08.000Z,97241
2023-01-19T12:08:33.000Z,97240
2023-01-19T12:10:37.000Z,97241
2023-01-19T12:12:01.000Z,97244
2023-01-19T12:14:05.000Z,97244
2023-01-19T12:15:29.000Z,97243
2023-01-19T12:17:33.000Z,97244
2023-01-19T12:18:57.000Z,97244
2023-01-19T12:21:01.000Z,97246
2023-01-19T12:22:28.000Z,97242
2023-01-19T12:24:32.000Z,97244
2023-01-19T12:25:56.000Z,97240
2023-01-19T12:28:00.000Z,97241
2023-01-19T12:29:24.000Z,97239
2023-01-19T12:31:28.000Z,97243
2023-01-19T12:32:53.000Z,97248
2023-01-19T12:34:57.000Z,97247
2023-01-19T12:36:22.000Z,97246
2023-01-19T12:38:28.000Z,97246
2023-01-19T12:41:18.000Z,97247
2023-01-19T12:42:44.000Z,97249
2023-01-19T12:44:49.000Z,97247
2023-01-19T12:46:16.000Z,97252
2023-01-19T12:48:22.000Z,97246
2023-01-19T12:49:49.000Z,97248
2023-01-19T12:51:52.000Z,97253
2023-01-19T12:53:17.000Z,97251
2023-01-19T12:55:21.000Z,97250
2023-01-19T12:56:46.000Z,97253
2023-01-19T12:58:52.000Z,97252
2023-01-19T13:00:18.000Z,97258
2023-01-19T13:02:26.000Z,97252
2023-01-19T13:03:53.000Z,97254
2023-01-19T13:05:59.000Z,97256
2023-01-19T13:07:26.000Z,97254
2023-01-19T13:09:32.000Z,97255
2023-01-19T13:10:58.000Z,97256
2023-01-19T13:13:05.000Z,97260
2023-01-19T13:14:31.000Z,97261
2023-01-19T13:16:37.000Z,97259
2023-01-19T13:19:28.000Z,97259
2023-01-19T13:20:55.000Z,97258
2023-01-19T13:23:01.000Z,97255
2023-01-19T13:24:27.000Z,97255
2023-01-19T13:26:34.000Z,97254
2023-01-19T13:28:00.000Z,97258
2023-01-19T13:30:06.000Z,97260
2023-01-19T13:31:33.000Z,97264
2023-01-19T13:33:39.000Z,97263
2023-01-19T13:35:07.000Z,97264
2023-01-19T13:37:13.000Z,97268
2023-01-19T13:38:40.000Z,97273
2023-01-19T13:40:46.000Z,97271
2023-01-19T13:42:12.000Z,97274
2023-01-19T13:44:18.000Z,97277
2023-01-19T13:45:45.000Z,97276
2023-01-19T13:47:53.000Z,97281
2023-01-19T13:49:19.000Z,97276
2023-01-19T13:51:25.000Z,97278
2023-01-19T13:52:52.000Z,97283
2023-01-19T13:54:58.000Z,97283
2023-01-19T13:57:53.000Z,97285
2023-01-19T13:59:20.000Z,97286
2023-01-19T14:01:26.000Z,97287
2023-01-19T14:02:55.000Z,97290
2023-01-19T14:05:02.000Z,97295
2023-01-19T14:06:28.000Z,97297
2023-01-19T14:08:35.000Z,97299
2023-01-19T14:10:01.000Z,97299
2023-01-19T14:12:07.000Z,97300
2023-01-19T14:13:34.000Z,97303
2023-01-19T14:15:40.000Z,97302
2023-01-19T14:17:07.000Z,97304
2023-01-19T14:19:13.000Z,97306
2023-01-19T14:20:39.000Z,97306
2023-01-19T14:22:46.000Z,97309
2023-01-19T14:24:12.000Z,97310
2023-01-19T14:26:18.000Z,97310
2023-01-19T14:27:45.000Z,97314
2023-01-19T14:29:51.000Z,97317
2023-01-19T14:31:17.000Z,97316
2023-01-19T14:33:24.000Z,97316
2023-01-19T14:36:15.000Z,97320
2023-01-19T14:37:44.000Z,97318
2023-01-19T14:39:50.000Z,97321
2023-01-19T14:41:16.000Z,97321
2023-01-19T14:43:22.000Z,97324
2023-01-19T14:44:49.000Z,97324
2023-01-19T14:46:55.000Z,97324
2023-01-19T14:48:22.000Z,97326
2023-01-19T14:50:28.000Z,97330
2023-01-19T14:51:54.000Z,97330
2023-01-19T14:54:01.000Z,97332
2023-01-19T14:55:27.000Z,97332
2023-01-19T14:57:33.000Z,97340
2023-01-19T14:59:00.000Z,97341
2023-01-19T15:01:05.000Z,97344
2023-01-19T15:02:32.000Z,97343
2023-01-19T15:04:37.000Z,97347
2023-01-19T15:06:03.000Z,97349
2023-01-19T15:08:10.000Z,97352
2023-01-19T15:09:36.000Z,97353
2023-01-19T15:11:40.000Z,97353
2023-01-19T15:14:29.000Z,97358
2023-01-19T15:15:55.000Z,97357
2023-01-19T15:18:00.000Z,97355
2023-01-19T15:19:24.000Z,97359
2023-01-19T15:21:28.000Z,97358
2023-01-19T15:22:53.000Z,97361
2023-01-19T15:24:57.000Z,97363
2023-01-19T15:26:21.000Z,97362
2023-01-19T15:28:25.000Z,97363
2023-01-19T15:29:50.000Z,97364
2023-01-19T15:31:53.000Z,97370
2023-01-19T15:33:18.000Z,97371
2023-01-19T15:35:21.000Z,97374
2023-01-19T15:36:46.000Z,97376
2023-01-19T15:38:50.000Z,97372
2023-01-19T15:40:14.000Z,97372
2023-01-19T15:42:18.000Z,97375
2023-01-19T15:43:42.000Z,97373
2023-01-19T15:45:46.000Z,97373
2023-01-19T15:47:11.000Z,97374
2023-01-19T15:49:14.000Z,97375
2023-01-19T15:52:04.000Z,97379
2023-01-19T15:53:28.000Z,97375
2023-01-19T15:55:32.000Z,97382
2023-01-19T15:56:56.000Z,97384
2023-01-19T15:59:00.000Z,97387
2023-01-19T16:00:24.000Z,97388
2023-01-19T16:02:28.000Z,97390
2023-01-19T16:03:52.000Z,97392
2023-01-19T16:05:56.000Z,97394
2023-01-19T16:07:20.000Z,97398
2023-01-19T16:09:24.000Z,97398
2023-01-19T16:10:49.000Z,97396
2023-01-19T16:12:52.000Z,97399
2023-01-19T16:14:17.000Z,97403
2023-01-19T16:16:21.000Z,97401
2023-01-19T16:17:45.000Z,97400
2023-01-19T16:19:49.000Z,97405
2023-01-19T16:21:14.000Z,97405
2023-01-19T16:23:17.000Z,97411
2023-01-19T16:24:42.000Z,97407
2023-01-19T16:26:46.000Z,97409
2023-01-19T16:29:35.000Z,97409
2023-01-19T16:30:59.000Z,97408
2023-01-19T16:33:03.000Z,97406
2023-01-19T16:34:28.000Z,97406
2023-01-19T16:36:31.000Z,97406
2023-01-19T16:37:56.000Z,97405
2023-01-19T16:39:59.000Z,97407
2023-01-19T16:41:24.000Z,97409
2023-01-19T16:43:27.000Z,97408
2023-01-19T16:44:52.000Z,97407
2023-01-19T16:46:56.000Z,97410
2023-01-19T16:48:20.000Z,97407
2023-01-19T16:50:24.000Z,97408
2023-01-19T16:51:48.000Z,97413
2023-01-19T16:53:52.000Z,97418
2023-01-19T16:55:16.000Z,97415
2023-01-19T16:57:20.000Z,97421
2023-01-19T16:58:44.000Z,97421
2023-01-19T17:00:48.000Z,97429
2023-01-19T17:02:12.000Z,97431
2023-01-19T17:04:16.000Z,97430
2023-01-19T17:07:06.000Z,97432
2023-01-19T17:08:30.000Z,97435
2023-01-19T17:10:34.000Z,97434
2023-01-19T17:11:58.000Z,97436
2023-01-19T17:14:02.000Z,97435
2023-01-19T17:15:26.000Z,97439
2023-01-19T17:17:29.000Z,97439
2023-01-19T17:18:54.000Z,97438
2023-01-19T17:20:57.000Z,97441
2023-01-19T17:22:22.000Z,97441
2023-01-19T17:24:25.000Z,97439
2023-01-19T17:25:50.000Z,97444
2023-01-19T17:27:53.000Z,97446
2023-01-19T17:29:18.000Z,97444
2023-01-19T17:31:21.000Z,97448
2023-01-19T17:32:46.000Z,97448
2023-01-19T17:34:50.000Z,97449
2023-01-19T17:36:14.000Z,97450
2023-01-19T17:38:18.000Z,97455
2023-01-19T17:39:42.000Z,97453
2023-01-19T17:41:46.000Z,97454
2023-01-19T17:44:37.000Z,97459
2023-01-19T17:46:01.000Z,97458
2023-01-19T17:48:05.000Z,97459
2023-01-19T17:49:29.000Z,97460
2023-01-19T17:51:33.000Z,97461
2023-01-19T17:52:57.000Z,97461
2023-01-19T17:55:01.000Z,97460
2023-01-19T17:56:25.000Z,97461
2023-01-19T17:58:29.000Z,97466
2023-01-19T17:59:53.000Z,97465
2023-01-19T18:01:56.000Z,97465
2023-01-19T18:03:21.000Z,97468
2023-01-19T18:05:24.000Z,97469
2023-01-19T18:06:49.000Z,97469
2023-01-19T18:08:52.000Z,97468
2023-01-19T18:10:17.000Z,97471
2023-01-19T18:12:20.000Z,97473
2023-01-19T18:13:45.000Z,97470
2023-01-19T18:15:49.000Z,97471
2023-01-19T18:17:13.000Z,97475
2023-01-19T18:19:17.000Z,97473
2023-01-19T18:22:06.000Z,97475
2023-01-19T18:23:30.000Z,97476
2023-01-19T18:25:34.000Z,97477
2023-01-19T18:26:58.000Z,97479
2023-01-19T18:29:02.000Z,97478
2023-01-19T18:30:26.000Z,97480
2023-01-19T18:32:30.000Z,97479
2023-01-19T18:33:54.000Z,97481
2023-01-19T18:35:58.000Z,97482
2023-01-19T18:37:22.000Z,97482
2023-01-19T18:39:26.000Z,97480
2023-01-19T18:40:50.000Z,97478
2023-01-19T18:42:53.000Z,97484
2023-01-19T18:44:18.000Z,97481
2023-01-19T18:46:21.000Z,97483
2023-01-19T18:47:46.000Z,97483
2023-01-19T18:49:49.000Z,97486
2023-01-19T18:51:14.000Z,97483
2023-01-19T18:53:17.000Z,97489
2023-01-19T18:54:42.000Z,97488
2023-01-19T18:56:45.000Z,97490
2023-01-19T18:59:34.000Z,97495
2023-01-19T19:00:59.000Z,97494
2023-01-19T19:03:02.000Z,97498
2023-01-19T19:04:27.000Z,97494
2023-01-19T19:06:30.000Z,97497
2023-01-19T19:07:55.000Z,97499
2023-01-19T19:09:58.000Z,97499
2023-01-19T19:11:23.000Z,97498
2023-01-19T19:13:26.000Z,97503
2023-01-19T19:14:51.000Z,97501
2023-01-19T19:16:54.000Z,97503
2023-01-19T19:18:19.000Z,97502
2023-01-19T19:20:22.000Z,97504
2023-01-19T19:21:47.000Z,97501
2023-01-19T19:23:50.000Z,97501
2023-01-19T19:25:15.000Z,97500
2023-01-19T19:27:18.000Z,97501
2023-01-19T19:28:43.000Z,97505
2023-01-19T19:30:46.000Z,97503
2023-01-19T19:32:11.000Z,97506
2023-01-19T19:34:14.000Z,97511
2023-01-19T19:38:36.000Z,97508
2023-01-19T19:40:39.000Z,97503
2023-01-19T19:42:03.000Z,97508
2023-01-19T19:44:07.000Z,97510
2023-01-19T19:45:31.000Z,97511
2023-01-19T19:47:35.000Z,97513
2023-01-19T19:48:59.000Z,97511
2023-01-19T19:51:02.000Z,97516
2023-01-19T19:52:42.000Z,97516
2023-01-19T19:54:45.000Z,97521
2023-01-19T19:56:10.000Z,97522
2023-01-19T19:58:13.000Z,97525
2023-01-19T19:59:38.000Z,97525
2023-01-19T20:01:41.000Z,97524
2023-01-19T20:03:06.000Z,97528
2023-01-19T20:05:09.000Z,97523
2023-01-19T20:06:34.000Z,97522
2023-01-19T20:08:37.000Z,97522
2023-01-19T20:10:02.000Z,97522
2023-01-19T20:12:05.000Z,97523
2023-01-19T20:13:30.000Z,97524
2023-01-19T20:15:33.000Z,97522
2023-01-19T20:18:22.000Z,97525
2023-01-19T20:19:47.000Z,97526
2023-01-19T20:21:50.000Z,97528
2023-01-19T20:23:15.000Z,97531
2023-01-19T20:25:18.000Z,97532
2023-01-19T20:26:43.000Z,97532
2023-01-19T20:28:46.000Z,97533
2023-01-19T20:30:10.000Z,97537
2023-01-19T20:32:14.000Z,97541
2023-01-19T20:33:39.000Z,97543
2023-01-19T20:35:42.000Z,97544
2023-01-19T20:37:07.000Z,97541
2023-01-19T20:39:10.000Z,97544
2023-01-19T20:40:35.000Z,97545
2023-01-19T20:42:38.000Z,97551
2023-01-19T20:44:03.000Z,97548
2023-01-19T20:46:06.000Z,97550
2023-01-19T20:47:31.000Z,97550
2023-01-19T20:49:34.000Z,97556
2023-01-19T20:50:59.000Z,97559
2023-01-19T20:53:02.000Z,97561
2023-01-19T20:55:52.000Z,97562
2023-01-19T20:57:16.000Z,97562
2023-01-19T20:59:20.000Z,97561
2023-01-19T21:00:44.000Z,97563
2023-01-19T21:02:48.000Z,97562
2023-01-19T21:04:12.000Z,97566
2023-01-19T21:06:15.000Z,97565
2023-01-19T21:07:40.000Z,97567
2023-01-19T21:09:43.000Z,97567
2023-01-19T21:11:08.000Z,97570
2023-01-19T21:13:11.000Z,97572
2023-01-19T21:14:36.000Z,97572
2023-01-19T21:16:39.000Z,97570
2023-01-19T21:18:04.000Z,97574
2023-01-19T21:20:08.000Z,97570
2023-01-19T21:21:32.000Z,97574
2023-01-19T21:23:35.000Z,97574
2023-01-19T21:25:00.000Z,97574
2023-01-19T21:27:03.000Z,97577
2023-01-19T21:28:28.000Z,97580
2023-01-19T21:30:31.000Z,97580
2023-01-19T21:33:21.000Z,97581
2023-01-19T21:34:45.000Z,97585
2023-01-19T21:36:48.000Z,97587
2023-01-19T21:38:13.000Z,97591
2023-01-19T21:40:16.000Z,97595
2023-01-19T21:41:41.000Z,97599
2023-01-19T21:43:44.000Z,97597
2023-01-19T21:45:09.000Z,97602
2023-01-19T21:47:12.000Z,97601
2023-01-19T21:48:36.000Z,97600
2023-01-19T21:50:40.000Z,97600
2023-01-19T21:52:04.000Z,97602
2023-01-19T21:54:08.000Z,97606
2023-01-19T21:55:32.000Z,97607
2023-01-19T21:57:36.000Z,97609
2023-01-19T21:59:00.000Z,97607
2023-01-19T22:01:04.000Z,97608
2023-01-19T22:02:28.000Z,97614
2023-01-19T22:04:42.000Z,97615
2023-01-19T22:06:06.000Z,97615
2023-01-19T22:08:10.000Z,97616
2023-01-19T22:12:31.000Z,97619
2023-01-19T22:14:27.000Z,97619
2023-01-19T22:15:52.000Z,97619
2023-01-19T22:17:55.000Z,97620
2023-01-19T22:19:19.000Z,97626
2023-01-19T22:21:23.000Z,97625
2023-01-19T22:22:47.000Z,97624
2023-01-19T22:24:51.000Z,97629
2023-01-19T22:26:15.000Z,97626
2023-01-19T22:28:19.000Z,97631
2023-01-19T22:29:43.000Z,97629
2023-01-19T22:31:47.000Z,97629
2023-01-19T22:33:11.000Z,97628
2023-01-19T22:35:15.000Z,97632
2023-01-19T22:36:39.000Z,97631
2023-01-19T22:38:43.000Z,97636
2023-01-19T22:40:07.000Z,97637
2023-01-19T22:42:11.000Z,97647
2023-01-19T22:43:35.000Z,97645
2023-01-19T22:45:39.000Z,97651
2023-01-19T22:47:03.000Z,97650
2023-01-19T22:49:07.000Z,97653
2023-01-19T22:51:56.000Z,97649
2023-01-19T22:53:20.000Z,97653
2023-01-19T22:55:24.000Z,97653
2023-01-19T22:56:48.000Z,97657
2023-01-19T22:58:52.000Z,97655
2023-01-19T23:00:16.000Z,97658
2023-01-19T23:02:20.000Z,97658
2023-01-19T23:03:45.000Z,97657
2023-01-19T23:05:48.000Z,97660
2023-01-19T23:07:13.000Z,97662