createdAt,value
2018-01-23T04:32:36.551Z,92.80
2018-01-23T04:35:10.785Z,92.80
2018-01-23T04:37:45.288Z,92.90
2018-01-23T04:40:19.072Z,92.80
2018-01-23T04:42:53.614Z,92.50
2018-01-23T04:45:27.330Z,92.50
2018-01-23T04:48:01.148Z,92.70
2018-01-23T04:50:34.975Z,92.50
2018-01-23T04:53:08.755Z,92.50
2018-01-23T04:55:43.496Z,92.40
2018-01-23T04:58:35.386Z,92.40
2018-01-23T05:01:09.100Z,92.20
2018-01-23T05:03:43.752Z,92.20
2018-01-23T05:06:18.207Z,92.00
2018-01-23T05:08:52.076Z,92.10
2018-01-23T05:11:25.813Z,92.20
2018-01-23T05:14:00.357Z,92.40
2018-01-23T05:16:34.931Z,92.10
2018-01-23T05:19:08.631Z,92.10
2018-01-23T05:21:42.387Z,92.10
2018-01-23T05:24:16.163Z,92.20
2018-01-23T05:26:50.100Z,91.70
2018-01-23T05:29:23.879Z,91.90
2018-01-23T05:31:58.560Z,92.20
2018-01-23T05:34:32.403Z,92.20
2018-01-23T05:37:06.204Z,92.30
2018-01-23T05:39:39.972Z,92.10
2018-01-23T05:42:13.847Z,92.10
2018-01-23T05:44:47.671Z,92.30
2018-01-23T05:47:21.388Z,92.30
2018-01-23T05:49:56.055Z,92.20
2018-01-23T05:52:29.820Z,92.20
2018-01-23T05:55:03.641Z,92.10
2018-01-23T05:57:40.037Z,92.00
2018-01-23T06:00:13.771Z,92.00
2018-01-23T06:02:47.612Z,92.10
2018-01-23T06:05:23.296Z,92.00
2018-01-23T06:07:58.179Z,92.00
2018-01-23T06:10:32.748Z,91.90
2018-01-23T06:13:07.328Z,92.30
2018-01-23T06:15:41.909Z,92.20
2018-01-23T06:18:16.494Z,91.60
2018-01-23T06:20:51.335Z,91.60
2018-01-23T06:23:25.068Z,91.90
2018-01-23T06:25:58.925Z,92.50
2018-01-23T06:28:32.608Z,92.80
2018-01-23T06:31:06.715Z,93.80
2018-01-23T06:33:40.911Z,94.20
2018-01-23T06:36:15.439Z,94.40
2018-01-23T06:38:49.638Z,94.40
2018-01-23T06:41:23.380Z,94.60
2018-01-23T06:43:58.839Z,94.80
2018-01-23T06:46:32.562Z,94.80
2018-01-23T06:49:06.488Z,94.50
2018-01-23T06:51:41.091Z,94.70
2018-01-23T06:54:16.047Z,94.80
2018-01-23T06:56:49.903Z,94.70
2018-01-23T06:59:23.628Z,94.80
2018-01-23T07:01:57.351Z,94.60
2018-01-23T07:04:33.191Z,94.80
2018-01-23T07:07:06.822Z,94.70
2018-01-23T07:09:42.337Z,94.90
2018-01-23T07:12:16.216Z,94.90
2018-01-23T07:14:50.286Z,95.50
2018-01-23T07:17:23.867Z,95.70
2018-01-23T07:19:57.651Z,95.80
2018-01-23T07:22:32.197Z,95.40
2018-01-23T07:25:06.049Z,95.40
2018-01-23T07:27:39.796Z,95.10
2018-01-23T07:30:14.379Z,95.40
2018-01-23T07:32:50.881Z,95.80
2018-01-23T07:35:24.782Z,95.70
2018-01-23T07:37:58.924Z,95.70
2018-01-23T07:40:32.535Z,95.80
2018-01-23T07:43:10.199Z,94.90
2018-01-23T07:45:44.773Z,94.80
2018-01-23T07:48:18.556Z,94.80
2018-01-23T07:50:52.376Z,94.50
2018-01-23T07:53:26.200Z,94.40
2018-01-23T07:56:00.111Z,94.40
2018-01-23T07:58:33.899Z,94.10
2018-01-23T08:01:08.520Z,93.80
2018-01-23T08:03:42.391Z,93.80
2018-01-23T08:06:16.184Z,93.40
2018-01-23T08:08:49.992Z,93.60
2018-01-23T08:11:23.779Z,93.30
2018-01-23T08:13:57.591Z,93.20
2018-01-23T08:16:32.172Z,92.70
2018-01-23T08:19:06.032Z,92.70
2018-01-23T08:21:40.580Z,92.50
2018-01-23T08:24:15.847Z,92.50
2018-01-23T08:26:49.600Z,92.30
2018-01-23T08:29:23.371Z,92.70
2018-01-23T08:31:57.974Z,92.20
2018-01-23T08:34:31.796Z,92.20
2018-01-23T08:37:05.552Z,92.50
2018-01-23T08:39:39.235Z,92.50
2018-01-23T08:42:13.680Z,92.50
2018-01-23T08:44:47.719Z,92.40
2018-01-23T08:47:22.323Z,92.40
2018-01-23T08:49:56.113Z,92.10
2018-01-23T08:52:33.555Z,93.10
2018-01-23T08:55:13.381Z,92.40
2018-01-23T08:57:51.269Z,92.40
2018-01-23T09:00:25.100Z,92.60
2018-01-23T09:02:59.730Z,92.30
2018-01-23T09:05:33.475Z,92.30
2018-01-23T09:08:07.320Z,92.40
2018-01-23T09:10:41.156Z,91.60
2018-01-23T09:13:16.928Z,91.60
2018-01-23T09:15:53.925Z,91.60
2018-01-23T09:18:27.757Z,91.80
2018-01-23T09:21:01.644Z,91.50
2018-01-23T09:23:36.183Z,92.00
2018-01-23T09:26:10.059Z,91.70
2018-01-23T09:28:44.025Z,91.50
2018-01-23T09:31:18.672Z,91.70
2018-01-23T09:33:52.368Z,91.60
2018-01-23T09:36:26.463Z,91.80
2018-01-23T09:39:05.888Z,92.20
2018-01-23T09:41:39.770Z,92.10
2018-01-23T09:44:13.616Z,91.30
2018-01-23T09:46:47.387Z,92.00
2018-01-23T09:49:21.043Z,91.50
2018-01-23T09:51:54.915Z,91.50
2018-01-23T09:54:28.701Z,91.30
2018-01-23T09:57:02.988Z,91.50
2018-01-23T09:59:36.868Z,91.10
2018-01-23T10:02:11.182Z,91.00
2018-01-23T10:04:44.758Z,91.50
2018-01-23T10:07:22.999Z,91.10
2018-01-23T10:09:56.676Z,91.10
2018-01-23T10:12:31.243Z,90.90
2018-01-23T10:15:10.748Z,90.90
2018-01-23T10:17:44.656Z,90.80
2018-01-23T10:20:18.328Z,90.60
2018-01-23T10:22:52.099Z,90.40
2018-01-23T10:25:27.088Z,90.20
2018-01-23T10:28:00.828Z,90.20
2018-01-23T10:30:34.623Z,89.80
2018-01-23T10:33:09.160Z,90.40
2018-01-23T10:35:42.951Z,90.40
2018-01-23T10:38:16.752Z,90.30
2018-01-23T10:40:50.569Z,89.20
2018-01-23T10:43:24.328Z,90.00
2018-01-23T10:45:58.407Z,89.80
2018-01-23T10:48:32.409Z,90.10
2018-01-23T10:51:06.089Z,89.70
2018-01-23T10:53:40.980Z,88.90
2018-01-23T10:56:15.564Z,89.50
2018-01-23T10:58:50.385Z,89.50
2018-01-23T11:01:29.772Z,89.30
2018-01-23T11:04:03.560Z,89.90
2018-01-23T11:06:37.439Z,88.90
2018-01-23T11:09:11.333Z,88.10
2018-01-23T11:11:45.142Z,88.40
2018-01-23T11:14:19.154Z,88.50
2018-01-23T11:16:55.702Z,88.00
2018-01-23T11:19:29.597Z,87.20
2018-01-23T11:22:03.410Z,86.80
2018-01-23T11:24:38.173Z,86.80
2018-01-23T11:27:11.872Z,86.80
2018-01-23T11:29:45.704Z,86.50
2018-01-23T11:32:19.621Z,86.30
2018-01-23T11:34:54.133Z,84.90
2018-01-23T11:37:28.516Z,83.60
2018-01-23T11:40:02.499Z,83.60
2018-01-23T11:42:36.264Z,83.10
2018-01-23T11:45:10.985Z,83.40
2018-01-23T11:47:45.803Z,82.50
2018-01-23T11:50:19.664Z,81.90
2018-01-23T11:52:53.542Z,80.60
2018-01-23T11:55:27.287Z,79.40
2018-01-23T11:58:01.017Z,79.30
2018-01-23T12:00:34.904Z,78.00
2018-01-23T12:03:08.623Z,79.60
2018-01-23T12:05:43.183Z,78.50
2018-01-23T12:08:16.994Z,78.50
2018-01-23T12:10:50.885Z,75.10
2018-01-23T12:13:24.761Z,74.90
2018-01-23T12:15:59.906Z,72.30
2018-01-23T12:18:34.486Z,71.60
2018-01-23T12:21:08.999Z,70.90
2018-01-23T12:23:42.996Z,70.90
2018-01-23T12:26:16.848Z,71.50
2018-01-23T12:28:50.698Z,72.40
2018-01-23T12:31:24.428Z,71.90
2018-01-23T12:33:58.108Z,71.50
2018-01-23T12:36:31.821Z,72.20
2018-01-23T12:39:05.516Z,71.30
2018-01-23T12:41:40.183Z,69.90
2018-01-23T12:44:13.963Z,70.90
2018-01-23T12:46:48.143Z,70.80
2018-01-23T12:49:21.991Z,70.40
2018-01-23T12:51:55.808Z,70.50
2018-01-23T12:54:29.640Z,70.60
2018-01-23T12:57:03.419Z,72.10
2018-01-23T12:59:37.287Z,71.80
2018-01-23T13:02:11.112Z,72.70
2018-01-23T13:04:45.232Z,72.60
2018-01-23T13:07:18.913Z,73.20
2018-01-23T13:09:52.903Z,73.80
2018-01-23T13:12:26.932Z,74.60
2018-01-23T13:15:00.987Z,73.90
2018-01-23T13:17:35.639Z,75.10
2018-01-23T13:20:10.511Z,75.10
2018-01-23T13:22:44.431Z,75.90
2018-01-23T13:25:18.483Z,76.80
2018-01-23T13:27:52.266Z,77.80
2018-01-23T13:30:26.884Z,80.10
2018-01-23T13:33:00.658Z,80.10
2018-01-23T13:35:35.108Z,81.70
2018-01-23T13:38:08.858Z,81.80
2018-01-23T13:40:42.615Z,81.80
2018-01-23T13:43:16.314Z,81.20
2018-01-23T13:45:50.161Z,81.20
2018-01-23T13:48:24.643Z,81.20
2018-01-23T13:50:58.386Z,81.20
2018-01-23T13:53:32.533Z,80.80
2018-01-23T13:56:07.187Z,81.60
2018-01-23T13:58:40.871Z,81.50
2018-01-23T14:01:14.456Z,81.40
2018-01-23T14:03:49.019Z,82.30
2018-01-23T14:06:22.801Z,82.30
2018-01-23T14:08:56.613Z,83.10
2018-01-23T14:11:31.163Z,84.30
2018-01-23T14:14:04.976Z,84.20
2018-01-23T14:16:38.768Z,84.40
2018-01-23T14:19:13.457Z,84.30
2018-01-23T14:21:47.276Z,84.30
2018-01-23T14:24:21.903Z,84.40
2018-01-23T14:26:56.532Z,84.20
2018-01-23T14:29:30.392Z,84.20
2018-01-23T14:32:04.248Z,84.50
2018-01-23T14:34:38.059Z,83.90
2018-01-23T14:37:11.808Z,84.00
2018-01-23T14:39:45.557Z,84.20
2018-01-23T14:42:19.364Z,82.50
2018-01-23T14:44:53.160Z,83.30
2018-01-23T14:47:26.912Z,83.00
2018-01-23T14:50:00.748Z,83.40
2018-01-23T14:52:35.221Z,83.40
2018-01-23T14:55:09.057Z,83.40
2018-01-23T14:57:42.811Z,83.90
2018-01-23T15:00:16.630Z,83.70
2018-01-23T15:02:50.442Z,84.00
2018-01-23T15:05:24.225Z,84.50
2018-01-23T15:07:58.037Z,84.30
2018-01-23T15:10:31.744Z,84.40
2018-01-23T15:13:06.675Z,85.80
2018-01-23T15:15:41.371Z,85.40
2018-01-23T15:18:15.264Z,85.40
2018-01-23T15:20:49.941Z,84.90
2018-01-23T15:23:23.798Z,84.90
2018-01-23T15:25:59.269Z,84.20
2018-01-23T15:28:33.025Z,84.10
2018-01-23T15:31:07.532Z,84.80
2018-01-23T15:33:41.166Z,84.80
2018-01-23T15:36:15.741Z,85.30
2018-01-23T15:38:49.611Z,85.30
2018-01-23T15:41:24.760Z,84.70
2018-01-23T15:43:58.523Z,85.20
2018-01-23T15:46:32.264Z,84.50
2018-01-23T15:49:07.115Z,85.60
2018-01-23T15:51:41.823Z,85.00
2018-01-23T15:54:15.716Z,85.40
2018-01-23T15:56:49.467Z,85.40
2018-01-23T15:59:24.119Z,85.50
2018-01-23T16:01:57.803Z,85.50
2018-01-23T16:04:31.660Z,85.00
2018-01-23T16:07:06.236Z,85.10
2018-01-23T16:09:39.959Z,84.80
2018-01-23T16:12:13.956Z,85.50
2018-01-23T16:14:47.855Z,84.90
2018-01-23T16:17:21.697Z,85.40
2018-01-23T16:19:55.569Z,84.80
2018-01-23T16:22:29.475Z,85.40
2018-01-23T16:25:03.060Z,85.10
2018-01-23T16:27:36.939Z,85.10
2018-01-23T16:30:11.801Z,85.00
2018-01-23T16:32:46.255Z,84.80
2018-01-23T16:35:20.063Z,84.70
2018-01-23T16:37:53.917Z,84.50
2018-01-23T16:40:27.724Z,84.50
2018-01-23T16:43:01.569Z,84.30
2018-01-23T16:45:35.140Z,84.20
2018-01-23T16:48:09.023Z,84.30
2018-01-23T16:50:43.699Z,85.10
2018-01-23T16:53:18.324Z,84.50
2018-01-23T16:55:52.112Z,84.50
2018-01-23T16:58:26.923Z,84.70
2018-01-23T17:01:00.765Z,84.30
2018-01-23T17:03:35.309Z,84.50
2018-01-23T17:06:09.075Z,84.50
2018-01-23T17:08:42.838Z,84.90
2018-01-23T17:11:16.564Z,85.00
2018-01-23T17:13:51.340Z,85.40
2018-01-23T17:16:25.171Z,85.40
2018-01-23T17:19:02.809Z,85.60
2018-01-23T17:21:36.647Z,85.50
2018-01-23T17:24:10.451Z,85.80
2018-01-23T17:26:44.259Z,86.40
2018-01-23T17:29:18.087Z,86.30
2018-01-23T17:31:51.779Z,86.40
2018-01-23T17:34:26.388Z,85.90
2018-01-23T17:37:00.097Z,85.90
2018-01-23T17:39:33.910Z,86.20
2018-01-23T17:42:07.652Z,86.40
2018-01-23T17:44:42.264Z,86.50
2018-01-23T17:47:16.745Z,86.10
2018-01-23T17:49:51.200Z,86.80
2018-01-23T17:52:25.183Z,86.80
2018-01-23T17:54:58.885Z,87.80
2018-01-23T17:57:32.814Z,87.30
2018-01-23T18:00:06.554Z,87.70
2018-01-23T18:02:40.356Z,88.20
2018-01-23T18:05:15.059Z,88.00
2018-01-23T18:07:48.823Z,88.50
2018-01-23T18:10:22.565Z,89.10
2018-01-23T18:12:56.437Z,89.30
2018-01-23T18:15:30.980Z,90.10
2018-01-23T18:18:04.860Z,90.00
2018-01-23T18:20:38.610Z,90.30
2018-01-23T18:23:12.490Z,90.60
2018-01-23T18:25:47.183Z,91.00
2018-01-23T18:28:20.988Z,91.00
2018-01-23T18:30:54.718Z,91.30
2018-01-23T18:33:28.755Z,91.50
2018-01-23T18:36:02.754Z,92.00
2018-01-23T18:38:37.788Z,92.30
2018-01-23T18:41:11.735Z,92.30
2018-01-23T18:43:45.615Z,92.50
2018-01-23T18:46:19.529Z,92.50
2018-01-23T18:48:53.338Z,92.80
2018-01-23T18:51:27.132Z,92.90
2018-01-23T18:54:00.980Z,93.10
2018-01-23T18:56:34.759Z,93.30
2018-01-23T18:59:08.775Z,93.40
2018-01-23T19:01:42.462Z,93.40
2018-01-23T19:04:16.309Z,93.40
2018-01-23T19:06:50.104Z,93.40
2018-01-23T19:09:24.720Z,93.10
2018-01-23T19:11:58.428Z,93.10
2018-01-23T19:14:32.426Z,92.90
2018-01-23T19:17:06.416Z,92.70
2018-01-23T19:19:40.341Z,92.70
2018-01-23T19:22:14.820Z,92.80
2018-01-23T19:24:49.403Z,93.00
2018-01-23T19:27:23.957Z,92.90
2018-01-23T19:29:58.568Z,92.90
2018-01-23T19:32:33.253Z,93.00
2018-01-23T19:35:07.187Z,93.00
2018-01-23T19:37:41.036Z,93.20
2018-01-23T19:40:14.980Z,93.30
2018-01-23T19:42:48.756Z,93.20
2018-01-23T19:45:22.585Z,93.40
2018-01-23T19:47:56.302Z,93.60
2018-01-23T19:50:30.100Z,93.50
2018-01-23T19:53:03.940Z,93.50
2018-01-23T19:55:37.837Z,93.50
2018-01-23T19:58:11.675Z,93.30
2018-01-23T20:00:46.426Z,93.30
2018-01-23T20:03:20.180Z,93.30
2018-01-23T20:05:54.588Z,93.40
2018-01-23T20:08:28.388Z,93.10
2018-01-23T20:11:03.067Z,93.20
2018-01-23T20:13:38.394Z,92.90
2018-01-23T20:16:12.888Z,92.80
2018-01-23T20:18:46.637Z,92.80
2018-01-23T20:21:20.470Z,92.80
2018-01-23T20:23:54.236Z,92.60
2018-01-23T20:26:28.115Z,92.50
2018-01-23T20:29:01.956Z,92.30
2018-01-23T20:31:35.735Z,92.20
2018-01-23T20:34:09.499Z,92.30
2018-01-23T20:36:43.240Z,92.10
2018-01-23T20:39:18.085Z,92.20
2018-01-23T20:41:52.899Z,92.10
2018-01-23T20:44:26.767Z,92.10
2018-01-23T20:47:00.691Z,92.10
2018-01-23T20:49:34.575Z,92.20
2018-01-23T20:52:08.434Z,92.00
2018-01-23T20:54:42.240Z,91.90
2018-01-23T20:57:16.080Z,91.70
2018-01-23T20:59:50.437Z,91.70
2018-01-23T21:02:24.867Z,91.20
2018-01-23T21:04:58.710Z,91.20
2018-01-23T21:07:32.492Z,91.30
2018-01-23T21:10:07.035Z,91.70
2018-01-23T21:12:41.721Z,91.60
2018-01-23T21:15:15.436Z,91.60
2018-01-23T21:17:49.334Z,91.70
2018-01-23T21:20:23.092Z,91.80
2018-01-23T21:22:57.403Z,91.80
2018-01-23T21:25:31.134Z,91.50
2018-01-23T21:28:04.982Z,91.50
2018-01-23T21:30:39.490Z,91.80
2018-01-23T21:33:14.131Z,91.70
2018-01-23T21:35:47.971Z,91.70
2018-01-23T21:38:22.455Z,91.50
2018-01-23T21:40:56.283Z,91.50
2018-01-23T21:43:30.182Z,91.30
2018-01-23T21:46:04.071Z,91.10
2018-01-23T21:48:38.796Z,90.50
2018-01-23T21:51:12.561Z,90.50
2018-01-23T21:53:46.309Z,90.70
2018-01-23T21:56:20.120Z,91.10
2018-01-23T21:58:53.856Z,90.60
