createdAt,value
2019-02-15T00:00:10.687Z,2.20
2019-02-15T00:02:39.650Z,2.20
2019-02-15T00:05:08.646Z,2.20
2019-02-15T00:07:37.633Z,2.20
2019-02-15T00:10:06.832Z,2.20
2019-02-15T00:12:35.813Z,2.20
2019-02-15T00:15:05.141Z,2.10
2019-02-15T00:18:08.290Z,2.10
2019-02-15T00:20:41.979Z,2.10
2019-02-15T00:23:12.240Z,2.10
2019-02-15T00:25:41.223Z,2.10
2019-02-15T00:28:10.140Z,2.10
2019-02-15T00:30:39.102Z,2.00
2019-02-15T00:33:08.324Z,2.00
2019-02-15T00:35:37.274Z,2.00
2019-02-15T00:38:06.280Z,2.00
2019-02-15T00:40:35.337Z,1.90
2019-02-15T00:43:04.281Z,2.00
2019-02-15T00:45:37.441Z,2.00
2019-02-15T00:48:10.586Z,1.90
2019-02-15T00:50:48.613Z,1.90
2019-02-15T00:53:40.904Z,1.90
2019-02-15T00:56:41.282Z,1.90
2019-02-15T00:59:29.280Z,1.80
2019-02-15T01:02:26.672Z,1.90
2019-02-15T01:05:24.034Z,1.80
2019-02-15T01:08:03.943Z,1.80
2019-02-15T01:10:38.035Z,1.70
2019-02-15T01:13:10.400Z,1.70
2019-02-15T01:15:39.351Z,1.70
2019-02-15T01:18:08.307Z,1.70
2019-02-15T01:20:37.408Z,1.60
2019-02-15T01:23:06.378Z,1.60
2019-02-15T01:25:42.223Z,1.60
2019-02-15T01:28:29.016Z,1.60
2019-02-15T01:31:35.811Z,1.60
2019-02-15T01:34:26.607Z,1.50
2019-02-15T01:37:01.850Z,1.50
2019-02-15T01:39:50.753Z,1.50
2019-02-15T01:42:39.525Z,1.40
2019-02-15T01:45:21.730Z,1.40
2019-02-15T01:47:51.504Z,1.40
2019-02-15T01:50:20.548Z,1.40
2019-02-15T01:52:49.571Z,1.40
2019-02-15T01:55:18.591Z,1.40
2019-02-15T01:57:47.536Z,1.30
2019-02-15T02:00:18.329Z,1.40
2019-02-15T02:02:47.283Z,1.30
2019-02-15T02:05:16.315Z,1.30
2019-02-15T02:07:45.339Z,1.30
2019-02-15T02:10:14.542Z,1.30
2019-02-15T02:12:43.431Z,1.40
2019-02-15T02:15:12.734Z,1.40
2019-02-15T02:17:42.278Z,1.30
2019-02-15T02:20:11.521Z,1.40
2019-02-15T02:22:40.436Z,1.40
2019-02-15T02:25:09.571Z,1.50
2019-02-15T02:27:38.500Z,1.40
2019-02-15T02:30:09.589Z,1.40
2019-02-15T02:32:38.674Z,1.30
2019-02-15T02:35:08.456Z,1.20
2019-02-15T02:37:37.554Z,1.20
2019-02-15T02:40:07.212Z,1.10
2019-02-15T02:42:36.157Z,1.10
2019-02-15T02:45:05.357Z,1.10
2019-02-15T02:47:34.331Z,1.10
2019-02-15T02:50:03.286Z,1.10
2019-02-15T02:52:32.368Z,1.10
2019-02-15T02:55:01.348Z,1.10
2019-02-15T02:57:30.323Z,1.20
2019-02-15T02:59:59.252Z,1.10
2019-02-15T03:02:29.800Z,1.00
2019-02-15T03:04:58.823Z,1.00
2019-02-15T03:07:27.779Z,1.00
2019-02-15T03:09:56.903Z,1.00
2019-02-15T03:12:25.974Z,1.00
2019-02-15T03:14:55.004Z,1.00
2019-02-15T03:17:23.987Z,1.00
2019-02-15T03:19:52.915Z,1.00
2019-02-15T03:22:22.017Z,1.00
2019-02-15T03:24:50.977Z,0.90
2019-02-15T03:27:20.072Z,0.90
2019-02-15T03:29:49.025Z,0.90
2019-02-15T03:32:18.120Z,0.80
2019-02-15T03:34:47.136Z,0.80
2019-02-15T03:37:34.911Z,0.90
2019-02-15T03:40:12.632Z,0.90
2019-02-15T03:42:41.544Z,0.80
2019-02-15T03:45:10.658Z,0.80
2019-02-15T03:47:39.795Z,0.80
2019-02-15T03:50:09.214Z,0.80
2019-02-15T03:52:38.333Z,0.80
2019-02-15T03:55:07.475Z,0.80
2019-02-15T03:57:36.483Z,0.70
2019-02-15T04:00:06.535Z,0.70
2019-02-15T04:02:35.475Z,0.70
2019-02-15T04:05:04.660Z,0.70
2019-02-15T04:07:33.625Z,0.80
2019-02-15T04:10:02.617Z,0.80
2019-02-15T04:12:32.241Z,0.70
2019-02-15T04:15:01.484Z,0.70
2019-02-15T04:17:30.496Z,0.60
2019-02-15T04:19:59.442Z,0.60
2019-02-15T04:22:28.455Z,0.70
2019-02-15T04:24:57.397Z,0.70
2019-02-15T04:27:26.414Z,0.70
2019-02-15T04:29:55.368Z,0.70
2019-02-15T04:32:24.337Z,0.60
2019-02-15T04:34:53.309Z,0.60
2019-02-15T04:37:22.307Z,0.60
2019-02-15T04:39:51.239Z,0.70
2019-02-15T04:42:20.270Z,0.80
2019-02-15T04:44:49.254Z,0.70
2019-02-15T04:47:18.228Z,0.80
2019-02-15T04:49:47.209Z,0.80
2019-02-15T04:52:16.229Z,0.70
2019-02-15T04:54:45.527Z,0.70
2019-02-15T04:57:14.517Z,0.70
2019-02-15T04:59:43.431Z,0.60
2019-02-15T05:02:12.358Z,0.60
2019-02-15T05:04:41.276Z,0.50
2019-02-15T05:07:10.291Z,0.50
2019-02-15T05:09:39.221Z,0.40
2019-02-15T05:12:08.151Z,0.40
2019-02-15T05:14:37.186Z,0.50
2019-02-15T05:17:06.192Z,0.50
2019-02-15T05:19:35.152Z,0.50
2019-02-15T05:22:04.142Z,0.40
2019-02-15T05:24:33.088Z,0.50
2019-02-15T05:27:02.101Z,0.40
2019-02-15T05:29:31.139Z,0.50
2019-02-15T05:32:00.125Z,0.50
2019-02-15T05:34:29.171Z,0.50
2019-02-15T05:36:58.123Z,0.50
2019-02-15T05:39:27.019Z,0.50
2019-02-15T05:41:55.958Z,0.40
2019-02-15T05:44:24.959Z,0.40
2019-02-15T05:46:53.955Z,0.30
2019-02-15T05:49:23.038Z,0.30
2019-02-15T05:51:52.183Z,0.30
2019-02-15T05:54:21.238Z,0.30
2019-02-15T05:56:50.191Z,0.30
2019-02-15T05:59:19.123Z,0.30
2019-02-15T06:01:48.104Z,0.30
2019-02-15T06:04:17.160Z,0.40
2019-02-15T06:06:46.268Z,0.30
2019-02-15T06:09:15.370Z,0.30
2019-02-15T06:11:44.278Z,0.30
2019-02-15T06:14:13.197Z,0.30
2019-02-15T06:16:42.214Z,0.20
2019-02-15T06:19:11.183Z,0.20
2019-02-15T06:21:40.202Z,0.30
2019-02-15T06:24:09.223Z,0.30
2019-02-15T06:26:38.162Z,0.20
2019-02-15T06:29:07.088Z,0.30
2019-02-15T06:31:36.169Z,0.20
2019-02-15T06:34:05.341Z,0.30
2019-02-15T06:36:36.524Z,0.30
2019-02-15T06:39:08.073Z,0.30
2019-02-15T06:41:37.001Z,0.20
2019-02-15T06:44:06.035Z,0.20
2019-02-15T06:46:35.047Z,0.20
2019-02-15T06:49:04.028Z,0.30
2019-02-15T06:51:33.052Z,0.30
2019-02-15T06:54:01.989Z,0.40
2019-02-15T06:56:30.970Z,0.40
2019-02-15T06:59:21.210Z,0.50
2019-02-15T07:01:58.665Z,0.50
2019-02-15T07:04:49.736Z,0.50
2019-02-15T07:07:18.657Z,0.60
2019-02-15T07:09:47.588Z,0.70
2019-02-15T07:12:16.560Z,0.80
2019-02-15T07:14:45.489Z,0.80
2019-02-15T07:17:14.487Z,0.80
2019-02-15T07:19:43.906Z,0.90
2019-02-15T07:22:12.977Z,0.90
2019-02-15T07:24:41.911Z,1.00
2019-02-15T07:27:10.919Z,1.00
2019-02-15T07:29:39.983Z,1.00
2019-02-15T07:32:08.956Z,1.10
2019-02-15T07:34:37.929Z,1.20
2019-02-15T07:37:09.197Z,1.30
2019-02-15T07:39:38.258Z,1.40
2019-02-15T07:42:07.398Z,1.50
2019-02-15T07:44:36.333Z,1.60
2019-02-15T07:47:05.399Z,1.70
2019-02-15T07:49:34.435Z,1.80
2019-02-15T07:52:03.443Z,1.90
2019-02-15T07:54:32.451Z,1.90
2019-02-15T07:57:01.567Z,1.90
2019-02-15T07:59:30.511Z,2.00
2019-02-15T08:02:01.754Z,2.10
2019-02-15T08:04:30.112Z,2.10
2019-02-15T08:06:59.194Z,2.20
2019-02-15T08:09:28.270Z,2.20
2019-02-15T08:11:57.304Z,2.30
2019-02-15T08:14:26.253Z,2.40
2019-02-15T08:16:55.162Z,2.40
2019-02-15T08:19:24.160Z,2.50
2019-02-15T08:21:55.436Z,2.60
2019-02-15T08:24:23.921Z,2.70
2019-02-15T08:26:52.890Z,2.80
2019-02-15T08:29:21.913Z,2.80
2019-02-15T08:31:50.924Z,2.90
2019-02-15T08:34:19.900Z,3.00
2019-02-15T08:36:48.917Z,3.00
2019-02-15T08:39:17.936Z,3.00
2019-02-15T08:42:00.763Z,3.10
2019-02-15T08:44:17.480Z,3.10
2019-02-15T08:46:46.481Z,3.20
2019-02-15T08:49:15.544Z,3.30
2019-02-15T08:51:44.627Z,3.40
2019-02-15T08:54:13.583Z,3.60
2019-02-15T08:56:42.609Z,3.70
2019-02-15T08:59:11.583Z,3.80
2019-02-15T09:01:40.503Z,3.90
2019-02-15T09:04:09.566Z,3.90
2019-02-15T09:06:38.482Z,4.10
2019-02-15T09:09:07.470Z,4.20
2019-02-15T09:11:36.509Z,4.30
2019-02-15T09:14:05.549Z,4.40
2019-02-15T09:16:34.495Z,4.40
2019-02-15T09:19:03.481Z,4.50
2019-02-15T09:21:32.483Z,4.60
2019-02-15T09:24:01.383Z,4.80
2019-02-15T09:26:30.363Z,4.90
2019-02-15T09:29:02.276Z,5.00
2019-02-15T09:31:31.220Z,5.00
2019-02-15T09:34:00.188Z,5.10
2019-02-15T09:36:29.133Z,5.30
2019-02-15T09:38:58.340Z,5.40
2019-02-15T09:41:27.476Z,5.60
2019-02-15T09:43:56.507Z,5.70
2019-02-15T09:46:25.497Z,5.80
2019-02-15T09:48:54.477Z,5.90
2019-02-15T09:51:23.477Z,6.10
2019-02-15T09:53:52.462Z,6.20
2019-02-15T09:56:21.477Z,6.30
2019-02-15T09:58:50.483Z,6.40
2019-02-15T10:01:19.424Z,6.50
2019-02-15T10:03:48.382Z,6.60
2019-02-15T10:06:17.435Z,6.80
2019-02-15T10:08:46.436Z,7.00
2019-02-15T10:11:15.441Z,7.00
2019-02-15T10:13:44.489Z,7.20
2019-02-15T10:16:13.609Z,7.30
2019-02-15T10:18:42.616Z,7.40
2019-02-15T10:21:11.627Z,7.50
2019-02-15T10:23:40.578Z,7.60
2019-02-15T10:26:09.565Z,7.70
2019-02-15T10:28:38.589Z,7.80
2019-02-15T10:31:07.587Z,8.00
2019-02-15T10:33:36.559Z,8.10
2019-02-15T10:36:05.521Z,8.20
2019-02-15T10:38:34.501Z,8.40
2019-02-15T10:41:03.669Z,8.40
2019-02-15T10:43:32.664Z,8.50
2019-02-15T10:46:01.616Z,8.60
2019-02-15T10:48:30.605Z,8.70
2019-02-15T10:50:59.556Z,8.80
2019-02-15T10:53:28.596Z,8.80
2019-02-15T10:55:57.733Z,8.90
2019-02-15T10:58:26.801Z,9.00
2019-02-15T11:00:55.945Z,9.10
2019-02-15T11:03:25.362Z,9.20
2019-02-15T11:05:54.495Z,9.30
2019-02-15T11:08:23.422Z,9.40
2019-02-15T11:10:52.381Z,9.50
2019-02-15T11:13:21.413Z,9.60
2019-02-15T11:15:50.312Z,9.60
2019-02-15T11:18:19.380Z,9.70
2019-02-15T11:20:48.308Z,9.80
2019-02-15T11:23:17.271Z,9.80
2019-02-15T11:25:46.353Z,10.00
2019-02-15T11:28:15.429Z,10.10
2019-02-15T11:30:44.401Z,10.20
2019-02-15T11:33:13.419Z,10.20
2019-02-15T11:35:42.359Z,10.30
2019-02-15T11:38:11.395Z,10.40
2019-02-15T11:40:40.372Z,10.50
2019-02-15T11:43:09.297Z,10.60
2019-02-15T11:45:38.294Z,10.60
2019-02-15T11:48:07.295Z,10.70
2019-02-15T11:50:36.304Z,10.80
2019-02-15T11:53:05.471Z,10.90
2019-02-15T11:55:34.537Z,11.00
2019-02-15T11:58:03.573Z,11.10
2019-02-15T12:00:34.246Z,11.10
2019-02-15T12:03:03.255Z,11.20
2019-02-15T12:05:32.443Z,11.30
2019-02-15T12:08:01.571Z,11.30
2019-02-15T12:10:30.693Z,11.40
2019-02-15T12:12:59.596Z,11.40
2019-02-15T12:15:28.615Z,11.50
2019-02-15T12:17:57.625Z,11.60
2019-02-15T12:20:26.555Z,11.70
2019-02-15T12:22:55.562Z,11.80
2019-02-15T12:25:24.704Z,11.80
2019-02-15T12:27:53.666Z,11.80
2019-02-15T12:30:22.689Z,11.90
2019-02-15T12:32:51.702Z,11.90
2019-02-15T12:35:20.817Z,12.00
2019-02-15T12:37:49.869Z,12.10
2019-02-15T12:40:18.842Z,12.20
2019-02-15T12:42:47.983Z,12.20
2019-02-15T12:45:17.891Z,12.20
2019-02-15T12:47:46.880Z,12.30
2019-02-15T12:50:15.986Z,12.30
2019-02-15T12:52:45.006Z,12.40
2019-02-15T12:55:14.044Z,12.40
2019-02-15T12:57:42.992Z,12.40
2019-02-15T13:00:13.509Z,12.50
2019-02-15T13:02:44.185Z,12.50
2019-02-15T13:05:13.317Z,12.50
2019-02-15T13:07:42.387Z,12.50
2019-02-15T13:10:13.776Z,12.60
2019-02-15T13:12:42.720Z,12.60
2019-02-15T13:15:11.822Z,12.60
2019-02-15T13:17:40.931Z,12.70
2019-02-15T13:20:10.157Z,12.60
2019-02-15T13:22:39.118Z,12.70
2019-02-15T13:25:08.298Z,12.80
2019-02-15T13:27:37.407Z,12.80
2019-02-15T13:30:07.495Z,12.80
2019-02-15T13:32:37.434Z,12.80
2019-02-15T13:35:07.832Z,12.80
2019-02-15T13:37:36.878Z,12.90
2019-02-15T13:40:09.284Z,12.90
2019-02-15T13:42:41.047Z,13.00
2019-02-15T13:45:10.705Z,13.00
2019-02-15T13:47:39.920Z,13.00
2019-02-15T13:50:10.275Z,13.00
2019-02-15T13:52:39.292Z,13.00
2019-02-15T13:55:08.803Z,13.00
2019-02-15T13:57:37.901Z,13.00
2019-02-15T14:00:07.633Z,13.00
2019-02-15T14:02:36.666Z,13.10
2019-02-15T14:05:06.075Z,13.00
2019-02-15T14:07:35.073Z,13.10
2019-02-15T14:10:07.244Z,13.10
2019-02-15T14:12:36.392Z,13.10
2019-02-15T14:15:05.646Z,13.10
2019-02-15T14:17:43.904Z,13.00
2019-02-15T14:20:07.964Z,13.00
2019-02-15T14:22:41.359Z,13.00
2019-02-15T14:25:11.912Z,13.10
2019-02-15T14:27:41.084Z,13.00
2019-02-15T14:30:10.864Z,13.00
2019-02-15T14:32:39.782Z,13.00
2019-02-15T14:35:09.215Z,12.90
2019-02-15T14:37:38.321Z,12.90
2019-02-15T14:40:07.839Z,12.90
2019-02-15T14:42:36.827Z,12.90
2019-02-15T14:45:06.121Z,12.80
2019-02-15T14:47:35.072Z,12.80
2019-02-15T14:50:04.096Z,12.70
2019-02-15T14:52:33.160Z,12.70
2019-02-15T14:55:02.112Z,12.70
2019-02-15T14:57:31.134Z,12.60
2019-02-15T15:00:00.370Z,12.50
2019-02-15T15:02:29.450Z,12.50
2019-02-15T15:04:58.509Z,12.40
2019-02-15T15:07:27.516Z,12.40
2019-02-15T15:09:56.491Z,12.40
2019-02-15T15:12:25.581Z,12.40
2019-02-15T15:14:54.590Z,12.30
2019-02-15T15:17:23.717Z,12.20
2019-02-15T15:19:52.799Z,12.20
2019-02-15T15:22:21.855Z,12.10
2019-02-15T15:24:50.997Z,12.00
2019-02-15T15:27:19.956Z,12.00
2019-02-15T15:29:51.149Z,11.90
2019-02-15T15:32:20.185Z,11.80
2019-02-15T15:34:49.158Z,11.70
2019-02-15T15:37:18.281Z,11.60
2019-02-15T15:39:47.295Z,11.60
2019-02-15T15:42:16.223Z,11.50
2019-02-15T15:44:45.319Z,11.50
2019-02-15T15:47:14.273Z,11.50
2019-02-15T15:49:43.292Z,11.40
2019-02-15T15:52:12.280Z,11.30
2019-02-15T15:54:41.340Z,11.20
2019-02-15T15:57:10.560Z,11.10
2019-02-15T15:59:39.773Z,11.00
2019-02-15T16:02:08.853Z,10.90
2019-02-15T16:04:37.781Z,10.80
2019-02-15T16:07:06.851Z,10.70
2019-02-15T16:09:35.883Z,10.70
2019-02-15T16:12:04.931Z,10.60
2019-02-15T16:14:33.978Z,10.50
2019-02-15T16:17:02.976Z,10.30
2019-02-15T16:19:32.172Z,10.10
2019-02-15T16:22:01.214Z,10.10
2019-02-15T16:24:30.171Z,9.90
2019-02-15T16:27:01.281Z,9.90
2019-02-15T16:29:30.318Z,9.80
2019-02-15T16:31:59.309Z,9.80
2019-02-15T16:34:28.276Z,9.70
2019-02-15T16:36:57.325Z,9.60
2019-02-15T16:39:26.251Z,9.60
2019-02-15T16:41:55.163Z,9.50
2019-02-15T16:44:24.198Z,9.40
2019-02-15T16:46:53.291Z,9.40
2019-02-15T16:49:22.360Z,9.40
2019-02-15T16:51:51.330Z,9.30
2019-02-15T16:54:20.503Z,9.20
2019-02-15T16:56:49.435Z,9.10
2019-02-15T16:59:18.380Z,9.00
2019-02-15T17:01:47.304Z,8.90
2019-02-15T17:04:16.790Z,8.90
2019-02-15T17:06:45.807Z,8.70
2019-02-15T17:09:18.320Z,8.60
2019-02-15T17:11:47.394Z,8.50
2019-02-15T17:14:17.667Z,8.40
2019-02-15T17:16:46.622Z,8.30
2019-02-15T17:19:15.728Z,8.20
2019-02-15T17:21:44.788Z,8.10
2019-02-15T17:24:13.804Z,8.00
2019-02-15T17:26:42.797Z,8.00
2019-02-15T17:29:11.862Z,7.90
2019-02-15T17:31:40.893Z,7.80
2019-02-15T17:34:09.896Z,7.70
2019-02-15T17:36:38.873Z,7.70
2019-02-15T17:39:08.198Z,7.60
2019-02-15T17:41:39.999Z,7.50
2019-02-15T17:44:09.066Z,7.50
2019-02-15T17:46:37.994Z,7.30
2019-02-15T17:49:06.916Z,7.30
2019-02-15T17:51:38.744Z,7.20
2019-02-15T17:54:07.702Z,7.10
2019-02-15T17:56:39.715Z,7.00
2019-02-15T17:59:08.914Z,7.00
2019-02-15T18:01:40.894Z,7.00
2019-02-15T18:04:09.907Z,6.80
2019-02-15T18:06:40.190Z,6.70
2019-02-15T18:09:09.477Z,6.70
2019-02-15T18:11:38.455Z,6.60
2019-02-15T18:14:07.511Z,6.60
2019-02-15T18:16:36.445Z,6.50
2019-02-15T18:19:10.035Z,6.40
2019-02-15T18:21:36.048Z,6.30
2019-02-15T18:24:05.056Z,6.20
2019-02-15T18:26:34.085Z,6.20
2019-02-15T18:29:03.162Z,6.10
2019-02-15T18:31:32.392Z,6.00
2019-02-15T18:34:02.612Z,6.00
2019-02-15T18:36:31.590Z,5.90
2019-02-15T18:39:02.683Z,5.90
2019-02-15T18:41:31.327Z,5.90
2019-02-15T18:44:00.409Z,5.80
2019-02-15T18:46:29.389Z,5.80
2019-02-15T18:49:00.457Z,5.70
2019-02-15T18:51:29.120Z,5.70
2019-02-15T18:53:58.164Z,5.70
2019-02-15T18:56:27.099Z,5.60
2019-02-15T18:58:56.191Z,5.50
2019-02-15T19:01:25.131Z,5.50
2019-02-15T19:03:54.057Z,5.50
2019-02-15T19:06:23.017Z,5.40
2019-02-15T19:08:52.479Z,5.40
2019-02-15T19:11:22.739Z,5.30
2019-02-15T19:13:51.804Z,5.30
2019-02-15T19:16:20.767Z,5.30
2019-02-15T19:18:49.815Z,5.20
2019-02-15T19:21:18.925Z,5.20
2019-02-15T19:23:48.047Z,5.10
2019-02-15T19:26:17.085Z,5.10
2019-02-15T19:28:46.147Z,5.00
2019-02-15T19:31:15.153Z,5.00
2019-02-15T19:33:44.365Z,5.00
2019-02-15T19:36:13.413Z,4.90
2019-02-15T19:38:42.374Z,4.90
2019-02-15T19:41:11.393Z,4.90
2019-02-15T19:43:40.449Z,4.80
2019-02-15T19:46:09.453Z,4.70
2019-02-15T19:48:39.861Z,4.70
2019-02-15T19:51:10.412Z,4.70
2019-02-15T19:53:42.490Z,4.70
2019-02-15T19:56:11.477Z,4.70
2019-02-15T19:58:43.794Z,4.60
2019-02-15T20:01:13.210Z,4.60
2019-02-15T20:03:42.170Z,4.50
2019-02-15T20:06:11.220Z,4.50
2019-02-15T20:08:42.076Z,4.50
2019-02-15T20:11:11.289Z,4.40
2019-02-15T20:13:42.303Z,4.40
2019-02-15T20:16:11.247Z,4.40
2019-02-15T20:18:40.260Z,4.40
2019-02-15T20:21:09.331Z,4.40
2019-02-15T20:23:38.351Z,4.40
2019-02-15T20:26:07.359Z,4.40
2019-02-15T20:28:36.368Z,4.40
2019-02-15T20:31:05.384Z,4.40
2019-02-15T20:33:34.337Z,4.30
2019-02-15T20:36:03.360Z,4.30
2019-02-15T20:38:32.433Z,4.30
2019-02-15T20:41:01.441Z,4.30
2019-02-15T20:43:30.491Z,4.30
2019-02-15T20:45:59.965Z,4.20
2019-02-15T20:48:29.083Z,4.20
2019-02-15T20:50:58.037Z,4.10
2019-02-15T20:53:27.041Z,4.10
2019-02-15T20:55:56.007Z,4.00
2019-02-15T20:58:24.982Z,4.00
2019-02-15T21:00:56.107Z,4.00
2019-02-15T21:03:24.674Z,3.90
2019-02-15T21:05:53.653Z,3.90
2019-02-15T21:08:22.608Z,3.80
2019-02-15T21:10:55.250Z,3.80
2019-02-15T21:13:22.335Z,3.70
2019-02-15T21:15:51.410Z,3.70
2019-02-15T21:18:20.582Z,3.70
2019-02-15T21:20:49.647Z,3.70
2019-02-15T21:23:18.776Z,3.60
2019-02-15T21:25:47.728Z,3.60
2019-02-15T21:28:16.782Z,3.60
2019-02-15T21:30:45.716Z,3.60
2019-02-15T21:33:14.649Z,3.60
2019-02-15T21:35:43.702Z,3.50
2019-02-15T21:38:12.922Z,3.60
2019-02-15T21:40:41.902Z,3.60
2019-02-15T21:43:10.882Z,3.50
2019-02-15T21:45:39.882Z,3.50
2019-02-15T21:48:08.864Z,3.50
2019-02-15T21:50:37.893Z,3.50
2019-02-15T21:53:06.856Z,3.40
2019-02-15T21:55:35.902Z,3.40
2019-02-15T21:58:05.235Z,3.40
2019-02-15T22:00:34.342Z,3.30
2019-02-15T22:03:03.356Z,3.30
2019-02-15T22:05:32.400Z,3.30
2019-02-15T22:08:01.392Z,3.30
2019-02-15T22:10:30.305Z,3.30
2019-02-15T22:12:59.356Z,3.40
2019-02-15T22:15:28.330Z,3.40
2019-02-15T22:17:57.381Z,3.30
2019-02-15T22:20:27.141Z,3.30
2019-02-15T22:22:56.317Z,3.20
2019-02-15T22:25:25.207Z,3.10
2019-02-15T22:27:54.183Z,3.10
2019-02-15T22:30:23.107Z,3.00
2019-02-15T22:32:52.040Z,2.90
2019-02-15T22:35:20.964Z,2.90
2019-02-15T22:37:49.876Z,2.90
2019-02-15T22:40:32.740Z,2.90
2019-02-15T22:43:07.979Z,2.90
2019-02-15T22:45:36.943Z,2.90
2019-02-15T22:48:05.868Z,2.80
2019-02-15T22:50:36.274Z,2.70
2019-02-15T22:53:05.601Z,2.70
2019-02-15T22:55:34.702Z,2.70
2019-02-15T22:58:04.643Z,2.60
2019-02-15T23:00:58.179Z,2.60
2019-02-15T23:03:27.760Z,2.60
2019-02-15T23:05:57.041Z,2.50
2019-02-15T23:08:26.165Z,2.50
2019-02-15T23:10:55.242Z,2.50
2019-02-15T23:13:24.353Z,2.50
2019-02-15T23:15:55.014Z,2.50
2019-02-15T23:18:23.952Z,2.50
2019-02-15T23:20:52.958Z,2.50
2019-02-15T23:23:21.929Z,2.50
2019-02-15T23:25:50.983Z,2.40
2019-02-15T23:28:20.125Z,2.50
2019-02-15T23:30:49.204Z,2.40
2019-02-15T23:33:18.138Z,2.30
2019-02-15T23:35:47.312Z,2.30
2019-02-15T23:38:16.261Z,2.30
2019-02-15T23:40:45.195Z,2.30
2019-02-15T23:43:14.212Z,2.30
2019-02-15T23:45:44.950Z,2.30
2019-02-15T23:48:14.159Z,2.20
2019-02-15T23:50:43.140Z,2.20
2019-02-15T23:53:12.288Z,2.20
2019-02-15T23:55:41.328Z,2.20
2019-02-15T23:58:10.277Z,2.20
