createdAt,value
2023-03-12T00:02:41.266Z,342.00
2023-03-12T00:06:41.414Z,337.00
2023-03-12T00:10:41.507Z,338.00
2023-03-12T00:14:41.612Z,353.00
2023-03-12T00:18:41.825Z,343.00
2023-03-12T00:22:41.979Z,347.00
2023-03-12T00:26:42.150Z,345.00
2023-03-12T00:30:42.292Z,344.00
2023-03-12T00:34:42.502Z,343.00
2023-03-12T00:38:42.587Z,348.00
2023-03-12T00:42:42.720Z,348.00
2023-03-12T00:46:42.974Z,339.00
2023-03-12T00:50:43.068Z,342.00
2023-03-12T00:54:43.230Z,336.00
2023-03-12T00:58:43.360Z,342.00
2023-03-12T01:02:43.537Z,341.00
2023-03-12T01:06:43.688Z,343.00
2023-03-12T01:10:43.867Z,340.00
2023-03-12T01:14:44.041Z,338.00
2023-03-12T01:18:44.172Z,341.00
2023-03-12T01:22:44.312Z,345.00
2023-03-12T01:26:44.489Z,338.00
2023-03-12T01:30:44.660Z,335.00
2023-03-12T01:34:44.833Z,355.00
2023-03-12T01:38:44.941Z,348.00
2023-03-12T01:42:45.031Z,349.00
2023-03-12T01:46:45.115Z,347.00
2023-03-12T01:50:45.281Z,340.00
2023-03-12T01:54:45.511Z,343.00
2023-03-12T01:58:45.648Z,337.00
2023-03-12T02:02:45.717Z,345.00
2023-03-12T02:06:45.810Z,338.00
2023-03-12T02:10:45.950Z,333.00
2023-03-12T02:14:46.109Z,341.00
2023-03-12T02:18:46.193Z,350.00
2023-03-12T02:22:46.355Z,340.00
2023-03-12T02:26:46.543Z,346.00
2023-03-12T02:30:46.710Z,343.00
2023-03-12T02:34:46.854Z,338.00
2023-03-12T02:38:46.961Z,342.00
2023-03-12T02:42:47.097Z,342.00
2023-03-12T02:46:47.211Z,340.00
2023-03-12T02:50:47.376Z,333.00
2023-03-12T02:54:47.503Z,342.00
2023-03-12T02:58:47.662Z,342.00
2023-03-12T03:02:47.787Z,353.00
2023-03-12T03:06:47.886Z,341.00
2023-03-12T03:10:47.981Z,345.00
2023-03-12T03:14:48.114Z,332.00
2023-03-12T03:18:48.265Z,337.00
2023-03-12T03:22:48.410Z,337.00
2023-03-12T03:26:48.462Z,336.00
2023-03-12T03:30:48.503Z,333.00
2023-03-12T03:34:48.594Z,340.00
2023-03-12T03:38:48.669Z,334.00
2023-03-12T03:42:48.718Z,339.00
2023-03-12T03:46:48.810Z,335.00
2023-03-12T03:50:48.864Z,340.00
2023-03-12T03:54:48.971Z,339.00
2023-03-12T03:58:49.094Z,337.00
2023-03-12T04:02:49.194Z,340.00
2023-03-12T04:06:49.330Z,349.00
2023-03-12T04:10:49.410Z,346.00
2023-03-12T04:14:49.492Z,340.00
2023-03-12T04:18:49.588Z,342.00
2023-03-12T04:22:49.643Z,341.00
2023-03-12T04:26:49.701Z,342.00
2023-03-12T04:30:49.768Z,343.00
2023-03-12T04:34:49.839Z,338.00
2023-03-12T04:38:49.898Z,360.00
2023-03-12T04:42:49.939Z,345.00
2023-03-12T04:46:50.121Z,345.00
2023-03-12T04:50:50.175Z,341.00
2023-03-12T04:54:50.353Z,347.00
2023-03-12T04:58:50.488Z,351.00
2023-03-12T05:02:50.631Z,348.00
2023-03-12T05:06:50.698Z,356.00
2023-03-12T05:10:50.929Z,349.00
2023-03-12T05:14:51.096Z,351.00
2023-03-12T05:18:51.293Z,351.00
2023-03-12T05:22:51.366Z,345.00
2023-03-12T05:26:51.515Z,340.00
2023-03-12T05:30:51.602Z,353.00
2023-03-12T05:34:51.741Z,361.00
2023-03-12T05:38:51.897Z,368.00
2023-03-12T05:42:52.042Z,352.00
2023-03-12T05:46:52.189Z,354.00
2023-03-12T05:50:52.303Z,356.00
2023-03-12T05:54:52.490Z,368.00
2023-03-12T05:58:52.585Z,346.00
2023-03-12T06:02:52.732Z,347.00
2023-03-12T06:06:52.882Z,357.00
2023-03-12T06:10:53.049Z,347.00
2023-03-12T06:14:53.166Z,358.00
2023-03-12T06:18:53.267Z,348.00
2023-03-12T06:22:53.496Z,346.00
2023-03-12T06:26:53.675Z,341.00
2023-03-12T06:30:53.835Z,345.00
2023-03-12T06:34:54.031Z,355.00
2023-03-12T06:38:57.014Z,352.00
2023-03-12T06:42:54.080Z,339.00
2023-03-12T06:46:54.035Z,345.00
2023-03-12T06:50:53.982Z,349.00
2023-03-12T06:54:53.985Z,363.00
2023-03-12T06:58:53.944Z,354.00
2023-03-12T07:02:53.891Z,350.00
2023-03-12T07:06:53.886Z,353.00
2023-03-12T07:10:53.849Z,356.00
2023-03-12T07:14:53.797Z,350.00
2023-03-12T07:18:53.731Z,366.00
2023-03-12T07:22:53.716Z,350.00
2023-03-12T07:26:53.741Z,356.00
2023-03-12T07:30:53.629Z,361.00
2023-03-12T07:34:53.599Z,365.00
2023-03-12T07:38:53.603Z,357.00
2023-03-12T07:42:53.788Z,360.00
2023-03-12T07:46:53.990Z,359.00
2023-03-12T07:50:54.071Z,367.00
2023-03-12T07:54:54.346Z,366.00
2023-03-12T07:58:54.494Z,372.00
2023-03-12T08:02:54.940Z,359.00
2023-03-12T08:06:54.588Z,353.00
2023-03-12T08:10:54.680Z,382.00
2023-03-12T08:14:54.819Z,363.00
2023-03-12T08:18:54.894Z,361.00
2023-03-12T08:22:55.028Z,358.00
2023-03-12T08:26:55.144Z,353.00
2023-03-12T08:30:55.364Z,354.00
2023-03-12T08:34:55.445Z,347.00
2023-03-12T08:38:55.569Z,348.00
2023-03-12T08:42:55.726Z,344.00
2023-03-12T08:46:55.854Z,348.00
2023-03-12T08:50:55.931Z,347.00
2023-03-12T08:54:56.123Z,353.00
2023-03-12T08:58:56.199Z,348.00
2023-03-12T09:02:56.276Z,347.00
2023-03-12T09:06:56.395Z,351.00
2023-03-12T09:10:56.446Z,357.00
2023-03-12T09:15:05.041Z,348.00
2023-03-12T09:18:57.549Z,347.00
2023-03-12T09:22:56.527Z,353.00
2023-03-12T09:26:56.506Z,353.00
2023-03-12T09:30:56.556Z,349.00
2023-03-12T09:34:56.628Z,352.00
2023-03-12T09:38:56.716Z,352.00
2023-03-12T09:42:56.840Z,348.00
2023-03-12T09:46:56.977Z,349.00
2023-03-12T09:50:57.000Z,352.00
2023-03-12T09:54:57.155Z,350.00
2023-03-12T09:58:57.274Z,356.00
2023-03-12T10:02:57.408Z,351.00
2023-03-12T10:06:57.573Z,342.00
2023-03-12T10:10:57.743Z,351.00
2023-03-12T10:14:57.827Z,338.00
2023-03-12T10:18:57.980Z,346.00
2023-03-12T10:22:58.133Z,348.00
2023-03-12T10:26:58.257Z,347.00
2023-03-12T10:30:58.357Z,362.00
2023-03-12T10:34:58.462Z,342.00
2023-03-12T10:38:58.578Z,340.00
2023-03-12T10:42:58.720Z,344.00
2023-03-12T10:46:58.839Z,376.00
2023-03-12T10:50:59.013Z,353.00
2023-03-12T10:54:59.089Z,353.00
2023-03-12T10:58:59.189Z,354.00
2023-03-12T11:02:59.309Z,345.00
2023-03-12T11:06:59.469Z,348.00
2023-03-12T11:10:59.627Z,339.00
2023-03-12T11:14:59.749Z,341.00
2023-03-12T11:18:59.910Z,350.00
2023-03-12T11:23:00.016Z,343.00
2023-03-12T11:27:00.153Z,343.00
2023-03-12T11:31:00.351Z,342.00
2023-03-12T11:35:00.402Z,369.00
2023-03-12T11:39:00.530Z,333.00
2023-03-12T11:43:00.688Z,351.00
2023-03-12T11:47:00.793Z,361.00
2023-03-12T11:51:00.865Z,356.00
2023-03-12T11:55:00.993Z,323.00
2023-03-12T11:59:01.124Z,353.00
2023-03-12T12:03:01.198Z,364.00
2023-03-12T12:07:01.307Z,369.00
2023-03-12T12:11:01.451Z,357.00
2023-03-12T12:15:01.579Z,352.00
2023-03-12T12:19:04.099Z,312.00
2023-03-12T12:23:01.639Z,356.00
2023-03-12T12:27:01.612Z,353.00
2023-03-12T12:31:01.550Z,349.00
2023-03-12T12:35:01.562Z,354.00
2023-03-12T12:39:01.509Z,347.00
2023-03-12T12:43:01.465Z,372.00
2023-03-12T12:47:01.455Z,356.00
2023-03-12T12:51:01.418Z,348.00
2023-03-12T12:55:01.398Z,355.00
2023-03-12T12:59:01.325Z,358.00
2023-03-12T13:03:01.300Z,289.00
2023-03-12T13:07:01.292Z,339.00
2023-03-12T13:11:16.239Z,340.00
2023-03-12T13:15:02.174Z,351.00
2023-03-12T13:19:01.152Z,353.00
2023-03-12T13:23:01.102Z,361.00
2023-03-12T13:27:01.108Z,356.00
2023-03-12T13:31:01.221Z,345.00
2023-03-12T13:35:02.157Z,340.00
2023-03-12T13:39:01.335Z,354.00
2023-03-12T13:43:01.466Z,357.00
2023-03-12T13:47:01.589Z,342.00
2023-03-12T13:51:01.720Z,351.00
2023-03-12T13:55:01.835Z,352.00
2023-03-12T13:59:01.966Z,354.00
2023-03-12T14:03:02.005Z,354.00
2023-03-12T14:07:02.019Z,353.00
2023-03-12T14:11:02.110Z,355.00
2023-03-12T14:15:02.196Z,353.00
2023-03-12T14:19:02.389Z,347.00
2023-03-12T14:23:02.421Z,355.00
2023-03-12T14:27:02.490Z,348.00
2023-03-12T14:31:02.635Z,354.00
2023-03-12T14:35:02.697Z,357.00
2023-03-12T14:39:02.873Z,342.00
2023-03-12T14:43:02.953Z,344.00
2023-03-12T14:47:03.093Z,351.00
2023-03-12T14:51:03.230Z,350.00
2023-03-12T14:55:03.283Z,354.00
2023-03-12T14:59:03.438Z,357.00
2023-03-12T15:03:03.598Z,360.00
2023-03-12T15:07:03.718Z,360.00
2023-03-12T15:11:03.822Z,371.00
2023-03-12T15:15:03.949Z,375.00
2023-03-12T15:19:04.102Z,370.00
2023-03-12T15:23:04.682Z,365.00
2023-03-12T15:27:04.465Z,372.00
2023-03-12T15:31:04.700Z,376.00
2023-03-12T15:35:04.675Z,377.00
2023-03-12T15:39:04.802Z,365.00
2023-03-12T15:43:04.846Z,381.00
2023-03-12T15:47:05.049Z,369.00
2023-03-12T15:51:05.048Z,363.00
2023-03-12T15:55:05.225Z,381.00
2023-03-12T15:59:05.239Z,369.00
2023-03-12T16:03:05.298Z,359.00
2023-03-12T16:07:05.434Z,362.00
2023-03-12T16:11:05.627Z,367.00
2023-03-12T16:15:05.655Z,366.00
2023-03-12T16:19:05.758Z,355.00
2023-03-12T16:23:05.914Z,347.00
2023-03-12T16:27:05.953Z,356.00
2023-03-12T16:31:06.122Z,356.00
2023-03-12T16:35:06.254Z,358.00
2023-03-12T16:39:06.415Z,307.00
2023-03-12T16:43:06.471Z,358.00
2023-03-12T16:47:06.595Z,356.00
2023-03-12T16:51:06.726Z,354.00
2023-03-12T16:55:06.752Z,356.00
2023-03-12T16:59:06.854Z,348.00
2023-03-12T17:03:06.973Z,346.00
2023-03-12T17:07:07.087Z,344.00
2023-03-12T17:11:07.252Z,414.00
2023-03-12T17:15:07.268Z,363.00
2023-03-12T17:19:07.473Z,363.00
2023-03-12T17:23:07.575Z,364.00
2023-03-12T17:27:07.686Z,360.00
2023-03-12T17:31:07.867Z,358.00
2023-03-12T17:35:07.931Z,368.00
2023-03-12T17:39:08.048Z,357.00
2023-03-12T17:43:08.131Z,368.00
2023-03-12T17:47:08.371Z,355.00
2023-03-12T17:51:08.453Z,361.00
2023-03-12T17:55:11.359Z,361.00
2023-03-12T17:59:08.546Z,371.00
2023-03-12T18:03:08.553Z,367.00
2023-03-12T18:07:08.476Z,360.00
2023-03-12T18:11:08.443Z,363.00
2023-03-12T18:15:08.430Z,361.00
2023-03-12T18:19:08.380Z,365.00
2023-03-12T18:23:08.363Z,376.00
2023-03-12T18:27:08.286Z,375.00
2023-03-12T18:31:08.354Z,373.00
2023-03-12T18:35:09.123Z,364.00
2023-03-12T18:39:08.241Z,374.00
2023-03-12T18:43:08.210Z,376.00
2023-03-12T18:47:08.182Z,373.00
2023-03-12T18:51:08.118Z,370.00
2023-03-12T18:55:08.063Z,374.00
2023-03-12T18:59:08.127Z,366.00
2023-03-12T19:03:08.371Z,369.00
2023-03-12T19:07:08.349Z,375.00
2023-03-12T19:11:08.524Z,370.00
2023-03-12T19:15:08.661Z,374.00
2023-03-12T19:19:08.789Z,379.00
2023-03-12T19:23:08.960Z,379.00
2023-03-12T19:27:09.055Z,378.00
2023-03-12T19:31:09.237Z,385.00
2023-03-12T19:35:09.326Z,387.00
2023-03-12T19:39:18.910Z,380.00
2023-03-12T19:43:10.408Z,369.00
2023-03-12T19:47:09.328Z,378.00
2023-03-12T19:51:09.353Z,365.00
2023-03-12T19:55:09.350Z,372.00
2023-03-12T19:59:09.496Z,361.00
2023-03-12T20:03:09.654Z,371.00
2023-03-12T20:07:09.695Z,371.00
2023-03-12T20:11:09.852Z,375.00
2023-03-12T20:15:09.977Z,380.00
2023-03-12T20:19:10.082Z,368.00
2023-03-12T20:23:10.255Z,370.00
2023-03-12T20:27:10.389Z,371.00
2023-03-12T20:31:10.484Z,372.00
2023-03-12T20:35:10.613Z,366.00
2023-03-12T20:39:10.804Z,369.00
2023-03-12T20:43:10.885Z,359.00
2023-03-12T20:47:10.983Z,365.00
2023-03-12T20:51:11.153Z,367.00
2023-03-12T20:55:11.309Z,370.00
2023-03-12T20:59:11.415Z,362.00
2023-03-12T21:03:11.554Z,376.00
2023-03-12T21:07:11.637Z,375.00
2023-03-12T21:11:11.788Z,370.00
2023-03-12T21:15:11.959Z,365.00
2023-03-12T21:19:12.012Z,374.00
2023-03-12T21:23:12.228Z,379.00
2023-03-12T21:27:12.195Z,385.00
2023-03-12T21:31:12.334Z,373.00
2023-03-12T21:35:12.353Z,372.00
2023-03-12T21:39:12.482Z,371.00
2023-03-12T21:43:12.661Z,373.00
2023-03-12T21:47:12.868Z,372.00
2023-03-12T21:51:12.937Z,367.00
2023-03-12T21:55:13.001Z,370.00
2023-03-12T21:59:13.201Z,362.00
2023-03-12T22:03:13.349Z,366.00
2023-03-12T22:07:13.498Z,375.00
2023-03-12T22:11:13.602Z,370.00
2023-03-12T22:15:13.664Z,374.00
2023-03-12T22:19:13.857Z,370.00
2023-03-12T22:23:13.911Z,371.00
2023-03-12T22:27:14.049Z,366.00
2023-03-12T22:31:14.292Z,364.00
2023-03-12T22:35:14.690Z,360.00
2023-03-12T22:39:14.419Z,360.00
2023-03-12T22:43:14.495Z,372.00
2023-03-12T22:47:14.672Z,364.00
2023-03-12T22:51:14.854Z,367.00
2023-03-12T22:55:14.939Z,368.00
2023-03-12T22:59:15.068Z,364.00
2023-03-12T23:03:15.158Z,366.00
2023-03-12T23:07:16.861Z,364.00
2023-03-12T23:11:15.550Z,365.00
2023-03-12T23:15:15.713Z,364.00
2023-03-12T23:19:15.842Z,364.00
2023-03-12T23:23:15.890Z,365.00
2023-03-12T23:27:16.094Z,369.00
2023-03-12T23:31:16.405Z,369.00
2023-03-12T23:35:16.377Z,361.00
2023-03-12T23:39:16.499Z,371.00
2023-03-12T23:43:16.680Z,370.00
2023-03-12T23:47:16.843Z,371.00
2023-03-12T23:51:16.992Z,366.00
2023-03-12T23:55:17.149Z,367.00
2023-03-12T23:59:17.318Z,369.00
