createdAt,value
2019-04-25T00:00:36.529Z,7.92
2019-04-25T00:03:12.304Z,7.33
2019-04-25T00:05:47.231Z,7.65
2019-04-25T00:08:22.422Z,7.83
2019-04-25T00:10:57.230Z,8.18
2019-04-25T00:13:33.680Z,8.00
2019-04-25T00:16:11.619Z,8.13
2019-04-25T00:18:48.419Z,7.78
2019-04-25T00:21:24.705Z,7.80
2019-04-25T00:24:02.961Z,8.58
2019-04-25T00:26:40.173Z,7.90
2019-04-25T00:29:15.918Z,8.68
2019-04-25T00:31:51.350Z,7.90
2019-04-25T00:34:26.105Z,8.35
2019-04-25T00:37:02.328Z,8.10
2019-04-25T00:39:38.890Z,8.38
2019-04-25T00:42:13.938Z,8.55
2019-04-25T00:45:08.377Z,8.88
2019-04-25T00:47:43.856Z,9.30
2019-04-25T00:50:19.420Z,9.18
2019-04-25T00:52:54.879Z,8.80
2019-04-25T00:55:31.337Z,8.95
2019-04-25T00:58:07.695Z,9.03
2019-04-25T01:00:44.872Z,8.78
2019-04-25T01:03:27.449Z,9.03
2019-04-25T01:06:03.788Z,9.28
2019-04-25T01:08:38.696Z,8.95
2019-04-25T01:11:13.397Z,9.63
2019-04-25T01:13:48.285Z,8.78
2019-04-25T01:16:23.083Z,9.40
2019-04-25T01:18:57.734Z,9.68
2019-04-25T01:21:33.943Z,10.28
2019-04-25T01:24:09.769Z,10.28
2019-04-25T01:26:45.877Z,9.98
2019-04-25T01:29:23.465Z,10.18
2019-04-25T01:31:57.273Z,9.45
2019-04-25T01:34:36.715Z,10.65
2019-04-25T01:37:27.790Z,10.40
2019-04-25T01:40:23.663Z,10.63
2019-04-25T01:43:03.717Z,10.23
2019-04-25T01:45:39.062Z,9.80
2019-04-25T01:48:13.889Z,11.22
2019-04-25T01:50:49.627Z,11.18
2019-04-25T01:53:24.931Z,10.93
2019-04-25T01:56:04.028Z,11.25
2019-04-25T01:58:35.975Z,10.55
2019-04-25T02:01:11.042Z,10.55
2019-04-25T02:03:45.821Z,11.33
2019-04-25T02:06:21.111Z,11.18
2019-04-25T02:08:56.213Z,10.63
2019-04-25T02:11:34.035Z,10.50
2019-04-25T02:14:09.324Z,10.05
2019-04-25T02:16:44.559Z,10.10
2019-04-25T02:19:19.319Z,9.58
2019-04-25T02:21:55.330Z,10.05
2019-04-25T02:24:30.404Z,10.03
2019-04-25T02:27:05.378Z,10.50
2019-04-25T02:29:40.014Z,10.55
2019-04-25T02:32:15.099Z,10.43
2019-04-25T02:34:49.798Z,10.63
2019-04-25T02:37:25.684Z,10.98
2019-04-25T02:40:02.383Z,10.55
2019-04-25T02:42:37.021Z,10.03
2019-04-25T02:45:24.486Z,11.50
2019-04-25T02:48:05.713Z,10.75
2019-04-25T02:53:25.151Z,11.00
2019-04-25T02:55:59.862Z,10.65
2019-04-25T02:58:54.384Z,10.82
2019-04-25T03:01:29.345Z,11.48
2019-04-25T03:04:07.443Z,10.90
2019-04-25T03:06:40.560Z,11.55
2019-04-25T03:09:15.692Z,11.20
2019-04-25T03:11:50.540Z,11.53
2019-04-25T03:14:26.766Z,11.35
2019-04-25T03:17:04.277Z,11.68
2019-04-25T03:19:59.297Z,12.25
2019-04-25T03:22:34.424Z,11.63
2019-04-25T03:25:12.858Z,11.80
2019-04-25T03:27:46.142Z,11.90
2019-04-25T03:30:21.050Z,12.88
2019-04-25T03:32:56.510Z,11.85
2019-04-25T03:35:31.369Z,13.32
2019-04-25T03:38:06.711Z,12.28
2019-04-25T03:40:41.432Z,13.10
2019-04-25T03:43:16.130Z,12.90
2019-04-25T03:45:51.337Z,12.63
2019-04-25T03:48:26.112Z,12.43
2019-04-25T03:51:02.231Z,13.43
2019-04-25T03:53:37.232Z,13.22
2019-04-25T03:56:12.951Z,13.03
2019-04-25T03:58:48.290Z,12.98
2019-04-25T04:01:24.256Z,12.95
2019-04-25T04:04:01.075Z,12.73
2019-04-25T04:06:35.810Z,13.03
2019-04-25T04:09:10.515Z,12.05
2019-04-25T04:11:45.824Z,12.40
2019-04-25T04:14:20.586Z,11.55
2019-04-25T04:17:16.051Z,11.22
2019-04-25T04:19:53.716Z,11.15
2019-04-25T04:22:30.252Z,10.28
2019-04-25T04:25:07.587Z,10.35
2019-04-25T04:27:43.796Z,10.30
2019-04-25T04:30:18.727Z,10.13
2019-04-25T04:32:53.714Z,9.68
2019-04-25T04:35:28.589Z,9.55
2019-04-25T04:38:04.254Z,10.60
2019-04-25T04:40:39.016Z,10.28
2019-04-25T04:43:15.292Z,9.53
2019-04-25T04:45:49.946Z,10.35
2019-04-25T04:48:24.678Z,9.88
2019-04-25T04:50:59.362Z,9.63
2019-04-25T04:53:35.846Z,9.20
2019-04-25T04:56:11.353Z,9.68
2019-04-25T04:58:46.192Z,9.18
2019-04-25T05:01:24.587Z,9.43
2019-04-25T05:04:06.312Z,8.98
2019-04-25T05:06:43.695Z,9.75
2019-04-25T05:09:20.177Z,9.38
2019-04-25T05:11:55.608Z,9.33
2019-04-25T05:14:31.403Z,9.58
2019-04-25T05:17:06.029Z,8.90
2019-04-25T05:19:40.820Z,9.48
2019-04-25T05:22:16.053Z,9.25
2019-04-25T05:24:51.529Z,9.40
2019-04-25T05:27:35.782Z,8.95
2019-04-25T05:30:04.002Z,9.63
2019-04-25T05:32:38.801Z,9.13
2019-04-25T05:35:14.945Z,8.85
2019-04-25T05:37:49.964Z,9.25
2019-04-25T05:40:25.428Z,8.95
2019-04-25T05:43:04.655Z,9.30
2019-04-25T05:45:39.437Z,8.70
2019-04-25T05:48:15.236Z,9.43
2019-04-25T05:50:50.736Z,9.70
2019-04-25T05:53:26.230Z,8.85
2019-04-25T05:56:01.111Z,9.28
2019-04-25T05:58:37.761Z,9.63
2019-04-25T06:01:13.406Z,9.25
2019-04-25T06:03:48.152Z,9.20
2019-04-25T06:06:23.674Z,10.20
2019-04-25T06:09:04.140Z,10.25
2019-04-25T06:11:43.903Z,9.78
2019-04-25T06:14:20.662Z,10.07
2019-04-25T06:16:57.927Z,9.05
2019-04-25T06:19:46.253Z,9.63
2019-04-25T06:22:39.229Z,9.75
2019-04-25T06:25:16.397Z,8.83
2019-04-25T06:27:57.257Z,9.73
2019-04-25T06:30:30.074Z,9.13
2019-04-25T06:33:04.869Z,8.50
2019-04-25T06:35:39.627Z,8.80
2019-04-25T06:38:14.418Z,9.33
2019-04-25T06:40:49.043Z,8.75
2019-04-25T06:43:24.613Z,9.15
2019-04-25T06:46:01.757Z,8.90
2019-04-25T06:48:41.370Z,9.58
2019-04-25T06:51:16.134Z,9.55
2019-04-25T06:53:50.925Z,9.73
2019-04-25T06:56:26.139Z,9.83
2019-04-25T06:59:00.985Z,10.55
2019-04-25T07:01:36.748Z,9.65
2019-04-25T07:04:11.610Z,10.38
2019-04-25T07:06:46.395Z,9.55
2019-04-25T07:09:21.184Z,9.68
2019-04-25T07:11:55.858Z,9.13
2019-04-25T07:14:31.497Z,9.20
2019-04-25T07:17:06.891Z,8.60
2019-04-25T07:19:41.700Z,7.35
2019-04-25T07:22:16.515Z,6.72
2019-04-25T07:24:51.307Z,6.80
2019-04-25T07:27:28.403Z,6.55
2019-04-25T07:30:31.904Z,6.97
2019-04-25T07:33:00.407Z,7.05
2019-04-25T07:35:35.875Z,7.15
2019-04-25T07:38:10.610Z,6.58
2019-04-25T07:40:45.398Z,6.90
2019-04-25T07:43:20.171Z,6.50
2019-04-25T07:45:55.807Z,6.87
2019-04-25T07:48:30.572Z,6.75
2019-04-25T07:51:05.364Z,7.67
2019-04-25T07:53:41.147Z,6.95
2019-04-25T07:56:17.410Z,6.40
2019-04-25T07:58:53.194Z,7.15
2019-04-25T08:01:29.337Z,6.25
2019-04-25T08:04:04.700Z,7.03
2019-04-25T08:06:39.483Z,6.28
2019-04-25T08:09:15.755Z,6.78
2019-04-25T08:11:50.739Z,7.40
2019-04-25T08:14:28.459Z,6.47
2019-04-25T08:17:05.503Z,7.17
2019-04-25T08:19:40.562Z,7.10
2019-04-25T08:22:15.604Z,6.10
2019-04-25T08:24:51.517Z,6.22
2019-04-25T08:27:26.239Z,6.62
2019-04-25T08:30:00.927Z,6.72
2019-04-25T08:32:36.515Z,7.03
2019-04-25T08:35:13.967Z,6.55
2019-04-25T08:37:49.176Z,6.12
2019-04-25T08:40:24.106Z,6.10
2019-04-25T08:42:58.966Z,6.10
2019-04-25T08:45:35.720Z,6.58
2019-04-25T08:48:10.158Z,6.53
2019-04-25T08:51:05.080Z,6.00
2019-04-25T08:53:53.765Z,5.85
2019-04-25T08:56:34.936Z,6.97
2019-04-25T09:02:10.249Z,6.25
2019-04-25T09:04:58.690Z,6.20
2019-04-25T09:07:35.355Z,6.03
2019-04-25T09:10:09.970Z,5.72
2019-04-25T09:12:45.362Z,5.65
2019-04-25T09:15:20.245Z,5.72
2019-04-25T09:17:55.675Z,5.90
2019-04-25T09:20:34.824Z,5.00
2019-04-25T09:23:10.427Z,5.40
2019-04-25T09:25:46.241Z,5.05
2019-04-25T09:28:23.899Z,5.25
2019-04-25T09:31:00.117Z,5.35
2019-04-25T09:33:36.002Z,5.22
2019-04-25T09:36:11.097Z,5.25
2019-04-25T09:38:48.488Z,4.70
2019-04-25T09:41:23.677Z,5.03
2019-04-25T09:44:00.181Z,5.45
2019-04-25T09:46:37.325Z,5.33
2019-04-25T09:49:14.164Z,4.95
2019-04-25T09:51:50.511Z,4.95
2019-04-25T09:54:29.893Z,4.83
2019-04-25T09:57:06.482Z,4.42
2019-04-25T09:59:42.179Z,5.17
2019-04-25T10:02:17.748Z,5.15
2019-04-25T10:04:52.509Z,4.92
2019-04-25T10:07:27.242Z,4.87
2019-04-25T10:10:03.655Z,4.47
2019-04-25T10:12:38.796Z,5.30
2019-04-25T10:15:28.075Z,4.37
2019-04-25T10:18:02.946Z,4.50
2019-04-25T10:20:37.701Z,4.62
2019-04-25T10:23:15.686Z,4.28
2019-04-25T10:25:51.398Z,3.85
2019-04-25T10:28:27.366Z,4.12
2019-04-25T10:31:03.592Z,4.00
2019-04-25T10:33:38.723Z,4.22
2019-04-25T10:36:14.608Z,4.28
2019-04-25T10:39:03.285Z,4.00
2019-04-25T10:41:25.732Z,3.95
2019-04-25T10:44:00.526Z,3.90
2019-04-25T10:46:35.227Z,4.37
2019-04-25T10:49:10.431Z,4.22
2019-04-25T10:51:45.766Z,4.65
2019-04-25T10:54:21.937Z,5.10
2019-04-25T10:56:56.705Z,4.95
2019-04-25T10:59:31.514Z,4.08
2019-04-25T11:02:08.049Z,4.45
2019-04-25T11:04:47.134Z,3.65
2019-04-25T11:07:20.925Z,3.95
2019-04-25T11:09:55.664Z,3.60
2019-04-25T11:12:30.366Z,3.87
2019-04-25T11:15:06.621Z,4.05
2019-04-25T11:17:42.601Z,3.60
2019-04-25T11:20:29.056Z,4.12
2019-04-25T11:23:03.957Z,4.30
2019-04-25T11:25:38.721Z,2.35
2019-04-25T11:28:14.620Z,2.83
2019-04-25T11:30:49.581Z,2.20
2019-04-25T11:33:24.712Z,2.75
2019-04-25T11:35:59.476Z,2.95
2019-04-25T11:38:50.571Z,3.27
2019-04-25T11:41:25.670Z,3.83
2019-04-25T11:44:00.510Z,3.10
2019-04-25T11:46:35.398Z,2.83
2019-04-25T11:49:10.423Z,3.95
2019-04-25T11:51:46.111Z,3.60
2019-04-25T11:54:20.952Z,3.72
2019-04-25T11:56:56.497Z,3.30
2019-04-25T11:59:31.450Z,2.75
2019-04-25T12:02:08.322Z,2.30
2019-04-25T12:04:45.462Z,2.42
2019-04-25T12:07:20.130Z,2.33
2019-04-25T12:09:55.669Z,2.55
2019-04-25T12:12:30.739Z,2.87
2019-04-25T12:15:07.406Z,2.58
2019-04-25T12:17:42.279Z,2.72
2019-04-25T12:20:17.040Z,2.83
2019-04-25T12:23:04.172Z,3.20
2019-04-25T12:25:28.774Z,2.72
2019-04-25T12:28:04.598Z,2.77
2019-04-25T12:30:40.462Z,2.87
2019-04-25T12:33:20.994Z,3.02
2019-04-25T12:35:52.016Z,3.02
2019-04-25T12:38:28.549Z,2.70
2019-04-25T12:41:04.110Z,2.77
2019-04-25T12:43:40.550Z,2.67
2019-04-25T12:46:17.549Z,2.90
2019-04-25T12:48:52.349Z,2.90
2019-04-25T12:51:28.281Z,3.00
2019-04-25T12:54:03.923Z,2.90
2019-04-25T12:56:39.501Z,2.95
2019-04-25T12:59:16.554Z,3.02
2019-04-25T13:01:51.354Z,2.95
2019-04-25T13:04:26.677Z,3.10
2019-04-25T13:07:01.465Z,3.60
2019-04-25T13:09:36.216Z,3.52
2019-04-25T13:12:11.250Z,3.40
2019-04-25T13:14:45.967Z,3.35
2019-04-25T13:17:20.796Z,3.10
2019-04-25T13:19:56.644Z,2.70
2019-04-25T13:22:33.105Z,2.55
2019-04-25T13:25:08.534Z,2.85
2019-04-25T13:27:44.855Z,2.67
2019-04-25T13:30:38.723Z,3.17
2019-04-25T13:33:27.324Z,2.30
2019-04-25T13:36:06.496Z,2.87
2019-04-25T13:38:41.191Z,2.92
2019-04-25T13:41:17.923Z,2.70
2019-04-25T13:43:54.700Z,2.60
2019-04-25T13:46:29.715Z,2.83
2019-04-25T13:49:05.248Z,3.12
2019-04-25T13:51:41.385Z,2.87
2019-04-25T13:54:16.177Z,2.47
2019-04-25T13:56:50.952Z,3.30
2019-04-25T13:59:25.708Z,3.30
2019-04-25T14:02:01.372Z,2.60
2019-04-25T14:04:36.141Z,3.05
2019-04-25T14:07:11.014Z,3.52
2019-04-25T14:09:45.770Z,3.40
2019-04-25T14:12:21.409Z,2.70
2019-04-25T14:14:56.309Z,2.92
2019-04-25T14:17:33.826Z,2.98
2019-04-25T14:20:19.670Z,3.20
2019-04-25T14:22:55.125Z,3.30
2019-04-25T14:25:29.946Z,3.22
2019-04-25T14:28:05.679Z,3.12
2019-04-25T14:30:43.755Z,2.70
2019-04-25T14:33:19.601Z,3.55
2019-04-25T14:35:54.907Z,3.00
2019-04-25T14:38:30.381Z,3.10
2019-04-25T14:41:06.214Z,3.08
2019-04-25T14:43:40.877Z,3.22
2019-04-25T14:46:15.778Z,3.05
2019-04-25T14:48:50.508Z,3.20
2019-04-25T14:51:26.132Z,3.30
2019-04-25T14:54:02.525Z,3.50
2019-04-25T14:56:44.753Z,3.50
2019-04-25T14:59:21.027Z,3.77
2019-04-25T15:01:55.864Z,3.60
2019-04-25T15:04:33.127Z,3.87
2019-04-25T15:07:07.967Z,2.95
2019-04-25T15:09:44.403Z,3.02
2019-04-25T15:12:20.880Z,3.25
2019-04-25T15:14:57.193Z,2.92
2019-04-25T15:17:43.845Z,3.70
2019-04-25T15:20:09.898Z,2.70
2019-04-25T15:22:44.655Z,3.42
2019-04-25T15:25:19.387Z,3.60
2019-04-25T15:27:54.251Z,3.35
2019-04-25T15:30:30.682Z,3.35
2019-04-25T15:33:05.508Z,3.40
2019-04-25T15:35:51.154Z,4.00
2019-04-25T15:38:36.563Z,3.70
2019-04-25T15:41:13.576Z,3.50
2019-04-25T15:44:09.893Z,3.35
2019-04-25T15:46:47.385Z,3.10
2019-04-25T15:49:22.712Z,3.52
2019-04-25T15:51:57.370Z,3.25
2019-04-25T15:54:33.887Z,3.17
2019-04-25T15:57:10.228Z,2.80
2019-04-25T15:59:46.455Z,3.02
2019-04-25T16:02:21.254Z,3.22
2019-04-25T16:04:55.887Z,3.83
2019-04-25T16:07:31.109Z,3.87
2019-04-25T16:10:09.820Z,3.37
2019-04-25T16:12:44.542Z,3.30
2019-04-25T16:15:20.077Z,3.22
2019-04-25T16:17:54.879Z,3.40
2019-04-25T16:20:29.593Z,3.52
2019-04-25T16:23:05.571Z,3.27
2019-04-25T16:25:41.220Z,3.55
2019-04-25T16:28:16.905Z,2.83
2019-04-25T16:30:51.723Z,3.00
2019-04-25T16:33:26.516Z,3.20
2019-04-25T16:36:01.276Z,3.30
2019-04-25T16:38:36.092Z,3.60
2019-04-25T16:41:11.455Z,3.65
2019-04-25T16:43:48.148Z,3.15
2019-04-25T16:46:23.467Z,2.85
2019-04-25T16:48:58.193Z,3.10
2019-04-25T16:51:32.947Z,3.08
2019-04-25T16:54:07.744Z,3.52
2019-04-25T16:56:42.508Z,3.10
2019-04-25T16:59:20.162Z,3.05
2019-04-25T17:01:54.991Z,3.60
2019-04-25T17:04:31.175Z,3.05
2019-04-25T17:07:07.045Z,3.27
2019-04-25T17:09:42.840Z,3.12
2019-04-25T17:12:20.064Z,3.62
2019-04-25T17:15:14.885Z,3.08
2019-04-25T17:18:00.362Z,3.00
2019-04-25T17:20:39.753Z,2.98
2019-04-25T17:23:14.579Z,3.27
2019-04-25T17:25:49.310Z,3.52
2019-04-25T17:28:25.170Z,3.37
2019-04-25T17:31:01.617Z,2.95
2019-04-25T17:33:51.726Z,3.17
2019-04-25T17:36:43.472Z,2.87
2019-04-25T17:39:23.230Z,3.55
2019-04-25T17:41:58.010Z,3.15
2019-04-25T17:44:32.877Z,3.40
2019-04-25T17:47:07.693Z,3.50
2019-04-25T17:49:42.398Z,3.35
2019-04-25T17:52:19.697Z,4.25
2019-04-25T17:54:55.005Z,3.60
2019-04-25T17:57:29.785Z,3.90
2019-04-25T18:00:10.577Z,3.77
2019-04-25T18:02:58.412Z,2.92
2019-04-25T18:05:24.390Z,3.40
2019-04-25T18:07:59.072Z,2.90
2019-04-25T18:10:35.639Z,3.62
2019-04-25T18:13:10.739Z,3.30
2019-04-25T18:15:47.142Z,3.40
2019-04-25T18:18:35.491Z,3.17
2019-04-25T18:21:10.333Z,3.98
2019-04-25T18:23:57.068Z,3.62
2019-04-25T18:26:51.858Z,3.45
2019-04-25T18:29:27.119Z,3.65
2019-04-25T18:32:01.881Z,3.35
2019-04-25T18:34:47.340Z,3.42
2019-04-25T18:37:45.003Z,3.55
2019-04-25T18:40:21.474Z,3.55
2019-04-25T18:43:00.578Z,3.67
2019-04-25T18:45:38.176Z,3.83
2019-04-25T18:48:13.233Z,4.15
2019-04-25T18:50:48.901Z,3.87
2019-04-25T18:53:31.276Z,3.62
2019-04-25T18:56:07.612Z,4.25
2019-04-25T18:59:00.089Z,3.20
2019-04-25T19:01:38.156Z,3.85
2019-04-25T19:04:14.589Z,3.75
2019-04-25T19:06:55.220Z,4.05
2019-04-25T19:09:28.806Z,3.92
2019-04-25T19:12:03.803Z,4.20
2019-04-25T19:14:39.849Z,3.47
2019-04-25T19:17:15.783Z,4.03
2019-04-25T19:19:52.040Z,4.30
2019-04-25T19:22:26.654Z,4.20
2019-04-25T19:25:04.158Z,3.75
2019-04-25T19:27:39.701Z,4.33
2019-04-25T19:30:17.545Z,4.22
2019-04-25T19:32:52.755Z,4.35
2019-04-25T19:35:27.516Z,4.20
2019-04-25T19:38:02.752Z,4.53
2019-04-25T19:40:42.176Z,5.65
2019-04-25T19:43:23.333Z,4.60
2019-04-25T19:45:59.729Z,5.20
2019-04-25T19:48:34.450Z,5.08
2019-04-25T19:51:09.154Z,6.25
2019-04-25T19:53:44.998Z,5.67
2019-04-25T19:56:19.813Z,4.92
2019-04-25T19:58:54.539Z,5.15
2019-04-25T20:01:29.339Z,4.55
2019-04-25T20:04:18.085Z,4.37
2019-04-25T20:07:10.969Z,4.30
2019-04-25T20:10:02.775Z,4.55
2019-04-25T20:12:41.620Z,4.55
2019-04-25T20:15:16.417Z,4.28
2019-04-25T20:17:51.994Z,5.10
2019-04-25T20:20:26.910Z,4.75
2019-04-25T20:23:01.595Z,4.62
2019-04-25T20:25:36.324Z,4.85
2019-04-25T20:28:11.086Z,4.80
2019-04-25T20:30:46.998Z,4.53
2019-04-25T20:33:21.851Z,4.62
2019-04-25T20:35:56.647Z,4.92
2019-04-25T20:38:31.363Z,5.05
2019-04-25T20:41:09.423Z,5.10
2019-04-25T20:43:44.125Z,4.80
2019-04-25T20:46:18.912Z,4.85
2019-04-25T20:48:54.344Z,4.92
2019-04-25T20:51:29.189Z,4.37
2019-04-25T20:54:07.124Z,3.77
2019-04-25T20:56:42.179Z,4.80
2019-04-25T20:59:17.934Z,4.72
2019-04-25T21:01:53.559Z,4.92
2019-04-25T21:04:41.541Z,4.35
2019-04-25T21:07:16.393Z,4.40
2019-04-25T21:09:51.222Z,4.95
2019-04-25T21:12:27.558Z,4.50
2019-04-25T21:15:06.892Z,4.15
2019-04-25T21:17:50.981Z,4.12
2019-04-25T21:20:31.157Z,4.80
2019-04-25T21:23:07.562Z,4.28
2019-04-25T21:25:43.895Z,3.83
2019-04-25T21:28:20.311Z,4.33
2019-04-25T21:30:56.810Z,3.95
2019-04-25T21:33:31.578Z,4.42
2019-04-25T21:36:06.641Z,5.40
2019-04-25T21:38:41.665Z,5.53
2019-04-25T21:41:34.587Z,5.17
2019-04-25T21:44:09.702Z,5.40
2019-04-25T21:46:44.392Z,5.60
2019-04-25T21:49:19.383Z,4.78
2019-04-25T21:51:55.021Z,4.83
2019-04-25T21:54:29.869Z,4.58
2019-04-25T21:57:04.920Z,4.60
2019-04-25T21:59:39.642Z,4.80
2019-04-25T22:02:14.792Z,3.70
2019-04-25T22:04:49.955Z,4.35
2019-04-25T22:07:25.018Z,3.65
2019-04-25T22:10:01.946Z,4.40
2019-04-25T22:12:36.714Z,3.95
2019-04-25T22:15:13.075Z,4.40
2019-04-25T22:17:48.433Z,4.78
2019-04-25T22:20:23.321Z,3.90
2019-04-25T22:22:58.267Z,3.98
2019-04-25T22:25:32.967Z,4.80
2019-04-25T22:28:08.702Z,4.97
2019-04-25T22:30:45.438Z,4.17
2019-04-25T22:33:30.762Z,4.33
2019-04-25T22:36:10.163Z,3.98
2019-04-25T22:38:44.917Z,4.25
2019-04-25T22:41:19.571Z,3.83
2019-04-25T22:43:56.306Z,3.98
2019-04-25T22:46:31.208Z,4.10
2019-04-25T22:49:06.267Z,4.42
2019-04-25T22:51:41.067Z,4.58
2019-04-25T22:54:16.127Z,4.37
2019-04-25T22:56:51.418Z,4.95
2019-04-25T22:59:26.462Z,4.80
2019-04-25T23:02:03.514Z,4.83
2019-04-25T23:04:40.085Z,4.30
2019-04-25T23:07:15.646Z,5.03
2019-04-25T23:09:51.283Z,4.80
2019-04-25T23:12:26.447Z,4.03
2019-04-25T23:15:01.210Z,4.62
2019-04-25T23:17:35.939Z,5.60
2019-04-25T23:20:11.760Z,4.72
2019-04-25T23:22:46.601Z,4.22
2019-04-25T23:25:23.205Z,3.58
2019-04-25T23:28:06.407Z,4.00
2019-04-25T23:30:46.208Z,4.78
2019-04-25T23:33:21.072Z,4.05
2019-04-25T23:35:56.063Z,4.05
2019-04-25T23:38:30.862Z,4.17
2019-04-25T23:41:05.954Z,4.50
2019-04-25T23:43:41.022Z,4.30
2019-04-25T23:46:16.294Z,4.80
2019-04-25T23:48:51.148Z,4.40
2019-04-25T23:51:25.907Z,4.87
2019-04-25T23:54:01.222Z,4.53
2019-04-25T23:56:36.030Z,4.37
2019-04-25T23:59:12.163Z,4.67
