createdAt,value
2022-11-04T00:00:18.304Z,9.31
2022-11-04T00:01:21.781Z,9.32
2022-11-04T00:02:24.611Z,9.13
2022-11-04T00:03:27.490Z,9.18
2022-11-04T00:04:31.171Z,9.21
2022-11-04T00:05:33.977Z,9.27
2022-11-04T00:06:37.702Z,9.23
2022-11-04T00:07:58.841Z,9.14
2022-11-04T00:09:01.653Z,9.10
2022-11-04T00:10:04.710Z,9.27
2022-11-04T00:11:28.363Z,9.28
2022-11-04T00:12:31.285Z,9.20
2022-11-04T00:13:34.171Z,9.23
2022-11-04T00:14:37.249Z,9.09
2022-11-04T00:15:58.552Z,9.10
2022-11-04T00:17:20.678Z,9.11
2022-11-04T00:18:23.543Z,9.20
2022-11-04T00:19:26.492Z,9.11
2022-11-04T00:20:47.839Z,9.18
2022-11-04T00:22:10.223Z,9.23
2022-11-04T00:23:31.497Z,9.18
2022-11-04T00:24:43.593Z,9.18
2022-11-04T00:26:05.071Z,9.23
2022-11-04T00:27:30.780Z,9.20
2022-11-04T00:28:45.943Z,9.10
2022-11-04T00:29:48.858Z,9.22
2022-11-04T00:30:56.653Z,9.23
2022-11-04T00:32:18.317Z,9.22
2022-11-04T00:33:27.683Z,9.34
2022-11-04T00:34:30.492Z,9.31
2022-11-04T00:35:33.217Z,9.29
2022-11-04T00:36:36.018Z,9.36
2022-11-04T00:37:44.053Z,9.32
2022-11-04T00:38:47.540Z,9.30
2022-11-04T00:39:50.565Z,9.29
2022-11-04T00:40:53.745Z,9.18
2022-11-04T00:41:56.801Z,9.27
2022-11-04T00:42:59.550Z,9.24
2022-11-04T00:44:05.281Z,9.14
2022-11-04T00:45:08.562Z,9.20
2022-11-04T00:46:11.439Z,9.13
2022-11-04T00:47:14.371Z,9.04
2022-11-04T00:48:17.370Z,9.21
2022-11-04T00:49:20.201Z,9.23
2022-11-04T00:50:23.103Z,9.32
2022-11-04T00:51:26.177Z,9.37
2022-11-04T00:52:28.914Z,9.25
2022-11-04T00:53:31.736Z,9.30
2022-11-04T00:54:34.451Z,9.24
2022-11-04T00:55:37.266Z,9.17
2022-11-04T00:56:41.163Z,9.04
2022-11-04T00:57:44.120Z,9.06
2022-11-04T00:58:47.085Z,9.04
2022-11-04T00:59:50.176Z,9.12
2022-11-04T01:00:52.970Z,9.23
2022-11-04T01:01:56.785Z,9.27
2022-11-04T01:03:00.600Z,9.14
2022-11-04T01:04:03.527Z,9.11
2022-11-04T01:05:06.567Z,9.14
2022-11-04T01:06:09.416Z,9.14
2022-11-04T01:07:12.242Z,9.23
2022-11-04T01:08:23.862Z,9.28
2022-11-04T01:09:27.081Z,9.29
2022-11-04T01:10:29.895Z,9.21
2022-11-04T01:11:32.710Z,9.15
2022-11-04T01:12:35.491Z,9.16
2022-11-04T01:13:39.107Z,9.18
2022-11-04T01:14:41.830Z,9.11
2022-11-04T01:15:44.728Z,9.02
2022-11-04T01:16:50.459Z,9.05
2022-11-04T01:17:53.289Z,9.09
2022-11-04T01:18:56.719Z,9.14
2022-11-04T01:19:59.733Z,9.08
2022-11-04T01:21:07.002Z,9.13
2022-11-04T01:22:09.867Z,9.17
2022-11-04T01:23:12.669Z,9.14
2022-11-04T01:24:15.387Z,9.24
2022-11-04T01:25:18.722Z,9.28
2022-11-04T01:26:24.756Z,9.23
2022-11-04T01:27:28.241Z,9.25
2022-11-04T01:28:31.197Z,9.39
2022-11-04T01:29:34.078Z,9.37
2022-11-04T01:30:39.227Z,9.24
2022-11-04T01:31:42.072Z,9.18
2022-11-04T01:32:45.013Z,9.23
2022-11-04T01:33:48.228Z,9.30
2022-11-04T01:34:51.191Z,9.36
2022-11-04T01:35:53.882Z,9.20
2022-11-04T01:36:57.135Z,9.19
2022-11-04T01:37:59.989Z,9.20
2022-11-04T01:39:03.524Z,9.15
2022-11-04T01:40:07.096Z,9.15
2022-11-04T01:41:26.246Z,9.22
2022-11-04T01:42:29.760Z,9.33
2022-11-04T01:43:50.481Z,9.38
2022-11-04T01:44:56.868Z,9.38
2022-11-04T01:46:01.339Z,9.39
2022-11-04T01:47:04.930Z,9.44
2022-11-04T01:48:18.075Z,9.32
2022-11-04T01:49:29.426Z,9.36
2022-11-04T01:50:35.181Z,9.26
2022-11-04T01:51:41.476Z,9.31
2022-11-04T01:52:59.712Z,9.49
2022-11-04T01:54:05.197Z,9.46
2022-11-04T01:55:14.862Z,9.32
2022-11-04T01:56:18.135Z,9.27
2022-11-04T01:57:29.046Z,9.41
2022-11-04T01:58:32.935Z,9.41
2022-11-04T01:59:39.777Z,9.44
2022-11-04T02:00:43.692Z,9.44
2022-11-04T02:01:47.263Z,9.47
2022-11-04T02:02:57.641Z,9.46
2022-11-04T02:04:21.422Z,9.50
2022-11-04T02:05:24.316Z,9.32
2022-11-04T02:06:27.174Z,9.35
2022-11-04T02:07:31.375Z,9.44
2022-11-04T02:08:35.961Z,9.47
2022-11-04T02:09:41.391Z,9.39
2022-11-04T02:10:58.171Z,9.49
2022-11-04T02:12:20.271Z,9.60
2022-11-04T02:13:23.368Z,9.47
2022-11-04T02:14:26.366Z,9.51
2022-11-04T02:16:00.084Z,9.41
2022-11-04T02:17:18.274Z,9.54
2022-11-04T02:18:38.911Z,9.59
2022-11-04T02:19:59.974Z,9.54
2022-11-04T02:21:26.896Z,9.49
2022-11-04T02:22:51.416Z,9.41
2022-11-04T02:24:11.464Z,9.43
2022-11-04T02:25:44.783Z,9.54
2022-11-04T02:27:07.549Z,9.47
2022-11-04T02:28:13.812Z,9.53
2022-11-04T02:29:25.095Z,9.57
2022-11-04T02:30:35.309Z,9.57
2022-11-04T02:32:15.657Z,9.55
2022-11-04T02:33:45.263Z,9.46
2022-11-04T02:35:05.107Z,9.38
2022-11-04T02:36:32.787Z,9.49
2022-11-04T02:37:47.184Z,9.36
2022-11-04T02:38:59.894Z,9.42
2022-11-04T02:40:10.457Z,9.40
2022-11-04T02:41:35.522Z,9.44
2022-11-04T02:42:53.726Z,9.43
2022-11-04T02:44:20.839Z,9.45
2022-11-04T02:45:42.829Z,9.37
2022-11-04T02:47:00.552Z,9.41
2022-11-04T02:48:38.039Z,9.51
2022-11-04T02:50:04.022Z,9.52
2022-11-04T02:51:16.272Z,9.46
2022-11-04T02:52:27.989Z,9.61
2022-11-04T02:53:37.231Z,9.68
2022-11-04T02:54:49.287Z,9.59
2022-11-04T02:55:58.428Z,9.51
2022-11-04T02:57:04.482Z,9.42
2022-11-04T02:58:13.889Z,9.36
2022-11-04T02:59:24.608Z,9.48
2022-11-04T03:00:29.104Z,9.38
2022-11-04T03:01:36.363Z,9.34
2022-11-04T03:03:07.264Z,9.32
2022-11-04T03:04:25.291Z,9.21
2022-11-04T03:05:37.453Z,9.20
2022-11-04T03:06:42.842Z,9.25
2022-11-04T03:07:48.200Z,9.36
2022-11-04T03:08:54.824Z,9.32
2022-11-04T03:10:03.900Z,9.45
2022-11-04T03:11:16.302Z,9.45
2022-11-04T03:12:25.348Z,9.40
2022-11-04T03:13:44.311Z,9.33
2022-11-04T03:14:52.480Z,9.31
2022-11-04T03:16:01.637Z,9.29
2022-11-04T03:17:13.957Z,9.29
2022-11-04T03:18:30.227Z,9.33
2022-11-04T03:19:54.721Z,9.17
2022-11-04T03:21:02.405Z,9.25
2022-11-04T03:22:14.711Z,9.20
2022-11-04T03:23:18.597Z,9.41
2022-11-04T03:24:21.937Z,9.32
2022-11-04T03:25:30.436Z,9.26
2022-11-04T03:26:52.872Z,9.24
2022-11-04T03:28:02.356Z,9.50
2022-11-04T03:29:37.212Z,9.30
2022-11-04T03:30:45.844Z,9.19
2022-11-04T03:32:19.019Z,9.11
2022-11-04T03:33:39.057Z,9.18
2022-11-04T03:34:42.171Z,9.09
2022-11-04T03:35:45.362Z,9.07
2022-11-04T03:36:48.177Z,9.14
2022-11-04T03:37:51.152Z,9.06
2022-11-04T03:38:58.479Z,9.03
2022-11-04T03:40:02.548Z,9.17
2022-11-04T03:41:13.701Z,9.29
2022-11-04T03:42:20.916Z,9.31
2022-11-04T03:43:29.266Z,9.14
2022-11-04T03:44:32.158Z,9.08
2022-11-04T03:45:35.038Z,9.16
2022-11-04T03:46:38.913Z,9.17
2022-11-04T03:47:42.097Z,9.13
2022-11-04T03:48:47.533Z,9.07
2022-11-04T03:49:55.303Z,9.19
2022-11-04T03:50:58.975Z,9.15
2022-11-04T03:52:01.895Z,9.11
2022-11-04T03:53:04.776Z,9.07
2022-11-04T03:54:08.187Z,8.94
2022-11-04T03:55:11.897Z,9.17
2022-11-04T03:56:42.415Z,9.19
2022-11-04T03:58:06.111Z,9.23
2022-11-04T03:59:33.505Z,9.11
2022-11-04T04:00:44.427Z,9.08
2022-11-04T04:01:53.677Z,9.01
2022-11-04T04:03:07.937Z,8.98
2022-11-04T04:04:29.971Z,9.03
2022-11-04T04:05:40.175Z,8.95
2022-11-04T04:06:44.224Z,9.08
2022-11-04T04:08:18.590Z,9.06
2022-11-04T04:09:38.268Z,9.15
2022-11-04T04:11:12.416Z,9.05
2022-11-04T04:12:32.481Z,9.04
2022-11-04T04:13:44.495Z,8.98
2022-11-04T04:14:51.974Z,8.86
2022-11-04T04:16:11.341Z,8.88
2022-11-04T04:17:24.678Z,8.81
2022-11-04T04:18:57.429Z,8.85
2022-11-04T04:20:18.946Z,8.93
2022-11-04T04:21:26.395Z,9.02
2022-11-04T04:22:42.151Z,8.91
2022-11-04T04:24:06.670Z,9.09
2022-11-04T04:25:31.553Z,8.85
2022-11-04T04:26:54.368Z,8.91
2022-11-04T04:27:59.870Z,8.99
2022-11-04T04:29:06.873Z,8.88
2022-11-04T04:30:13.102Z,8.92
2022-11-04T04:31:40.212Z,8.97
2022-11-04T04:32:47.980Z,8.86
2022-11-04T04:33:50.748Z,8.99
2022-11-04T04:35:16.619Z,8.86
2022-11-04T04:36:19.625Z,8.92
2022-11-04T04:37:25.728Z,8.92
2022-11-04T04:38:50.504Z,8.80
2022-11-04T04:40:23.919Z,8.86
2022-11-04T04:41:50.587Z,8.81
2022-11-04T04:43:12.397Z,8.74
2022-11-04T04:44:46.136Z,8.85
2022-11-04T04:45:53.014Z,8.71
2022-11-04T04:46:57.695Z,8.74
2022-11-04T04:48:00.828Z,8.93
2022-11-04T04:49:06.063Z,9.04
2022-11-04T04:50:10.254Z,8.87
2022-11-04T04:51:13.497Z,8.65
2022-11-04T04:52:16.136Z,8.65
2022-11-04T04:53:18.896Z,8.64
2022-11-04T04:54:21.656Z,8.55
2022-11-04T04:55:24.537Z,8.77
2022-11-04T04:56:27.307Z,8.77
2022-11-04T04:57:30.211Z,8.72
2022-11-04T04:58:33.102Z,8.72
2022-11-04T04:59:36.018Z,8.61
2022-11-04T05:00:38.975Z,8.74
2022-11-04T05:01:41.849Z,8.78
2022-11-04T05:02:44.923Z,8.71
2022-11-04T05:03:47.819Z,8.69
2022-11-04T05:04:50.615Z,8.78
2022-11-04T05:05:54.987Z,8.75
2022-11-04T05:07:00.702Z,8.72
2022-11-04T05:08:08.910Z,8.66
2022-11-04T05:09:11.902Z,8.63
2022-11-04T05:10:16.374Z,8.66
2022-11-04T05:11:24.278Z,8.70
2022-11-04T05:12:52.116Z,8.76
2022-11-04T05:13:55.136Z,8.79
2022-11-04T05:14:58.655Z,8.78
2022-11-04T05:16:09.858Z,8.78
2022-11-04T05:17:13.543Z,9.01
2022-11-04T05:18:18.427Z,9.06
2022-11-04T05:19:21.175Z,8.93
2022-11-04T05:20:24.815Z,9.04
2022-11-04T05:21:27.575Z,8.84
2022-11-04T05:22:30.256Z,8.79
2022-11-04T05:23:33.091Z,8.86
2022-11-04T05:24:35.818Z,8.71
2022-11-04T05:25:40.138Z,8.72
2022-11-04T05:26:43.018Z,8.62
2022-11-04T05:27:45.848Z,8.75
2022-11-04T05:28:48.568Z,8.77
2022-11-04T05:29:51.295Z,8.83
2022-11-04T05:30:54.415Z,8.85
2022-11-04T05:31:57.473Z,8.77
2022-11-04T05:33:04.636Z,8.81
2022-11-04T05:34:11.091Z,8.85
2022-11-04T05:35:13.979Z,8.85
2022-11-04T05:36:17.491Z,8.87
2022-11-04T05:37:20.268Z,8.94
2022-11-04T05:38:23.022Z,8.81
2022-11-04T05:39:25.712Z,8.83
2022-11-04T05:40:28.515Z,8.84
2022-11-04T05:41:34.540Z,8.87
2022-11-04T05:42:37.392Z,8.82
2022-11-04T05:43:40.158Z,8.71
2022-11-04T05:44:43.029Z,8.65
2022-11-04T05:45:46.650Z,8.55
2022-11-04T05:46:49.466Z,8.62
2022-11-04T05:47:59.924Z,8.63
2022-11-04T05:49:02.927Z,8.68
2022-11-04T05:50:06.197Z,8.70
2022-11-04T05:51:12.600Z,8.63
2022-11-04T05:52:15.304Z,8.71
2022-11-04T05:53:18.362Z,8.61
2022-11-04T05:54:21.204Z,8.62
2022-11-04T05:55:24.823Z,8.58
2022-11-04T05:56:27.796Z,8.55
2022-11-04T05:57:30.795Z,8.63
2022-11-04T05:58:33.596Z,8.78
2022-11-04T05:59:36.752Z,8.83
2022-11-04T06:00:39.800Z,8.64
2022-11-04T06:01:44.292Z,8.57
2022-11-04T06:02:47.120Z,8.48
2022-11-04T06:03:50.317Z,8.45
2022-11-04T06:04:53.152Z,8.21
2022-11-04T06:05:55.918Z,8.35
2022-11-04T06:06:59.050Z,8.40
2022-11-04T06:08:01.830Z,8.35
2022-11-04T06:09:04.841Z,8.29
2022-11-04T06:10:08.092Z,8.26
2022-11-04T06:11:10.980Z,8.44
2022-11-04T06:12:15.929Z,8.46
2022-11-04T06:13:18.734Z,8.39
2022-11-04T06:14:21.919Z,8.42
2022-11-04T06:15:24.752Z,8.47
2022-11-04T06:16:27.671Z,8.38
2022-11-04T06:17:30.640Z,8.54
2022-11-04T06:18:33.764Z,8.58
2022-11-04T06:19:36.513Z,8.52
2022-11-04T06:20:39.175Z,8.54
2022-11-04T06:21:41.892Z,8.54
2022-11-04T06:22:44.637Z,8.57
2022-11-04T06:23:47.468Z,8.59
2022-11-04T06:24:50.365Z,8.57
2022-11-04T06:25:53.516Z,8.57
2022-11-04T06:26:56.454Z,8.64
2022-11-04T06:28:02.677Z,8.53
2022-11-04T06:29:05.558Z,8.62
2022-11-04T06:30:09.014Z,8.58
2022-11-04T06:31:15.051Z,8.56
2022-11-04T06:32:19.564Z,8.52
2022-11-04T06:33:22.190Z,8.59
2022-11-04T06:34:28.751Z,8.64
2022-11-04T06:35:31.514Z,8.40
2022-11-04T06:36:37.549Z,8.47
2022-11-04T06:37:40.276Z,8.50
2022-11-04T06:38:43.300Z,8.43
2022-11-04T06:39:46.212Z,8.53
2022-11-04T06:40:48.991Z,8.36
2022-11-04T06:41:52.502Z,8.28
2022-11-04T06:42:55.762Z,8.44
2022-11-04T06:43:58.465Z,8.34
2022-11-04T06:45:01.267Z,8.37
2022-11-04T06:46:10.540Z,8.35
2022-11-04T06:47:14.669Z,8.39
2022-11-04T06:48:18.038Z,8.48
2022-11-04T06:49:23.312Z,8.46
2022-11-04T06:50:26.118Z,8.50
2022-11-04T06:51:29.750Z,8.55
2022-11-04T06:52:32.649Z,8.58
2022-11-04T06:53:38.679Z,8.60
2022-11-04T06:54:41.384Z,8.64
2022-11-04T06:55:44.758Z,8.56
2022-11-04T06:56:47.674Z,8.77
2022-11-04T06:57:50.499Z,8.81
2022-11-04T06:58:54.784Z,8.72
2022-11-04T06:59:57.631Z,8.64
2022-11-04T07:01:00.565Z,8.60
2022-11-04T07:02:03.480Z,8.78
2022-11-04T07:03:06.799Z,8.74
2022-11-04T07:04:10.176Z,8.74
2022-11-04T07:05:13.554Z,8.98
2022-11-04T07:06:16.714Z,8.89
2022-11-04T07:07:19.422Z,8.92
2022-11-04T07:08:22.238Z,8.92
2022-11-04T07:09:25.064Z,8.89
2022-11-04T07:10:28.005Z,8.79
2022-11-04T07:11:33.861Z,8.78
2022-11-04T07:12:36.562Z,8.80
2022-11-04T07:13:46.021Z,8.95
2022-11-04T07:14:48.889Z,8.92
2022-11-04T07:15:51.747Z,9.14
2022-11-04T07:16:57.619Z,9.00
2022-11-04T07:18:00.717Z,8.92
2022-11-04T07:19:04.492Z,8.83
2022-11-04T07:20:07.759Z,8.91
2022-11-04T07:21:12.618Z,8.93
2022-11-04T07:22:21.587Z,8.69
2022-11-04T07:23:24.498Z,8.73
2022-11-04T07:24:27.256Z,8.57
2022-11-04T07:25:30.717Z,8.59
2022-11-04T07:26:33.902Z,8.58
2022-11-04T07:27:36.763Z,8.61
2022-11-04T07:28:40.272Z,8.76
2022-11-04T07:29:43.717Z,8.75
2022-11-04T07:30:47.006Z,8.78
2022-11-04T07:31:49.828Z,8.83
2022-11-04T07:32:53.233Z,8.78
2022-11-04T07:33:55.996Z,8.66
2022-11-04T07:34:58.805Z,8.52
2022-11-04T07:36:11.477Z,8.57
2022-11-04T07:37:14.238Z,8.63
2022-11-04T07:38:17.059Z,8.53
2022-11-04T07:39:19.851Z,8.55
2022-11-04T07:40:22.586Z,8.71
2022-11-04T07:41:25.433Z,8.74
2022-11-04T07:42:28.420Z,8.70
2022-11-04T07:43:31.272Z,8.63
2022-11-04T07:44:34.047Z,8.65
2022-11-04T07:45:37.093Z,8.61
2022-11-04T07:46:40.257Z,8.69
2022-11-04T07:47:43.017Z,8.76
2022-11-04T07:48:46.255Z,8.74
2022-11-04T07:49:49.161Z,8.73
2022-11-04T07:50:56.041Z,8.66
2022-11-04T07:51:59.273Z,8.77
2022-11-04T07:53:02.170Z,8.77
2022-11-04T07:54:05.000Z,8.69
2022-11-04T07:55:08.681Z,8.55
2022-11-04T07:56:12.950Z,8.39
2022-11-04T07:57:15.950Z,8.50
2022-11-04T07:58:20.154Z,8.55
2022-11-04T07:59:22.934Z,8.56
2022-11-04T08:00:25.850Z,8.60
2022-11-04T08:01:28.767Z,8.62
2022-11-04T08:02:35.186Z,8.60
2022-11-04T08:03:38.656Z,8.74
2022-11-04T08:04:41.540Z,8.56
2022-11-04T08:05:47.808Z,8.59
2022-11-04T08:06:50.776Z,8.63
2022-11-04T08:07:53.609Z,8.59
2022-11-04T08:08:58.662Z,8.64
2022-11-04T08:10:01.480Z,8.66
2022-11-04T08:11:08.761Z,8.74
2022-11-04T08:12:14.499Z,8.94
2022-11-04T08:13:17.261Z,9.07
2022-11-04T08:14:26.618Z,8.81
2022-11-04T08:15:29.537Z,8.57
2022-11-04T08:16:34.455Z,8.60
2022-11-04T08:17:37.776Z,8.73
2022-11-04T08:18:42.197Z,8.70
2022-11-04T08:19:45.315Z,8.71
2022-11-04T08:20:52.607Z,8.61
2022-11-04T08:21:55.311Z,8.66
2022-11-04T08:22:58.323Z,8.68
2022-11-04T08:24:04.076Z,8.89
2022-11-04T08:25:07.549Z,8.85
2022-11-04T08:26:13.231Z,8.54
2022-11-04T08:27:16.188Z,8.75
2022-11-04T08:28:19.244Z,8.83
2022-11-04T08:29:22.327Z,8.76
2022-11-04T08:30:30.418Z,8.72
2022-11-04T08:31:39.657Z,8.57
2022-11-04T08:32:42.398Z,8.68
2022-11-04T08:33:46.229Z,8.81
2022-11-04T08:34:49.313Z,8.80
2022-11-04T08:35:52.723Z,8.85
2022-11-04T08:36:57.757Z,8.91
2022-11-04T08:38:00.610Z,8.85
2022-11-04T08:39:10.639Z,8.74
2022-11-04T08:40:14.348Z,8.76
2022-11-04T08:41:20.527Z,8.80
2022-11-04T08:42:23.260Z,8.88
2022-11-04T08:43:27.087Z,8.81
2022-11-04T08:44:29.961Z,8.76
2022-11-04T08:45:33.873Z,8.82
2022-11-04T08:46:39.890Z,8.97
2022-11-04T08:47:42.875Z,9.04
2022-11-04T08:48:45.944Z,8.81
2022-11-04T08:49:48.838Z,8.71
2022-11-04T08:50:54.876Z,8.75
2022-11-04T08:52:00.249Z,8.70
2022-11-04T08:53:04.553Z,8.73
2022-11-04T08:54:07.997Z,8.65
2022-11-04T08:55:11.237Z,8.73
2022-11-04T08:56:16.180Z,8.88
2022-11-04T08:57:19.027Z,8.78
2022-11-04T08:58:23.834Z,8.85
2022-11-04T08:59:27.024Z,8.92
2022-11-04T09:00:29.952Z,9.01
2022-11-04T09:01:36.377Z,8.83
2022-11-04T09:02:40.492Z,8.77
2022-11-04T09:03:43.966Z,8.91
2022-11-04T09:04:46.982Z,9.01
2022-11-04T09:05:49.850Z,9.06
2022-11-04T09:06:52.769Z,8.96
2022-11-04T09:07:55.851Z,9.06
2022-11-04T09:09:04.272Z,9.00
2022-11-04T09:10:07.751Z,8.95
2022-11-04T09:11:13.436Z,9.04
2022-11-04T09:12:16.288Z,9.02
2022-11-04T09:13:19.234Z,9.06
2022-11-04T09:14:24.034Z,9.24
2022-11-04T09:15:27.343Z,9.24
2022-11-04T09:16:32.178Z,9.25
2022-11-04T09:17:35.097Z,9.29
2022-11-04T09:18:38.002Z,9.14
2022-11-04T09:19:41.110Z,8.96
2022-11-04T09:20:44.127Z,9.11
2022-11-04T09:21:47.050Z,9.17
2022-11-04T09:22:51.159Z,8.94
2022-11-04T09:23:54.546Z,9.02
2022-11-04T09:24:57.437Z,9.10
2022-11-04T09:26:08.128Z,8.94
2022-11-04T09:27:11.346Z,8.92
2022-11-04T09:28:14.312Z,9.00
2022-11-04T09:29:17.060Z,8.98
2022-11-04T09:30:19.923Z,8.92
2022-11-04T09:31:24.075Z,8.91
2022-11-04T09:32:26.907Z,9.06
2022-11-04T09:33:29.669Z,9.01
2022-11-04T09:34:32.542Z,8.84
2022-11-04T09:35:35.455Z,8.83
2022-11-04T09:36:38.214Z,8.70
2022-11-04T09:37:41.136Z,8.73
2022-11-04T09:38:45.283Z,8.74
2022-11-04T09:39:52.809Z,8.82
2022-11-04T09:40:56.969Z,8.74
2022-11-04T09:42:06.362Z,8.85
2022-11-04T09:43:47.437Z,8.82
2022-11-04T09:45:19.941Z,8.84
2022-11-04T09:46:17.309Z,8.77
2022-11-04T09:47:22.686Z,8.77
2022-11-04T09:48:34.201Z,8.76
2022-11-04T09:49:41.641Z,8.81
2022-11-04T09:50:53.252Z,8.85
2022-11-04T09:51:58.957Z,8.67
2022-11-04T09:53:25.056Z,8.52
2022-11-04T09:54:47.486Z,8.57
2022-11-04T09:55:59.144Z,8.79
2022-11-04T09:57:03.651Z,8.92
2022-11-04T09:58:12.436Z,8.94
2022-11-04T09:59:21.122Z,9.00
2022-11-04T10:00:24.712Z,8.89
2022-11-04T10:01:54.330Z,9.04
2022-11-04T10:03:00.460Z,9.07
2022-11-04T10:04:22.067Z,9.15
2022-11-04T10:05:34.079Z,9.09
2022-11-04T10:07:27.959Z,8.96
2022-11-04T10:09:03.689Z,8.94
2022-11-04T10:10:35.248Z,9.08
2022-11-04T10:12:13.323Z,9.13
2022-11-04T10:13:22.415Z,8.91
2022-11-04T10:15:12.466Z,8.94
2022-11-04T10:16:20.913Z,8.93
2022-11-04T10:17:54.809Z,8.82
2022-11-04T10:19:19.098Z,8.88
2022-11-04T10:20:59.515Z,8.82
2022-11-04T10:22:11.295Z,8.76
2022-11-04T10:23:35.065Z,8.54
2022-11-04T10:24:48.043Z,8.37
2022-11-04T10:26:01.510Z,8.52
2022-11-04T10:27:06.153Z,8.58
2022-11-04T10:28:16.545Z,8.64
2022-11-04T10:29:45.847Z,8.66
2022-11-04T10:30:52.175Z,8.70
2022-11-04T10:31:59.057Z,8.62
2022-11-04T10:33:19.785Z,8.59
2022-11-04T10:34:42.238Z,8.58
2022-11-04T10:35:48.829Z,8.58
2022-11-04T10:36:52.158Z,8.59
2022-11-04T10:37:58.476Z,8.65
2022-11-04T10:39:10.487Z,8.58
2022-11-04T10:40:29.788Z,8.71
2022-11-04T10:41:40.283Z,8.86
2022-11-04T10:42:46.667Z,8.94
2022-11-04T10:43:51.861Z,8.78
2022-11-04T10:44:58.713Z,8.77
2022-11-04T10:46:01.411Z,8.63
2022-11-04T10:47:33.198Z,8.62
2022-11-04T10:49:11.648Z,8.71
2022-11-04T10:50:30.923Z,8.84
2022-11-04T10:51:34.393Z,8.78
2022-11-04T10:52:38.122Z,8.72
2022-11-04T10:53:41.399Z,8.82
2022-11-04T10:54:47.555Z,8.84
2022-11-04T10:56:18.015Z,8.75
2022-11-04T10:57:24.708Z,8.74
2022-11-04T10:58:32.655Z,8.72
2022-11-04T10:59:46.435Z,8.77
2022-11-04T11:00:50.025Z,8.88
2022-11-04T11:01:56.223Z,8.89
2022-11-04T11:03:00.002Z,8.87
2022-11-04T11:04:07.265Z,8.87
2022-11-04T11:05:18.934Z,8.92
2022-11-04T11:06:27.130Z,8.99
2022-11-04T11:07:37.305Z,9.03
2022-11-04T11:08:41.679Z,8.99
2022-11-04T11:09:57.455Z,9.03
2022-11-04T11:11:00.512Z,9.10
2022-11-04T11:12:49.423Z,9.20
2022-11-04T11:13:45.646Z,9.34
2022-11-04T11:14:49.108Z,9.28
2022-11-04T11:16:17.929Z,9.40
2022-11-04T11:17:38.530Z,9.48
2022-11-04T11:18:42.316Z,9.28
2022-11-04T11:19:53.721Z,9.24
2022-11-04T11:21:42.230Z,9.30
2022-11-04T11:22:48.181Z,9.34
2022-11-04T11:23:54.799Z,9.22
2022-11-04T11:25:22.087Z,9.29
2022-11-04T11:26:32.656Z,9.41
2022-11-04T11:27:35.409Z,9.46
2022-11-04T11:28:40.874Z,9.27
2022-11-04T11:29:53.753Z,9.29
2022-11-04T11:31:01.537Z,9.45
2022-11-04T11:32:04.576Z,9.50
2022-11-04T11:33:18.076Z,9.73
2022-11-04T11:34:37.605Z,9.92
2022-11-04T11:35:51.730Z,9.93
2022-11-04T11:36:56.929Z,9.87
2022-11-04T11:38:04.665Z,9.82
2022-11-04T11:39:17.188Z,9.95
2022-11-04T11:40:47.554Z,10.02
2022-11-04T11:42:17.747Z,10.01
2022-11-04T11:43:27.336Z,10.12
2022-11-04T11:44:47.203Z,10.08
2022-11-04T11:45:51.119Z,10.13
2022-11-04T11:46:59.024Z,10.01
2022-11-04T11:48:02.135Z,10.13
2022-11-04T11:49:06.242Z,10.10
2022-11-04T11:50:21.253Z,9.85
2022-11-04T11:51:31.940Z,9.87
2022-11-04T11:52:39.944Z,9.83
2022-11-04T11:54:04.730Z,9.91
2022-11-04T11:55:13.654Z,9.95
2022-11-04T11:56:36.234Z,10.01
2022-11-04T12:01:47.272Z,9.88
2022-11-04T12:02:59.453Z,9.92
2022-11-04T12:09:19.353Z,9.59
2022-11-04T12:10:56.898Z,9.69
2022-11-04T12:12:24.245Z,9.79
2022-11-04T12:13:32.034Z,9.66
2022-11-04T12:14:49.165Z,9.41
2022-11-04T12:16:21.356Z,9.60
2022-11-04T12:17:43.918Z,9.73
2022-11-04T12:19:14.077Z,9.77
2022-11-04T12:20:47.417Z,9.68
2022-11-04T12:22:10.246Z,9.90
2022-11-04T12:23:29.591Z,9.94
2022-11-04T12:24:56.483Z,9.91
2022-11-04T12:26:02.116Z,9.93
2022-11-04T12:27:31.753Z,9.90
2022-11-04T12:28:56.399Z,9.89
2022-11-04T12:30:20.177Z,9.90
2022-11-04T12:31:30.918Z,9.90
2022-11-04T12:33:08.187Z,10.01
2022-11-04T12:34:17.221Z,9.92
2022-11-04T12:35:49.582Z,9.93
2022-11-04T12:37:10.667Z,9.90
2022-11-04T12:38:37.696Z,9.96
2022-11-04T12:40:04.621Z,9.91
2022-11-04T12:41:46.702Z,9.91
2022-11-04T12:42:57.215Z,9.93
2022-11-04T12:44:23.840Z,9.82
2022-11-04T12:45:48.255Z,9.84
2022-11-04T12:47:09.788Z,9.89
2022-11-04T12:48:44.682Z,9.95
2022-11-04T12:50:16.183Z,9.93
2022-11-04T12:51:37.840Z,9.94
2022-11-04T12:53:07.267Z,9.85
2022-11-04T12:54:13.235Z,9.80
2022-11-04T12:55:34.444Z,9.89
2022-11-04T12:56:45.813Z,9.98
2022-11-04T12:58:22.894Z,9.92
2022-11-04T12:59:52.466Z,9.53
2022-11-04T13:01:01.991Z,9.66
2022-11-04T13:02:22.367Z,9.74
2022-11-04T13:03:33.292Z,9.77
2022-11-04T13:04:41.986Z,9.69
2022-11-04T13:06:17.179Z,9.79
2022-11-04T13:07:25.265Z,9.80
2022-11-04T13:08:51.534Z,9.75
2022-11-04T13:10:00.178Z,9.66
2022-11-04T13:11:23.524Z,9.71
2022-11-04T13:12:33.316Z,9.74
2022-11-04T13:13:39.298Z,9.60
2022-11-04T13:14:50.212Z,9.74
2022-11-04T13:15:59.463Z,9.76
2022-11-04T13:17:07.757Z,9.68
2022-11-04T13:18:16.776Z,9.79
2022-11-04T13:19:32.310Z,9.76
2022-11-04T13:20:45.865Z,9.72
2022-11-04T13:21:49.354Z,9.51
2022-11-04T13:22:57.757Z,9.57
2022-11-04T13:24:12.468Z,9.51
2022-11-04T13:25:34.197Z,9.66
2022-11-04T13:26:37.022Z,9.62
2022-11-04T13:27:48.360Z,9.63
2022-11-04T13:29:08.840Z,9.69
2022-11-04T13:30:31.769Z,9.55
2022-11-04T13:31:44.993Z,9.61
2022-11-04T13:32:55.806Z,9.48
2022-11-04T13:34:33.408Z,9.36
2022-11-04T13:36:33.556Z,9.48
2022-11-04T13:37:58.519Z,9.51
2022-11-04T13:39:27.430Z,9.47
2022-11-04T13:40:51.984Z,9.59
2022-11-04T13:41:54.910Z,9.55
2022-11-04T13:43:38.229Z,9.54
2022-11-04T13:44:47.446Z,9.52
2022-11-04T13:45:53.438Z,9.52
2022-11-04T13:47:01.729Z,9.49
2022-11-04T13:48:11.895Z,9.40
2022-11-04T13:49:14.630Z,9.38
2022-11-04T13:50:37.038Z,9.40
2022-11-04T13:52:03.454Z,9.53
2022-11-04T13:53:10.047Z,9.33
2022-11-04T13:54:36.018Z,9.48
2022-11-04T13:55:51.519Z,9.33
2022-11-04T13:57:08.255Z,9.38
2022-11-04T13:58:21.418Z,9.36
2022-11-04T13:59:29.368Z,9.20
2022-11-04T14:00:33.732Z,9.23
2022-11-04T14:01:36.935Z,9.25
2022-11-04T14:02:48.240Z,9.26
2022-11-04T14:04:03.075Z,9.23
2022-11-04T14:05:24.298Z,9.21
2022-11-04T14:06:54.104Z,9.36
2022-11-04T14:08:02.789Z,9.30
2022-11-04T14:09:44.223Z,9.31
2022-11-04T14:10:49.846Z,9.40
2022-11-04T14:12:14.775Z,9.43
2022-11-04T14:13:37.605Z,9.34
2022-11-04T14:14:42.150Z,9.34
2022-11-04T14:16:09.971Z,9.30
2022-11-04T14:17:34.521Z,9.19
2022-11-04T14:18:40.973Z,9.39
2022-11-04T14:19:56.193Z,9.37
2022-11-04T14:21:22.745Z,9.49
2022-11-04T14:22:36.896Z,9.51
2022-11-04T14:23:42.622Z,9.62
2022-11-04T14:24:54.988Z,9.55
2022-11-04T14:26:07.725Z,9.51
2022-11-04T14:27:39.128Z,9.71
2022-11-04T14:29:03.945Z,9.90
2022-11-04T14:30:08.270Z,9.84
2022-11-04T14:31:17.645Z,9.89
2022-11-04T14:32:31.295Z,9.78
2022-11-04T14:33:55.796Z,9.75
2022-11-04T14:35:02.268Z,9.72
2022-11-04T14:36:41.450Z,9.83
2022-11-04T14:37:44.881Z,9.63
2022-11-04T14:39:01.051Z,9.60
2022-11-04T14:40:07.672Z,9.65
2022-11-04T14:41:22.183Z,9.65
2022-11-04T14:42:49.565Z,9.68
2022-11-04T14:43:54.547Z,9.64
2022-11-04T14:44:57.569Z,9.66
2022-11-04T14:46:02.421Z,9.46
2022-11-04T14:47:25.500Z,9.39
2022-11-04T14:48:30.163Z,9.49
2022-11-04T14:49:59.801Z,9.48
2022-11-04T14:51:05.659Z,9.57
2022-11-04T14:52:39.055Z,9.61
2022-11-04T14:53:41.930Z,9.57
2022-11-04T14:54:44.937Z,9.56
2022-11-04T14:55:47.837Z,9.47
2022-11-04T14:56:50.742Z,9.57
2022-11-04T14:57:55.925Z,9.52
2022-11-04T14:59:02.422Z,9.51
2022-11-04T15:00:39.442Z,9.65
2022-11-04T15:01:43.300Z,9.68
2022-11-04T15:02:46.259Z,9.65
2022-11-04T15:05:25.252Z,9.77
2022-11-04T15:06:40.822Z,9.74
2022-11-04T15:07:50.402Z,9.70
2022-11-04T15:08:53.382Z,9.63
2022-11-04T15:09:56.329Z,9.59
2022-11-04T15:11:00.628Z,9.61
2022-11-04T15:12:28.262Z,9.66
2022-11-04T15:13:39.320Z,9.74
2022-11-04T15:14:42.255Z,9.72
2022-11-04T15:15:48.962Z,9.70
2022-11-04T15:16:56.549Z,9.65
2022-11-04T15:18:02.995Z,9.63
2022-11-04T15:19:09.631Z,9.58
2022-11-04T15:20:24.781Z,9.78
2022-11-04T15:21:30.778Z,9.85
2022-11-04T15:22:33.853Z,9.96
2022-11-04T15:23:46.713Z,10.20
2022-11-04T15:24:53.327Z,10.14
2022-11-04T15:25:57.326Z,10.06
2022-11-04T15:27:06.690Z,10.10
2022-11-04T15:28:21.500Z,10.04
2022-11-04T15:29:24.669Z,10.05
2022-11-04T15:30:31.196Z,10.03
2022-11-04T15:31:36.102Z,9.89
2022-11-04T15:32:39.328Z,9.90
2022-11-04T15:33:54.548Z,9.91
2022-11-04T15:34:58.320Z,9.87
2022-11-04T15:36:01.388Z,9.87
2022-11-04T15:37:06.198Z,9.91
2022-11-04T15:38:14.556Z,9.92
2022-11-04T15:39:23.531Z,9.86
2022-11-04T15:40:40.243Z,9.92