createdAt,value
2023-04-02T00:02:29.341Z,3.95
2023-04-02T00:05:55.970Z,4.18
2023-04-02T00:08:38.810Z,3.67
2023-04-02T00:11:08.984Z,4.72
2023-04-02T00:13:40.701Z,4.90
2023-04-02T00:16:14.151Z,4.93
2023-04-02T00:18:47.714Z,4.45
2023-04-02T00:21:22.713Z,4.35
2023-04-02T00:23:55.635Z,4.10
2023-04-02T00:26:30.079Z,4.28
2023-04-02T00:28:59.275Z,4.10
2023-04-02T00:31:28.141Z,4.03
2023-04-02T00:33:57.323Z,4.43
2023-04-02T00:36:30.164Z,4.22
2023-04-02T00:39:03.445Z,5.20
2023-04-02T00:41:36.188Z,4.88
2023-04-02T00:44:05.948Z,4.45
2023-04-02T00:46:46.761Z,5.38
2023-04-02T00:49:22.484Z,4.97
2023-04-02T00:51:54.360Z,5.13
2023-04-02T00:54:28.634Z,5.93
2023-04-02T00:56:59.341Z,5.72
2023-04-02T00:59:29.842Z,5.45
2023-04-02T01:02:02.777Z,6.00
2023-04-02T01:04:36.592Z,5.03
2023-04-02T01:07:08.638Z,4.72
2023-04-02T01:10:00.412Z,5.15
2023-04-02T01:12:45.949Z,5.82
2023-04-02T01:15:19.383Z,5.63
2023-04-02T01:18:13.845Z,6.03
2023-04-02T01:21:06.196Z,5.87
2023-04-02T01:23:43.868Z,6.45
2023-04-02T01:26:19.963Z,6.13
2023-04-02T01:29:02.807Z,5.07
2023-04-02T01:31:33.341Z,5.00
2023-04-02T01:34:05.558Z,5.40
2023-04-02T01:36:41.102Z,5.20
2023-04-02T01:39:24.541Z,6.10
2023-04-02T01:42:03.773Z,5.47
2023-04-02T01:44:40.362Z,6.65
2023-04-02T01:47:12.913Z,6.78
2023-04-02T01:49:43.394Z,6.28
2023-04-02T01:52:16.508Z,7.07
2023-04-02T01:54:47.210Z,8.93
2023-04-02T01:57:17.011Z,7.93
2023-04-02T01:59:47.219Z,8.50
2023-04-02T02:02:16.339Z,7.93
2023-04-02T02:04:45.474Z,8.40
2023-04-02T02:07:17.417Z,7.90
2023-04-02T02:09:51.068Z,7.57
2023-04-02T02:12:19.582Z,7.18
2023-04-02T02:14:50.589Z,7.10
2023-04-02T02:17:24.118Z,6.50
2023-04-02T02:19:55.032Z,7.45
2023-04-02T02:22:29.605Z,6.47
2023-04-02T02:27:53.969Z,6.97
2023-04-02T02:30:28.322Z,6.30
2023-04-02T02:33:03.509Z,6.45
2023-04-02T02:35:38.370Z,6.88
2023-04-02T02:38:31.868Z,6.95
2023-04-02T02:41:09.608Z,7.50
2023-04-02T02:43:55.053Z,7.78
2023-04-02T02:46:26.519Z,6.97
2023-04-02T02:48:57.817Z,8.10
2023-04-02T02:51:30.463Z,6.78
2023-04-02T02:54:05.426Z,7.20
2023-04-02T02:56:41.600Z,7.05
2023-04-02T02:59:12.406Z,6.00
2023-04-02T03:01:45.784Z,6.43
2023-04-02T03:04:18.547Z,6.55
2023-04-02T03:06:52.811Z,6.30
2023-04-02T03:09:35.148Z,5.22
2023-04-02T03:12:09.029Z,5.43
2023-04-02T03:14:43.771Z,5.43
2023-04-02T03:17:21.434Z,4.57
2023-04-02T03:19:57.782Z,5.43
2023-04-02T03:22:32.197Z,5.53
2023-04-02T03:25:04.748Z,6.03
2023-04-02T03:27:37.718Z,6.25
2023-04-02T03:30:24.965Z,5.95
2023-04-02T03:33:02.203Z,6.20
2023-04-02T03:35:37.301Z,5.78
2023-04-02T03:38:13.742Z,5.97
2023-04-02T03:40:49.436Z,6.28
2023-04-02T03:43:23.338Z,7.20
2023-04-02T03:45:57.862Z,6.15
2023-04-02T03:48:35.667Z,6.93
2023-04-02T03:51:11.203Z,6.47
2023-04-02T03:53:40.413Z,7.07
2023-04-02T03:56:28.537Z,6.47
2023-04-02T03:59:11.667Z,5.60
2023-04-02T04:01:47.423Z,6.28
2023-04-02T04:04:19.868Z,6.25
2023-04-02T04:06:52.692Z,5.30
2023-04-02T04:09:27.113Z,6.05
2023-04-02T04:12:03.656Z,6.75
2023-04-02T04:14:34.816Z,6.38
2023-04-02T04:17:13.901Z,7.30
2023-04-02T04:19:48.380Z,6.50
2023-04-02T04:22:19.642Z,5.93
2023-04-02T04:24:53.206Z,8.35
2023-04-02T04:27:33.969Z,8.32
2023-04-02T04:30:10.423Z,8.13
2023-04-02T04:32:50.307Z,7.70
2023-04-02T04:35:29.349Z,8.27
2023-04-02T04:38:03.748Z,7.63
2023-04-02T04:40:35.829Z,9.77
2023-04-02T04:43:08.399Z,8.55
2023-04-02T04:45:45.104Z,8.18
2023-04-02T04:48:21.641Z,8.65
2023-04-02T04:53:26.968Z,8.52
2023-04-02T04:56:09.158Z,8.90
2023-04-02T04:58:51.549Z,8.30
2023-04-02T05:01:25.590Z,8.68
2023-04-02T05:04:03.621Z,9.23
2023-04-02T05:06:42.220Z,8.43
2023-04-02T05:09:19.122Z,8.52
2023-04-02T05:12:06.460Z,9.73
2023-04-02T05:14:39.802Z,9.13
2023-04-02T05:17:16.302Z,9.50
2023-04-02T05:19:51.548Z,9.38
2023-04-02T05:22:35.658Z,9.35
2023-04-02T05:25:18.041Z,9.50
2023-04-02T05:27:53.573Z,10.02
2023-04-02T05:30:52.749Z,10.38
2023-04-02T05:33:25.635Z,10.82
2023-04-02T05:36:00.563Z,10.40
2023-04-02T05:41:06.087Z,9.52
2023-04-02T05:43:38.598Z,9.55
2023-04-02T05:46:17.655Z,10.43
2023-04-02T05:48:53.535Z,10.63
2023-04-02T05:53:59.294Z,12.05
2023-04-02T05:56:33.546Z,12.98
2023-04-02T05:59:11.085Z,12.98
2023-04-02T06:01:45.504Z,12.00
2023-04-02T06:04:35.687Z,11.25
2023-04-02T06:07:09.162Z,12.48
2023-04-02T06:09:47.226Z,13.10
2023-04-02T06:12:25.693Z,13.27
2023-04-02T06:14:54.752Z,13.27
2023-04-02T06:17:25.579Z,12.95
2023-04-02T06:19:55.823Z,11.48
2023-04-02T06:22:31.919Z,12.80
2023-04-02T06:25:06.936Z,12.93
2023-04-02T06:27:44.038Z,13.77
2023-04-02T06:30:19.643Z,12.95
2023-04-02T06:32:50.898Z,13.85
2023-04-02T06:35:20.898Z,12.20
2023-04-02T06:38:02.068Z,12.10
2023-04-02T06:40:42.751Z,13.40
2023-04-02T06:43:36.432Z,13.02
2023-04-02T06:46:23.244Z,13.82
2023-04-02T06:49:11.067Z,13.32
2023-04-02T06:51:41.927Z,13.60
2023-04-02T06:54:16.131Z,13.38
2023-04-02T06:56:49.233Z,13.52
2023-04-02T06:59:24.527Z,13.40
2023-04-02T07:01:58.710Z,12.55
2023-04-02T07:04:27.712Z,12.35
2023-04-02T07:06:56.893Z,11.98
2023-04-02T07:09:28.466Z,12.65
2023-04-02T07:12:01.603Z,12.30
2023-04-02T07:14:30.111Z,12.05
2023-04-02T07:16:58.546Z,12.50
2023-04-02T07:19:27.175Z,12.07
2023-04-02T07:21:58.683Z,12.20
2023-04-02T07:24:32.455Z,12.45
2023-04-02T07:27:02.264Z,12.02
2023-04-02T07:29:30.863Z,12.50
2023-04-02T07:31:59.346Z,12.65
2023-04-02T07:34:28.033Z,11.90
2023-04-02T07:36:56.453Z,12.55
2023-04-02T07:39:24.872Z,13.02
2023-04-02T07:41:55.063Z,11.40
2023-04-02T07:44:24.866Z,10.63
2023-04-02T07:46:53.487Z,11.63
2023-04-02T07:49:22.907Z,11.40
2023-04-02T07:51:53.219Z,11.30
2023-04-02T07:54:21.785Z,10.00
2023-04-02T07:56:50.781Z,11.20
2023-04-02T07:59:19.475Z,13.25
2023-04-02T08:01:49.731Z,12.13
2023-04-02T08:04:20.601Z,12.00
2023-04-02T08:06:50.831Z,12.70
2023-04-02T08:09:19.339Z,15.32
2023-04-02T08:11:47.808Z,17.52
2023-04-02T08:14:16.342Z,18.67
2023-04-02T08:16:47.496Z,17.63
2023-04-02T08:19:18.008Z,13.80
2023-04-02T08:21:48.100Z,14.63
2023-04-02T08:24:19.084Z,13.02
2023-04-02T08:26:47.872Z,13.02
2023-04-02T08:29:16.340Z,12.80
2023-04-02T08:31:44.740Z,12.50
2023-04-02T08:34:13.651Z,12.20
2023-04-02T08:36:46.207Z,35.92
2023-04-02T08:39:14.777Z,17.67
2023-04-02T08:41:48.200Z,14.93
2023-04-02T08:44:36.745Z,14.50
2023-04-02T08:47:08.055Z,12.73
2023-04-02T08:49:41.536Z,11.30
2023-04-02T08:52:23.046Z,10.60
2023-04-02T08:54:53.301Z,9.95
2023-04-02T08:57:32.704Z,9.68
2023-04-02T09:00:07.182Z,8.98
2023-04-02T09:02:41.204Z,9.20
2023-04-02T09:05:19.898Z,9.60
2023-04-02T09:07:52.527Z,8.48
2023-04-02T09:10:22.004Z,8.68
2023-04-02T09:12:53.539Z,8.90
2023-04-02T09:15:29.479Z,8.40
2023-04-02T09:18:05.178Z,8.35
2023-04-02T09:20:33.710Z,8.15
2023-04-02T09:23:03.695Z,8.25
2023-04-02T09:25:33.964Z,7.38
2023-04-02T09:28:04.901Z,7.70
2023-04-02T09:30:44.589Z,7.85
2023-04-02T09:33:13.296Z,7.20
2023-04-02T09:35:58.461Z,7.63
2023-04-02T09:38:31.665Z,7.00
2023-04-02T09:41:02.581Z,6.40
2023-04-02T09:43:32.476Z,7.03
2023-04-02T09:46:03.009Z,7.03
2023-04-02T09:48:35.343Z,7.50
2023-04-02T09:51:13.331Z,7.70
2023-04-02T09:53:44.806Z,7.72
2023-04-02T09:56:16.679Z,7.47
2023-04-02T09:58:47.269Z,7.35
2023-04-02T10:01:29.985Z,6.80
2023-04-02T10:03:59.654Z,6.47
2023-04-02T10:06:30.411Z,6.32
2023-04-02T10:09:21.197Z,5.85
2023-04-02T10:11:50.820Z,5.20
2023-04-02T10:14:24.125Z,5.00
2023-04-02T10:16:56.603Z,5.18
2023-04-02T10:19:30.180Z,4.38
2023-04-02T10:22:00.819Z,5.00
2023-04-02T10:24:30.659Z,4.50
2023-04-02T10:27:09.768Z,4.88
2023-04-02T10:29:51.718Z,4.88
2023-04-02T10:32:22.755Z,5.10
2023-04-02T10:34:59.322Z,5.05
2023-04-02T10:38:00.394Z,5.32
2023-04-02T10:40:36.910Z,5.00
2023-04-02T10:43:38.765Z,3.85
2023-04-02T10:46:15.714Z,4.20
2023-04-02T10:48:53.091Z,3.80
2023-04-02T10:51:31.846Z,3.78
2023-04-02T10:54:11.497Z,3.45
2023-04-02T10:56:50.674Z,3.50
2023-04-02T10:59:24.250Z,3.50
2023-04-02T11:01:56.786Z,3.60
2023-04-02T11:04:30.492Z,3.70
2023-04-02T11:07:13.051Z,3.77
2023-04-02T11:09:45.153Z,2.78
2023-04-02T11:12:24.529Z,3.40
2023-04-02T11:14:55.359Z,3.80
2023-04-02T11:17:25.586Z,3.60
2023-04-02T11:19:54.113Z,3.25
2023-04-02T11:22:24.487Z,3.13
2023-04-02T11:24:54.548Z,3.05
2023-04-02T11:27:27.729Z,2.97
2023-04-02T11:30:06.628Z,3.03
2023-04-02T11:32:40.649Z,3.28
2023-04-02T11:35:40.940Z,2.83
2023-04-02T11:38:52.958Z,2.75
2023-04-02T11:41:51.152Z,2.50
2023-04-02T11:44:30.095Z,3.30
2023-04-02T11:47:20.269Z,3.55
2023-04-02T11:50:02.559Z,3.30
2023-04-02T11:52:38.779Z,3.55
2023-04-02T11:55:27.383Z,3.33
2023-04-02T11:58:35.397Z,3.30
2023-04-02T12:01:35.676Z,2.95
2023-04-02T12:04:36.559Z,3.10
2023-04-02T12:07:26.581Z,3.10
2023-04-02T12:09:57.839Z,3.50
2023-04-02T12:12:29.578Z,3.53
2023-04-02T12:14:59.329Z,3.30
2023-04-02T12:17:33.790Z,3.00
2023-04-02T12:20:08.159Z,2.90
2023-04-02T12:22:39.915Z,3.00
2023-04-02T12:25:23.982Z,2.92
2023-04-02T12:28:05.106Z,3.10
2023-04-02T12:30:33.812Z,3.17
2023-04-02T12:33:18.675Z,3.00
2023-04-02T12:35:48.230Z,2.58
2023-04-02T12:38:22.164Z,2.70
2023-04-02T12:40:54.415Z,2.50
2023-04-02T12:43:30.778Z,2.20
2023-04-02T12:46:01.121Z,2.20
2023-04-02T12:48:32.210Z,2.53
2023-04-02T12:51:01.765Z,2.40
2023-04-02T12:53:34.971Z,2.05
2023-04-02T12:56:04.599Z,2.10
2023-04-02T12:58:36.636Z,2.00
2023-04-02T13:01:13.639Z,2.05
2023-04-02T13:03:43.922Z,2.42
2023-04-02T13:06:23.467Z,2.10
2023-04-02T13:08:52.244Z,1.92
2023-04-02T13:11:22.538Z,1.83
2023-04-02T13:13:51.428Z,1.80
2023-04-02T13:16:29.914Z,1.90
2023-04-02T13:19:22.888Z,1.67
2023-04-02T13:21:52.567Z,1.98
2023-04-02T13:24:22.472Z,1.73
2023-04-02T13:26:52.229Z,1.88
2023-04-02T13:29:24.733Z,2.08
2023-04-02T13:31:55.037Z,1.80
2023-04-02T13:34:25.290Z,4.63
2023-04-02T13:36:54.155Z,4.45
2023-04-02T13:39:22.721Z,4.38
2023-04-02T13:41:53.614Z,2.72
2023-04-02T13:44:25.065Z,2.47
2023-04-02T13:46:55.248Z,10.00
2023-04-02T13:49:26.228Z,7.90
2023-04-02T13:51:57.920Z,17.13
2023-04-02T13:54:31.247Z,20.30
2023-04-02T13:56:59.823Z,12.63
2023-04-02T13:59:28.535Z,5.75
2023-04-02T14:02:02.911Z,4.90
2023-04-02T14:04:44.602Z,4.47
2023-04-02T14:07:36.973Z,6.95
2023-04-02T14:10:16.998Z,11.90
2023-04-02T14:13:07.314Z,11.98
2023-04-02T14:15:48.593Z,8.50
2023-04-02T14:18:29.360Z,6.00
2023-04-02T14:21:10.796Z,4.80
2023-04-02T14:23:53.758Z,3.95
2023-04-02T14:26:30.259Z,3.55
2023-04-02T14:29:05.218Z,3.22
2023-04-02T14:31:37.730Z,2.60
2023-04-02T14:34:15.901Z,2.45
2023-04-02T14:36:57.755Z,2.55
2023-04-02T14:39:37.720Z,2.58
2023-04-02T14:42:13.832Z,2.63
2023-04-02T14:44:50.047Z,2.30
2023-04-02T14:47:23.534Z,2.20
2023-04-02T14:49:56.204Z,2.10
2023-04-02T14:52:30.055Z,2.20
2023-04-02T14:55:03.460Z,2.10
2023-04-02T14:57:33.872Z,2.08
2023-04-02T15:00:05.980Z,2.25
2023-04-02T15:02:42.134Z,2.17
2023-04-02T15:05:17.652Z,2.20
2023-04-02T15:07:51.818Z,2.30
2023-04-02T15:10:26.274Z,2.13
2023-04-02T15:12:56.311Z,2.20
2023-04-02T15:15:40.879Z,1.90
2023-04-02T15:18:15.398Z,2.45
2023-04-02T15:20:54.536Z,2.20
2023-04-02T15:23:34.773Z,4.95
2023-04-02T15:26:12.135Z,18.15
2023-04-02T15:28:44.802Z,4.47
2023-04-02T15:31:15.392Z,3.40
2023-04-02T15:33:46.472Z,2.55
2023-04-02T15:36:32.762Z,2.25
2023-04-02T15:39:12.940Z,2.42
2023-04-02T15:41:43.014Z,2.00
2023-04-02T15:44:15.641Z,2.03
2023-04-02T15:46:56.150Z,1.85
2023-04-02T15:49:41.148Z,1.98
2023-04-02T15:54:56.949Z,2.30
2023-04-02T15:57:43.256Z,2.10
2023-04-02T16:00:22.391Z,3.20
2023-04-02T16:03:18.293Z,2.90
2023-04-02T16:06:01.735Z,2.42
2023-04-02T16:08:46.002Z,1.95
2023-04-02T16:11:16.896Z,2.13
2023-04-02T16:13:45.708Z,2.05
2023-04-02T16:16:18.832Z,1.83
2023-04-02T16:18:56.788Z,1.60
2023-04-02T16:21:29.965Z,1.75
2023-04-02T16:23:58.485Z,1.70
2023-04-02T16:26:44.777Z,1.80
2023-04-02T16:29:47.079Z,1.73
2023-04-02T16:32:44.736Z,2.00
2023-04-02T16:35:41.949Z,1.80
2023-04-02T16:38:25.234Z,1.60
2023-04-02T16:41:08.493Z,1.88
2023-04-02T16:43:50.708Z,1.70
2023-04-02T16:49:03.890Z,1.80
2023-04-02T16:51:42.596Z,1.52
2023-04-02T16:54:15.912Z,1.65
2023-04-02T16:57:11.124Z,4.78
2023-04-02T16:59:47.375Z,2.75
2023-04-02T17:02:32.262Z,3.15
2023-04-02T17:07:44.826Z,2.00
2023-04-02T17:10:25.393Z,3.65
2023-04-02T17:13:00.297Z,4.05
2023-04-02T17:15:36.068Z,7.20
2023-04-02T17:18:12.902Z,4.35
2023-04-02T17:20:42.364Z,4.35
2023-04-02T17:23:14.262Z,5.00
2023-04-02T17:25:48.854Z,3.30
2023-04-02T17:30:58.728Z,4.10
2023-04-02T17:33:28.463Z,6.03
2023-04-02T17:36:24.956Z,5.35
2023-04-02T17:39:03.597Z,4.20
2023-04-02T17:41:37.873Z,3.55
2023-04-02T17:44:22.494Z,3.20
2023-04-02T17:47:02.708Z,3.40
2023-04-02T17:49:41.207Z,2.33
2023-04-02T17:52:17.026Z,2.40
2023-04-02T17:54:57.804Z,2.20
2023-04-02T17:57:41.500Z,2.00
2023-04-02T18:00:24.033Z,2.35
2023-04-02T18:03:07.995Z,2.08
2023-04-02T18:05:43.733Z,1.90
2023-04-02T18:08:25.489Z,2.05
2023-04-02T18:11:05.484Z,1.85
2023-04-02T18:13:36.125Z,1.73
2023-04-02T18:16:19.664Z,1.50
2023-04-02T18:19:08.478Z,1.60
2023-04-02T18:21:44.230Z,1.60
2023-04-02T18:24:26.065Z,1.60
2023-04-02T18:27:07.640Z,1.50
2023-04-02T18:29:43.931Z,1.60
2023-04-02T18:32:43.460Z,1.58
2023-04-02T18:35:24.838Z,1.40
2023-04-02T18:38:14.468Z,1.60
2023-04-02T18:40:50.941Z,1.70
2023-04-02T18:43:30.127Z,1.48
2023-04-02T18:46:05.160Z,1.80
2023-04-02T18:48:42.581Z,1.77
2023-04-02T18:51:18.383Z,1.58
2023-04-02T18:53:48.477Z,1.55
2023-04-02T18:56:22.023Z,1.60
2023-04-02T18:58:57.847Z,1.50
2023-04-02T19:01:31.970Z,1.25
2023-04-02T19:04:09.249Z,1.45
2023-04-02T19:06:44.759Z,1.30
2023-04-02T19:09:17.776Z,1.35
2023-04-02T19:11:47.836Z,1.50
2023-04-02T19:14:19.797Z,1.42
2023-04-02T19:17:02.040Z,1.30
2023-04-02T19:19:38.096Z,1.30
2023-04-02T19:22:17.928Z,1.30
2023-04-02T19:25:08.762Z,1.50
2023-04-02T19:27:51.446Z,1.58
2023-04-02T19:30:35.647Z,1.27
2023-04-02T19:33:12.702Z,1.50
2023-04-02T19:35:48.646Z,1.38
2023-04-02T19:38:36.307Z,1.40
2023-04-02T19:41:14.804Z,1.38
2023-04-02T19:43:43.342Z,1.55
2023-04-02T19:46:14.619Z,1.50
2023-04-02T19:48:51.497Z,1.50
2023-04-02T19:51:21.597Z,1.63
2023-04-02T19:53:51.510Z,1.50
2023-04-02T19:56:19.960Z,1.38
2023-04-02T19:58:48.403Z,1.50
2023-04-02T20:01:16.969Z,1.40
2023-04-02T20:03:45.469Z,1.60
2023-04-02T20:06:14.135Z,1.50
2023-04-02T20:08:42.586Z,1.70
2023-04-02T20:11:12.470Z,1.60
2023-04-02T20:13:41.008Z,1.60
2023-04-02T20:16:09.541Z,1.98
2023-04-02T20:18:38.050Z,1.60
2023-04-02T20:21:07.443Z,1.60
2023-04-02T20:23:37.185Z,1.70
2023-04-02T20:26:06.284Z,1.90
2023-04-02T20:28:36.070Z,1.65
2023-04-02T20:31:09.705Z,1.65
2023-04-02T20:33:38.886Z,1.70
2023-04-02T20:36:11.548Z,1.92
2023-04-02T20:38:40.138Z,1.88
2023-04-02T20:41:09.308Z,1.83
2023-04-02T20:43:40.660Z,1.83
2023-04-02T20:46:11.679Z,1.63
2023-04-02T20:48:41.253Z,1.85
2023-04-02T20:51:12.459Z,1.80
2023-04-02T20:53:40.914Z,1.92
2023-04-02T20:56:11.228Z,1.88
2023-04-02T20:58:42.093Z,1.73
2023-04-02T21:01:12.792Z,2.30
2023-04-02T21:03:41.273Z,1.70
2023-04-02T21:06:14.878Z,2.10
2023-04-02T21:08:44.055Z,2.17
2023-04-02T21:11:13.029Z,2.00
2023-04-02T21:13:44.218Z,1.92
2023-04-02T21:16:16.379Z,2.13
2023-04-02T21:18:45.520Z,2.10
2023-04-02T21:21:15.526Z,1.80
2023-04-02T21:23:45.242Z,1.98
2023-04-02T21:26:16.870Z,2.20
2023-04-02T21:28:47.009Z,1.95
2023-04-02T21:31:17.168Z,1.80
2023-04-02T21:33:48.032Z,2.03
2023-04-02T21:36:18.827Z,1.95
2023-04-02T21:38:49.740Z,2.10
2023-04-02T21:41:20.191Z,2.00
2023-04-02T21:43:50.441Z,2.20
2023-04-02T21:46:21.116Z,2.00
2023-04-02T21:48:50.389Z,2.00
2023-04-02T21:51:20.511Z,2.05
2023-04-02T21:53:49.926Z,2.00
2023-04-02T21:56:19.959Z,2.10
2023-04-02T21:58:50.997Z,1.98
2023-04-02T22:01:27.362Z,2.00
2023-04-02T22:03:57.383Z,2.15
2023-04-02T22:06:27.850Z,2.10
2023-04-02T22:08:58.583Z,1.73
2023-04-02T22:11:29.974Z,1.92
2023-04-02T22:13:59.894Z,2.03
2023-04-02T22:16:31.427Z,2.10
2023-04-02T22:19:01.915Z,1.90
2023-04-02T22:21:31.526Z,2.00
2023-04-02T22:24:00.813Z,2.00
2023-04-02T22:26:32.345Z,2.13
2023-04-02T22:29:02.961Z,1.80
2023-04-02T22:31:33.334Z,1.90
2023-04-02T22:34:02.704Z,1.95
2023-04-02T22:36:31.571Z,1.80
2023-04-02T22:39:00.301Z,1.88
2023-04-02T22:41:31.949Z,1.90
2023-04-02T22:44:02.678Z,1.95
2023-04-02T22:46:31.676Z,1.90
2023-04-02T22:49:00.518Z,2.00
2023-04-02T22:51:29.121Z,2.10
2023-04-02T22:53:57.868Z,1.90
2023-04-02T22:56:31.671Z,1.70
2023-04-02T22:59:00.739Z,1.90
2023-04-02T23:01:32.631Z,2.22
2023-04-02T23:04:01.484Z,2.17
2023-04-02T23:06:30.202Z,2.10
2023-04-02T23:08:58.893Z,2.10
2023-04-02T23:11:28.678Z,2.13
2023-04-02T23:13:58.638Z,2.15
2023-04-02T23:16:28.852Z,2.08
2023-04-02T23:18:59.429Z,1.77
2023-04-02T23:21:28.146Z,1.90
2023-04-02T23:23:56.626Z,2.20
2023-04-02T23:26:29.068Z,2.10
2023-04-02T23:28:58.476Z,2.30
2023-04-02T23:31:27.474Z,2.20
2023-04-02T23:33:56.118Z,2.15
2023-04-02T23:36:27.836Z,1.90
2023-04-02T23:38:57.976Z,2.10
2023-04-02T23:41:27.776Z,2.10
2023-04-02T23:43:57.102Z,2.28
2023-04-02T23:46:26.146Z,2.05
2023-04-02T23:48:55.160Z,1.90
2023-04-02T23:51:26.022Z,2.00
2023-04-02T23:53:55.455Z,2.03
2023-04-02T23:56:24.604Z,1.98
2023-04-02T23:58:53.248Z,1.95
