createdAt,value
2018-12-18T00:00:48.550Z,96.61
2018-12-18T00:03:17.286Z,96.55
2018-12-18T00:05:45.814Z,96.51
2018-12-18T00:08:14.697Z,96.87
2018-12-18T00:10:52.314Z,96.58
2018-12-18T00:13:20.843Z,96.45
2018-12-18T00:15:49.764Z,96.35
2018-12-18T00:18:18.443Z,95.90
2018-12-18T00:20:47.179Z,96.12
2018-12-18T00:23:15.904Z,96.07
2018-12-18T00:25:44.592Z,96.28
2018-12-18T00:28:13.282Z,96.08
2018-12-18T00:30:41.891Z,96.04
2018-12-18T00:35:48.553Z,96.59
2018-12-18T00:38:17.103Z,96.42
2018-12-18T00:40:45.790Z,96.40
2018-12-18T00:43:14.377Z,96.53
2018-12-18T00:45:43.552Z,96.45
2018-12-18T00:48:12.146Z,96.60
2018-12-18T00:50:40.841Z,96.57
2018-12-18T00:53:09.405Z,96.31
2018-12-18T00:55:38.185Z,96.50
2018-12-18T00:58:06.812Z,96.47
2018-12-18T01:00:35.401Z,96.28
2018-12-18T01:03:04.375Z,96.02
2018-12-18T01:05:32.922Z,96.42
2018-12-18T01:08:01.932Z,96.33
2018-12-18T01:10:30.539Z,95.93
2018-12-18T01:12:59.232Z,95.62
2018-12-18T01:15:27.869Z,95.78
2018-12-18T01:17:56.443Z,95.91
2018-12-18T01:20:25.092Z,95.90
2018-12-18T01:22:53.699Z,95.88
2018-12-18T01:25:22.795Z,96.14
2018-12-18T01:27:51.398Z,96.18
2018-12-18T01:30:20.379Z,96.17
2018-12-18T01:32:48.915Z,95.86
2018-12-18T01:35:17.608Z,95.90
2018-12-18T01:37:46.197Z,95.80
2018-12-18T01:40:14.746Z,95.87
2018-12-18T01:42:43.566Z,96.07
2018-12-18T01:45:12.146Z,96.05
2018-12-18T01:47:41.174Z,96.25
2018-12-18T01:50:09.987Z,96.16
2018-12-18T01:52:38.916Z,96.03
2018-12-18T01:55:08.007Z,95.80
2018-12-18T01:57:36.784Z,95.92
2018-12-18T02:00:05.841Z,95.89
2018-12-18T02:05:12.687Z,96.18
2018-12-18T02:07:41.222Z,96.21
2018-12-18T02:10:09.994Z,96.34
2018-12-18T02:12:38.631Z,96.65
2018-12-18T02:15:07.302Z,96.96
2018-12-18T02:17:36.062Z,96.83
2018-12-18T02:20:05.615Z,96.57
2018-12-18T02:22:34.447Z,96.70
2018-12-18T02:25:03.252Z,96.44
2018-12-18T02:27:32.283Z,96.76
2018-12-18T02:30:00.853Z,96.42
2018-12-18T02:32:29.641Z,96.50
2018-12-18T02:34:58.349Z,96.54
2018-12-18T02:37:26.880Z,96.63
2018-12-18T02:39:55.776Z,96.83
2018-12-18T02:42:24.341Z,96.56
2018-12-18T02:44:53.263Z,96.59
2018-12-18T02:47:21.878Z,96.46
2018-12-18T02:49:51.293Z,96.32
2018-12-18T02:52:19.819Z,96.70
2018-12-18T02:54:48.346Z,96.50
2018-12-18T02:57:16.946Z,96.83
2018-12-18T02:59:45.526Z,97.39
2018-12-18T03:02:14.188Z,97.00
2018-12-18T03:04:42.810Z,96.90
2018-12-18T03:07:11.630Z,96.82
2018-12-18T03:09:40.234Z,96.91
2018-12-18T03:12:09.257Z,96.76
2018-12-18T03:14:37.858Z,96.96
2018-12-18T03:17:06.482Z,97.14
2018-12-18T03:19:35.097Z,96.98
2018-12-18T03:22:03.780Z,96.83
2018-12-18T03:24:32.746Z,96.87
2018-12-18T03:27:01.386Z,96.48
2018-12-18T03:29:30.410Z,95.76
2018-12-18T03:32:02.110Z,96.34
2018-12-18T03:34:31.110Z,96.09
2018-12-18T03:36:59.656Z,96.31
2018-12-18T03:39:28.657Z,95.91
2018-12-18T03:41:57.322Z,96.29
2018-12-18T03:44:26.177Z,96.02
2018-12-18T03:46:54.868Z,96.06
2018-12-18T03:49:23.484Z,96.14
2018-12-18T03:51:52.062Z,96.35
2018-12-18T03:54:20.684Z,96.43
2018-12-18T03:56:49.746Z,96.20
2018-12-18T03:59:18.360Z,96.29
2018-12-18T04:01:47.355Z,96.16
2018-12-18T04:04:16.031Z,96.19
2018-12-18T04:06:44.599Z,96.24
2018-12-18T04:09:13.137Z,96.34
2018-12-18T04:11:47.040Z,96.19
2018-12-18T04:14:15.876Z,96.66
2018-12-18T04:16:44.678Z,96.36
2018-12-18T04:19:13.276Z,96.46
2018-12-18T04:21:42.361Z,95.94
2018-12-18T04:24:10.946Z,96.49
2018-12-18T04:26:39.712Z,96.57
2018-12-18T04:29:08.334Z,96.53
2018-12-18T04:31:36.934Z,96.39
2018-12-18T04:34:05.835Z,96.65
2018-12-18T04:36:34.489Z,96.28
2018-12-18T04:39:04.510Z,96.17
2018-12-18T04:41:33.227Z,95.87
2018-12-18T04:44:02.877Z,95.96
2018-12-18T04:46:31.526Z,95.99
2018-12-18T04:49:00.491Z,95.93
2018-12-18T04:51:29.305Z,96.13
2018-12-18T04:53:58.769Z,95.93
2018-12-18T04:56:27.642Z,95.76
2018-12-18T04:58:56.570Z,95.69
2018-12-18T05:01:25.686Z,95.82
2018-12-18T05:03:54.313Z,96.14
2018-12-18T05:06:23.509Z,96.13
2018-12-18T05:08:52.183Z,96.30
2018-12-18T05:11:21.618Z,95.75
2018-12-18T05:13:50.416Z,96.08
2018-12-18T05:16:19.651Z,95.83
2018-12-18T05:18:48.373Z,95.54
2018-12-18T05:21:17.219Z,95.61
2018-12-18T05:23:45.756Z,95.74
2018-12-18T05:26:14.278Z,95.75
2018-12-18T05:28:42.965Z,95.87
2018-12-18T05:31:11.528Z,95.98
2018-12-18T05:33:40.480Z,95.62
2018-12-18T05:36:09.083Z,96.09
2018-12-18T05:38:38.038Z,96.23
2018-12-18T05:41:06.735Z,96.47
2018-12-18T05:43:35.471Z,96.21
2018-12-18T05:46:04.064Z,96.32
2018-12-18T05:48:32.698Z,96.49
2018-12-18T05:51:01.351Z,96.61
2018-12-18T05:53:29.930Z,96.46
2018-12-18T05:55:58.659Z,96.29
2018-12-18T05:58:27.437Z,96.19
2018-12-18T06:00:56.294Z,96.08
2018-12-18T06:03:24.976Z,96.08
2018-12-18T06:05:56.559Z,96.00
2018-12-18T06:08:26.861Z,95.76
2018-12-18T06:10:55.710Z,95.66
2018-12-18T06:13:25.797Z,95.80
2018-12-18T06:15:55.197Z,95.85
2018-12-18T06:18:24.766Z,95.68
2018-12-18T06:20:54.320Z,95.50
2018-12-18T06:23:23.097Z,95.55
2018-12-18T06:25:52.681Z,95.35
2018-12-18T06:28:21.438Z,95.59
2018-12-18T06:30:50.496Z,95.42
2018-12-18T06:33:19.301Z,94.99
2018-12-18T06:35:47.902Z,94.92
2018-12-18T06:38:16.647Z,95.07
2018-12-18T06:40:45.212Z,94.96
2018-12-18T06:43:13.942Z,95.18
2018-12-18T06:45:42.631Z,95.08
2018-12-18T06:48:11.995Z,95.42
2018-12-18T06:50:40.551Z,95.27
2018-12-18T06:53:09.384Z,94.85
2018-12-18T06:55:38.049Z,94.85
2018-12-18T06:58:06.782Z,94.87
2018-12-18T07:00:35.478Z,95.19
2018-12-18T07:03:04.128Z,95.22
2018-12-18T07:05:33.172Z,95.12
2018-12-18T07:08:01.760Z,95.27
2018-12-18T07:10:30.592Z,95.44
2018-12-18T07:12:59.618Z,94.90
2018-12-18T07:15:28.988Z,95.21
2018-12-18T07:17:57.954Z,95.40
2018-12-18T07:20:26.696Z,95.70
2018-12-18T07:22:55.421Z,95.66
2018-12-18T07:25:24.077Z,95.20
2018-12-18T07:27:52.654Z,95.12
2018-12-18T07:30:21.228Z,94.82
2018-12-18T07:32:50.147Z,95.34
2018-12-18T07:35:23.185Z,94.83
2018-12-18T07:37:49.519Z,95.23
2018-12-18T07:40:18.282Z,95.02
2018-12-18T07:42:47.171Z,95.08
2018-12-18T07:45:15.772Z,94.94
2018-12-18T07:47:44.603Z,94.86
2018-12-18T07:50:13.221Z,94.53
2018-12-18T07:52:41.759Z,94.88
2018-12-18T07:55:10.623Z,94.63
2018-12-18T07:57:39.177Z,94.71
2018-12-18T08:00:08.242Z,94.61
2018-12-18T08:02:36.853Z,94.61
2018-12-18T08:05:06.247Z,94.50
2018-12-18T08:07:34.827Z,94.69
2018-12-18T08:10:03.456Z,94.66
2018-12-18T08:12:32.007Z,94.57
2018-12-18T08:15:00.567Z,94.57
2018-12-18T08:17:29.469Z,94.25
2018-12-18T08:19:58.064Z,94.51
2018-12-18T08:22:26.948Z,94.22
2018-12-18T08:24:55.528Z,93.99
2018-12-18T08:27:24.169Z,94.03
2018-12-18T08:29:52.799Z,94.21
2018-12-18T08:32:21.439Z,94.15
2018-12-18T08:34:50.034Z,94.38
2018-12-18T08:37:18.602Z,94.09
2018-12-18T08:39:47.431Z,94.17
2018-12-18T08:42:15.977Z,94.15
2018-12-18T08:44:44.776Z,93.94
2018-12-18T08:47:13.406Z,94.08
2018-12-18T08:49:42.128Z,94.04
2018-12-18T08:52:10.762Z,94.07
2018-12-18T08:54:39.279Z,93.89
2018-12-18T08:57:08.134Z,93.97
2018-12-18T08:59:36.690Z,93.88
2018-12-18T09:02:05.761Z,93.65
2018-12-18T09:04:34.402Z,93.71
2018-12-18T09:07:03.240Z,93.68
2018-12-18T09:09:31.932Z,93.52
2018-12-18T09:12:00.514Z,93.54
2018-12-18T09:14:29.197Z,93.52
2018-12-18T09:17:02.806Z,93.61
2018-12-18T09:19:31.760Z,93.40
2018-12-18T09:22:00.782Z,93.49
2018-12-18T09:24:29.384Z,93.20
2018-12-18T09:26:58.115Z,93.34
2018-12-18T09:29:26.698Z,93.50
2018-12-18T09:31:55.219Z,93.65
2018-12-18T09:34:24.074Z,93.76
2018-12-18T09:36:52.831Z,93.91
2018-12-18T09:39:25.636Z,93.79
2018-12-18T09:41:58.394Z,93.95
2018-12-18T09:44:28.989Z,93.67
2018-12-18T09:46:57.720Z,93.93
2018-12-18T09:49:26.291Z,93.74
2018-12-18T09:51:55.247Z,93.60
2018-12-18T09:54:23.850Z,93.57
2018-12-18T09:56:52.630Z,93.14
2018-12-18T09:59:21.226Z,93.24
2018-12-18T10:01:49.806Z,93.04
2018-12-18T10:04:18.608Z,92.90
2018-12-18T10:06:47.295Z,92.98
2018-12-18T10:09:16.197Z,93.21
2018-12-18T10:11:44.699Z,93.22
2018-12-18T10:14:13.504Z,92.93
2018-12-18T10:16:42.052Z,92.67
2018-12-18T10:19:10.714Z,92.82
2018-12-18T10:21:39.507Z,92.83
2018-12-18T10:24:08.025Z,93.10
2018-12-18T10:26:36.794Z,92.78
2018-12-18T10:29:05.504Z,92.45
2018-12-18T10:31:34.430Z,92.68
2018-12-18T10:34:02.987Z,92.87
2018-12-18T10:36:31.721Z,93.07
2018-12-18T10:39:00.746Z,93.05
2018-12-18T10:41:29.254Z,92.63
2018-12-18T10:43:57.790Z,92.75
2018-12-18T10:46:27.382Z,93.07
2018-12-18T10:48:56.207Z,93.05
2018-12-18T10:51:24.773Z,93.29
2018-12-18T10:53:53.534Z,93.06
2018-12-18T10:56:22.058Z,92.95
2018-12-18T10:58:50.735Z,92.97
2018-12-18T11:01:24.396Z,93.05
2018-12-18T11:03:53.237Z,93.01
2018-12-18T11:06:21.888Z,93.19
2018-12-18T11:08:50.899Z,93.37
2018-12-18T11:11:19.442Z,93.02
2018-12-18T11:13:51.199Z,93.08
2018-12-18T11:16:19.796Z,92.96
2018-12-18T11:21:27.478Z,93.10
2018-12-18T11:23:56.094Z,93.01
2018-12-18T11:26:24.889Z,92.54
2018-12-18T11:28:53.464Z,92.79
2018-12-18T11:34:01.302Z,93.10
2018-12-18T11:36:29.889Z,92.92
2018-12-18T11:38:58.516Z,92.78
2018-12-18T11:41:27.077Z,92.47
2018-12-18T11:43:55.801Z,92.82
2018-12-18T11:46:24.522Z,92.80
2018-12-18T11:48:53.154Z,92.38
2018-12-18T11:51:21.870Z,92.89
2018-12-18T11:53:50.468Z,92.67
2018-12-18T11:56:19.263Z,92.95
2018-12-18T11:58:47.850Z,93.19
2018-12-18T12:01:16.793Z,93.27
2018-12-18T12:03:45.399Z,92.79
2018-12-18T12:06:14.261Z,92.68
2018-12-18T12:08:42.816Z,92.88
2018-12-18T12:11:11.386Z,92.90
2018-12-18T12:13:39.928Z,92.79
2018-12-18T12:16:08.478Z,92.76
2018-12-18T12:18:37.430Z,92.80
2018-12-18T12:21:05.988Z,92.61
2018-12-18T12:23:34.756Z,92.82
2018-12-18T12:26:07.559Z,92.88
2018-12-18T12:28:36.272Z,92.79
2018-12-18T12:31:04.822Z,92.35
2018-12-18T12:33:33.810Z,92.06
2018-12-18T12:36:02.406Z,91.64
2018-12-18T12:38:31.118Z,91.55
2018-12-18T12:40:59.791Z,91.46
2018-12-18T12:43:28.549Z,91.53
2018-12-18T12:45:57.122Z,91.49
2018-12-18T12:48:29.974Z,91.67
2018-12-18T12:50:58.612Z,91.89
2018-12-18T12:53:27.191Z,92.26
2018-12-18T12:55:55.775Z,92.98
2018-12-18T12:58:24.459Z,93.23
2018-12-18T13:00:53.344Z,93.43
2018-12-18T13:03:21.863Z,93.47
2018-12-18T13:05:50.808Z,93.41
2018-12-18T13:08:19.695Z,93.53
2018-12-18T13:10:48.371Z,93.51
2018-12-18T13:13:16.895Z,93.64
2018-12-18T13:18:24.250Z,93.71
2018-12-18T13:20:52.835Z,93.74
2018-12-18T13:23:21.474Z,93.65
2018-12-18T13:25:50.005Z,94.04
2018-12-18T13:28:18.565Z,93.95
2018-12-18T13:30:47.318Z,93.87
2018-12-18T13:33:15.813Z,93.84
2018-12-18T13:35:44.644Z,93.90
2018-12-18T13:38:13.151Z,93.96
2018-12-18T13:40:42.027Z,94.08
2018-12-18T13:43:10.628Z,93.77
2018-12-18T13:45:39.194Z,93.88
2018-12-18T13:48:07.902Z,94.13
2018-12-18T13:50:36.478Z,93.96
2018-12-18T13:53:05.414Z,93.84
2018-12-18T13:55:36.737Z,94.26
2018-12-18T13:58:04.989Z,94.33
2018-12-18T14:00:33.564Z,94.20
2018-12-18T14:03:02.470Z,94.42
2018-12-18T14:05:31.021Z,94.23
2018-12-18T14:07:59.678Z,94.72
2018-12-18T14:10:28.722Z,94.87
2018-12-18T14:12:59.325Z,94.78
2018-12-18T14:15:30.592Z,94.90
2018-12-18T14:18:00.440Z,94.99
2018-12-18T14:20:29.096Z,95.01
2018-12-18T14:22:58.087Z,95.20
2018-12-18T14:25:27.389Z,95.18
2018-12-18T14:27:56.258Z,95.25
2018-12-18T14:30:24.859Z,95.36
2018-12-18T14:32:53.481Z,95.38
2018-12-18T14:35:22.229Z,95.56
2018-12-18T14:37:50.813Z,95.83
2018-12-18T14:40:19.600Z,95.73
2018-12-18T14:42:48.148Z,96.05
2018-12-18T14:45:17.115Z,95.85
2018-12-18T14:47:45.627Z,95.87
2018-12-18T14:50:15.689Z,96.14
2018-12-18T14:52:44.398Z,96.39
2018-12-18T14:55:13.398Z,96.47
2018-12-18T14:57:42.279Z,96.53
2018-12-18T15:00:11.220Z,96.67
2018-12-18T15:02:40.225Z,96.31
2018-12-18T15:05:09.617Z,96.71
2018-12-18T15:07:38.312Z,96.67
2018-12-18T15:10:09.793Z,96.73
2018-12-18T15:12:42.786Z,96.92
2018-12-18T15:15:11.526Z,96.86
2018-12-18T15:17:40.547Z,96.74
2018-12-18T15:20:10.663Z,96.98
2018-12-18T15:22:40.014Z,97.19
2018-12-18T15:25:08.917Z,97.33
2018-12-18T15:27:38.645Z,97.74
2018-12-18T15:30:09.395Z,97.63
2018-12-18T15:32:38.434Z,97.59
2018-12-18T15:35:07.373Z,97.48
2018-12-18T15:37:36.824Z,97.56
2018-12-18T15:40:06.074Z,97.56
2018-12-18T15:42:34.923Z,97.50
2018-12-18T15:45:03.430Z,97.70
2018-12-18T15:47:31.966Z,97.85
2018-12-18T15:50:00.810Z,97.68
2018-12-18T15:52:30.049Z,97.65
2018-12-18T15:54:58.778Z,97.70
2018-12-18T15:57:28.764Z,98.10
2018-12-18T15:59:57.586Z,97.85
2018-12-18T16:02:26.154Z,97.75
2018-12-18T16:04:54.923Z,97.84
2018-12-18T16:07:23.526Z,97.79
2018-12-18T16:09:52.114Z,98.16
2018-12-18T16:12:20.952Z,97.72
2018-12-18T16:14:49.446Z,97.68
2018-12-18T16:19:56.578Z,97.85
2018-12-18T16:22:25.134Z,98.05
2018-12-18T16:24:53.700Z,98.26
2018-12-18T16:27:22.357Z,97.95
2018-12-18T16:29:53.696Z,98.12
2018-12-18T16:32:23.586Z,98.80
2018-12-18T16:34:53.011Z,98.55
2018-12-18T16:37:23.210Z,98.65
2018-12-18T16:39:52.854Z,98.88
2018-12-18T16:42:21.466Z,99.05
2018-12-18T16:44:50.066Z,99.37
2018-12-18T16:47:18.697Z,99.51
2018-12-18T16:49:47.543Z,99.83
2018-12-18T16:52:16.104Z,99.85
2018-12-18T16:54:45.087Z,99.56
2018-12-18T16:57:13.939Z,99.67
2018-12-18T16:59:42.566Z,99.73
2018-12-18T17:02:11.167Z,99.85
2018-12-18T17:04:39.725Z,99.82
2018-12-18T17:07:08.445Z,99.92
2018-12-18T17:09:36.996Z,99.95
2018-12-18T17:12:06.147Z,99.87
2018-12-18T17:14:34.829Z,99.83
2018-12-18T17:17:03.927Z,99.78
2018-12-18T17:19:32.588Z,99.56
2018-12-18T17:22:01.172Z,99.97
2018-12-18T17:24:29.717Z,99.80
2018-12-18T17:26:58.479Z,99.99
2018-12-18T17:29:27.683Z,99.87
2018-12-18T17:31:56.894Z,99.72
2018-12-18T17:34:25.670Z,100.00
2018-12-18T17:36:54.428Z,100.00
2018-12-18T17:42:01.960Z,99.89
2018-12-18T17:44:30.587Z,100.00
2018-12-18T17:46:59.639Z,99.88
2018-12-18T17:49:28.176Z,100.00
2018-12-18T17:51:57.191Z,100.00
2018-12-18T17:54:25.691Z,99.83
2018-12-18T17:56:54.765Z,100.00
2018-12-18T17:59:23.458Z,99.96
2018-12-18T18:01:52.128Z,99.97
2018-12-18T18:04:21.049Z,100.00
2018-12-18T18:06:49.579Z,100.00
2018-12-18T18:09:18.573Z,100.00
2018-12-18T18:11:47.174Z,100.00
2018-12-18T18:14:16.216Z,99.82
2018-12-18T18:16:44.779Z,99.98
2018-12-18T18:19:13.399Z,99.69
2018-12-18T18:21:42.050Z,99.61
2018-12-18T18:24:10.625Z,99.58
2018-12-18T18:26:39.498Z,99.56
2018-12-18T18:29:08.419Z,99.61
2018-12-18T18:31:37.240Z,99.40
2018-12-18T18:34:05.885Z,99.58
2018-12-18T18:36:35.642Z,99.47
2018-12-18T18:39:07.441Z,99.62
2018-12-18T18:41:36.175Z,99.57
2018-12-18T18:44:04.995Z,99.58
2018-12-18T18:49:13.048Z,99.98
2018-12-18T18:51:41.733Z,100.00
2018-12-18T18:54:10.394Z,100.00
2018-12-18T18:56:39.053Z,100.00
2018-12-18T18:59:07.819Z,100.00
2018-12-18T19:01:37.047Z,99.97
2018-12-18T19:04:06.076Z,100.00
2018-12-18T19:06:34.882Z,100.00
2018-12-18T19:09:05.340Z,100.00
2018-12-18T19:11:34.083Z,100.00
2018-12-18T19:14:02.986Z,100.00
2018-12-18T19:16:31.947Z,99.85
2018-12-18T19:19:00.633Z,100.00
2018-12-18T19:21:29.237Z,100.00
2018-12-18T19:23:57.946Z,100.00
2018-12-18T19:26:26.748Z,99.67
2018-12-18T19:28:55.492Z,99.85
2018-12-18T19:31:24.341Z,99.99
2018-12-18T19:33:52.971Z,100.00
2018-12-18T19:36:21.718Z,100.00
2018-12-18T19:38:50.340Z,99.92
2018-12-18T19:41:19.133Z,99.97
2018-12-18T19:43:48.107Z,100.00
2018-12-18T19:46:16.694Z,100.00
2018-12-18T19:48:45.751Z,100.00
2018-12-18T19:51:14.356Z,100.00
2018-12-18T19:53:43.640Z,100.00
2018-12-18T19:56:12.178Z,100.00
2018-12-18T19:58:41.097Z,100.00
2018-12-18T20:01:09.780Z,100.00
2018-12-18T20:03:38.515Z,100.00
2018-12-18T20:06:07.134Z,100.00
2018-12-18T20:08:35.802Z,100.00
2018-12-18T20:11:04.591Z,100.00
2018-12-18T20:13:33.211Z,100.00
2018-12-18T20:18:39.891Z,100.00
2018-12-18T20:21:08.533Z,100.00
2018-12-18T20:23:37.526Z,100.00
2018-12-18T20:26:07.542Z,100.00
2018-12-18T20:28:36.314Z,100.00
2018-12-18T20:31:04.987Z,100.00
2018-12-18T20:33:33.907Z,100.00
2018-12-18T20:36:02.471Z,100.00
2018-12-18T20:38:32.299Z,100.00
2018-12-18T20:41:01.088Z,100.00
2018-12-18T20:43:29.778Z,100.00
2018-12-18T20:45:58.464Z,100.00
2018-12-18T20:48:27.033Z,100.00
2018-12-18T20:50:55.754Z,100.00
2018-12-18T20:53:24.427Z,100.00
2018-12-18T20:55:53.290Z,100.00
2018-12-18T20:58:21.814Z,100.00
2018-12-18T21:00:51.111Z,100.00
2018-12-18T21:03:19.759Z,100.00
2018-12-18T21:05:48.450Z,100.00
2018-12-18T21:08:23.166Z,100.00
2018-12-18T21:10:48.055Z,100.00
2018-12-18T21:13:21.847Z,100.00
2018-12-18T21:15:50.816Z,100.00
2018-12-18T21:18:19.559Z,100.00
2018-12-18T21:20:48.408Z,100.00
2018-12-18T21:23:17.034Z,100.00
2018-12-18T21:25:45.925Z,100.00
2018-12-18T21:28:14.451Z,100.00
2018-12-18T21:30:43.094Z,100.00
2018-12-18T21:33:11.667Z,100.00
2018-12-18T21:35:40.286Z,100.00
2018-12-18T21:38:09.141Z,100.00
2018-12-18T21:40:38.984Z,100.00
2018-12-18T21:43:08.509Z,100.00
2018-12-18T21:45:37.088Z,100.00
2018-12-18T21:48:05.969Z,100.00
2018-12-18T21:50:34.615Z,100.00
2018-12-18T21:53:03.418Z,100.00
2018-12-18T21:55:32.220Z,100.00
2018-12-18T21:58:00.801Z,100.00
2018-12-18T22:00:29.458Z,100.00
2018-12-18T22:02:58.143Z,100.00
2018-12-18T22:05:27.106Z,100.00
2018-12-18T22:07:55.722Z,100.00
2018-12-18T22:10:24.721Z,100.00
2018-12-18T22:12:53.214Z,100.00
2018-12-18T22:15:21.914Z,100.00
2018-12-18T22:17:50.423Z,100.00
2018-12-18T22:20:19.013Z,100.00
2018-12-18T22:22:47.728Z,100.00
2018-12-18T22:25:16.275Z,100.00
2018-12-18T22:27:46.328Z,100.00
2018-12-18T22:30:15.221Z,100.00
2018-12-18T22:32:44.215Z,100.00
2018-12-18T22:35:12.944Z,100.00
2018-12-18T22:37:41.843Z,100.00
2018-12-18T22:40:10.364Z,100.00
2018-12-18T22:42:39.082Z,100.00
2018-12-18T22:45:07.750Z,100.00
2018-12-18T22:47:36.263Z,100.00
2018-12-18T22:50:05.724Z,100.00
2018-12-18T22:52:34.782Z,100.00
2018-12-18T22:55:03.594Z,100.00
2018-12-18T22:57:32.189Z,100.00
2018-12-18T23:00:01.163Z,100.00
2018-12-18T23:02:29.686Z,100.00
2018-12-18T23:04:58.549Z,100.00
2018-12-18T23:07:27.096Z,100.00
2018-12-18T23:09:55.760Z,100.00
2018-12-18T23:12:24.518Z,100.00
2018-12-18T23:14:53.051Z,100.00
2018-12-18T23:17:21.950Z,100.00
2018-12-18T23:19:50.462Z,100.00
2018-12-18T23:22:19.332Z,100.00
2018-12-18T23:24:47.894Z,100.00
2018-12-18T23:27:16.434Z,100.00
2018-12-18T23:29:45.058Z,100.00
2018-12-18T23:32:13.599Z,100.00
2018-12-18T23:34:42.338Z,100.00
2018-12-18T23:37:10.843Z,100.00
2018-12-18T23:39:39.772Z,100.00
2018-12-18T23:42:08.414Z,100.00
2018-12-18T23:44:37.037Z,100.00
2018-12-18T23:47:05.690Z,100.00
2018-12-18T23:49:34.269Z,100.00
2018-12-18T23:52:03.037Z,100.00
2018-12-18T23:54:31.538Z,100.00
2018-12-18T23:57:00.223Z,100.00
2018-12-18T23:59:28.875Z,100.00
