createdAt,value
2022-09-20T00:01:29.805Z,97463.50
2022-09-20T00:03:59.077Z,97468.47
2022-09-20T00:06:28.849Z,97459.03
2022-09-20T00:08:57.405Z,97460.81
2022-09-20T00:11:27.877Z,97448.53
2022-09-20T00:13:57.474Z,97455.19
2022-09-20T00:16:27.594Z,97464.84
2022-09-20T00:18:57.150Z,97467.94
2022-09-20T00:21:27.464Z,97465.22
2022-09-20T00:23:57.754Z,97463.44
2022-09-20T00:26:27.021Z,97453.81
2022-09-20T00:28:55.822Z,97453.34
2022-09-20T00:31:24.867Z,97458.88
2022-09-20T00:34:15.381Z,97462.56
2022-09-20T00:36:44.093Z,97461.75
2022-09-20T00:39:13.802Z,97463.25
2022-09-20T00:41:42.067Z,97460.91
2022-09-20T00:45:04.599Z,97463.84
2022-09-20T00:47:38.695Z,97464.13
2022-09-20T00:50:35.365Z,97450.00
2022-09-20T00:53:26.471Z,97456.91
2022-09-20T00:56:03.159Z,97446.66
2022-09-20T00:58:33.013Z,97461.28
2022-09-20T01:01:01.401Z,97459.38
2022-09-20T01:03:32.288Z,97446.41
2022-09-20T01:06:03.552Z,97460.13
2022-09-20T01:08:32.370Z,97465.69
2022-09-20T01:11:00.737Z,97460.16
2022-09-20T01:13:29.206Z,97457.47
2022-09-20T01:15:59.243Z,97463.53
2022-09-20T01:18:28.473Z,97467.09
2022-09-20T01:20:56.807Z,97467.72
2022-09-20T01:24:00.178Z,97463.53
2022-09-20T01:26:44.648Z,97463.69
2022-09-20T01:29:40.754Z,97462.28
2022-09-20T01:32:13.053Z,97461.63
2022-09-20T01:34:46.499Z,97460.81
2022-09-20T01:37:27.300Z,97461.28
2022-09-20T01:40:03.309Z,97464.03
2022-09-20T01:42:34.363Z,97461.09
2022-09-20T01:45:21.930Z,97467.63
2022-09-20T01:48:04.120Z,97460.81
2022-09-20T01:50:53.690Z,97468.00
2022-09-20T01:53:39.708Z,97465.97
2022-09-20T01:56:28.355Z,97464.91
2022-09-20T01:59:22.443Z,97461.78
2022-09-20T02:01:53.998Z,97456.34
2022-09-20T02:04:46.693Z,97453.06
2022-09-20T02:07:52.623Z,97448.41
2022-09-20T02:10:23.771Z,97439.72
2022-09-20T02:13:31.084Z,97442.94
2022-09-20T02:16:23.866Z,97445.63
2022-09-20T02:19:07.126Z,97456.81
2022-09-20T02:21:44.140Z,97457.44
2022-09-20T02:24:31.191Z,97444.03
2022-09-20T02:27:11.757Z,97433.34
2022-09-20T02:29:53.993Z,97448.47
2022-09-20T02:32:53.109Z,97444.94
2022-09-20T02:36:12.459Z,97452.22
2022-09-20T02:39:04.685Z,97453.50
2022-09-20T02:42:23.912Z,97449.47
2022-09-20T02:45:07.937Z,97460.22
2022-09-20T02:47:40.794Z,97457.88
2022-09-20T02:50:32.804Z,97455.69
2022-09-20T02:53:13.374Z,97450.38
2022-09-20T02:55:50.693Z,97459.72
2022-09-20T02:58:34.194Z,97457.50
2022-09-20T03:01:25.682Z,97461.94
2022-09-20T03:04:14.425Z,97461.16
2022-09-20T03:07:04.417Z,97460.75
2022-09-20T03:09:51.065Z,97459.19
2022-09-20T03:12:37.831Z,97465.28
2022-09-20T03:15:23.175Z,97467.81
2022-09-20T03:17:59.414Z,97469.50
2022-09-20T03:20:36.307Z,97470.47
2022-09-20T03:23:18.325Z,97470.31
2022-09-20T03:25:57.613Z,97477.00
2022-09-20T03:28:51.215Z,97483.16
2022-09-20T03:31:26.333Z,97479.22
2022-09-20T03:34:50.180Z,97476.06
2022-09-20T03:37:30.836Z,97485.09
2022-09-20T03:40:12.209Z,97496.28
2022-09-20T03:42:52.076Z,97483.53
2022-09-20T03:45:53.540Z,97488.25
2022-09-20T03:48:53.915Z,97495.72
2022-09-20T03:51:23.983Z,97502.75
2022-09-20T03:54:17.505Z,97504.72
2022-09-20T03:57:13.030Z,97511.94
2022-09-20T03:59:48.333Z,97509.19
2022-09-20T04:02:39.996Z,97510.19
2022-09-20T04:05:13.080Z,97517.19
2022-09-20T04:07:53.336Z,97532.81
2022-09-20T04:10:36.748Z,97540.94
2022-09-20T04:13:36.451Z,97533.81
2022-09-20T04:16:35.864Z,97526.72
2022-09-20T04:19:10.227Z,97532.06
2022-09-20T04:21:40.060Z,97533.81
2022-09-20T04:24:38.809Z,97542.09
2022-09-20T04:27:09.969Z,97540.34
2022-09-20T04:30:00.404Z,97541.59
2022-09-20T04:32:53.568Z,97533.69
2022-09-20T04:35:52.167Z,97546.06
2022-09-20T04:38:21.331Z,97531.38
2022-09-20T04:41:28.315Z,97547.66
2022-09-20T04:44:12.299Z,97549.63
2022-09-20T04:46:46.788Z,97545.69
2022-09-20T04:49:36.050Z,97549.94
2022-09-20T04:52:16.526Z,97545.66
2022-09-20T04:54:56.094Z,97545.19
2022-09-20T04:57:27.289Z,97558.56
2022-09-20T05:00:13.104Z,97555.06
2022-09-20T05:03:02.609Z,97560.59
2022-09-20T05:05:46.040Z,97555.81
2022-09-20T05:09:02.375Z,97555.47
2022-09-20T05:11:55.492Z,97552.19
2022-09-20T05:14:33.417Z,97559.75
2022-09-20T05:17:20.327Z,97557.88
2022-09-20T05:20:25.574Z,97554.72
2022-09-20T05:23:26.084Z,97559.84
2022-09-20T05:26:22.141Z,97554.44
2022-09-20T05:28:53.935Z,97550.63
2022-09-20T05:31:43.800Z,97563.69
2022-09-20T05:34:42.577Z,97559.66
2022-09-20T05:37:51.391Z,97564.63
2022-09-20T05:40:41.497Z,97573.44
2022-09-20T05:43:14.838Z,97563.13
2022-09-20T05:46:03.412Z,97560.56
2022-09-20T05:48:45.532Z,97566.25
2022-09-20T05:51:51.567Z,97564.78
2022-09-20T05:54:32.098Z,97561.88
2022-09-20T05:57:12.141Z,97567.53
2022-09-20T06:00:01.399Z,97550.81
2022-09-20T06:02:54.371Z,97557.88
2022-09-20T06:06:01.341Z,97560.94
2022-09-20T06:08:51.619Z,97548.50
2022-09-20T06:11:38.601Z,97562.84
2022-09-20T06:14:44.327Z,97556.78
2022-09-20T06:17:21.539Z,97551.84
2022-09-20T06:20:03.697Z,97560.28
2022-09-20T06:22:35.158Z,97557.00
2022-09-20T06:25:09.597Z,97558.97
2022-09-20T06:28:16.266Z,97563.75
2022-09-20T06:30:51.067Z,97560.91
2022-09-20T06:33:29.292Z,97561.34
2022-09-20T06:36:25.909Z,97559.47
2022-09-20T06:39:47.491Z,97559.81
2022-09-20T06:42:15.950Z,97558.97
2022-09-20T06:44:44.374Z,97556.44
2022-09-20T06:47:13.252Z,97557.47
2022-09-20T06:49:43.030Z,97558.38
2022-09-20T06:52:15.143Z,97566.75
2022-09-20T06:54:46.026Z,97563.25
2022-09-20T06:57:18.875Z,97566.22
2022-09-20T06:59:47.320Z,97560.63
2022-09-20T07:02:15.615Z,97560.50
2022-09-20T07:04:44.878Z,97562.72
2022-09-20T07:07:15.917Z,97560.50
2022-09-20T07:09:44.509Z,97571.25
2022-09-20T07:12:12.876Z,97569.69
2022-09-20T07:14:41.932Z,97572.56
2022-09-20T07:17:10.281Z,97580.31
2022-09-20T07:19:38.718Z,97588.03
2022-09-20T07:22:07.009Z,97583.13
2022-09-20T07:24:35.454Z,97575.28
2022-09-20T07:27:05.289Z,97575.78
2022-09-20T07:29:35.578Z,97572.81
2022-09-20T07:32:04.038Z,97573.16
2022-09-20T07:34:32.457Z,97574.63
2022-09-20T07:37:00.752Z,97572.94
2022-09-20T07:39:29.590Z,97579.59
2022-09-20T07:41:57.904Z,97571.41
2022-09-20T07:44:26.316Z,97566.13
2022-09-20T07:46:56.060Z,97566.56
2022-09-20T07:49:25.164Z,97566.56
2022-09-20T07:51:53.899Z,97569.06
2022-09-20T07:54:22.345Z,97558.19
2022-09-20T07:56:50.808Z,97555.91
2022-09-20T07:59:19.128Z,97557.25
2022-09-20T08:01:47.777Z,97551.28
2022-09-20T08:04:16.317Z,97552.94
2022-09-20T08:06:45.295Z,97558.50
2022-09-20T08:09:15.002Z,97556.91
2022-09-20T08:11:44.100Z,97560.28
2022-09-20T08:14:16.929Z,97561.28
2022-09-20T08:16:47.616Z,97549.88
2022-09-20T08:19:18.425Z,97552.63
2022-09-20T08:21:47.256Z,97543.78
2022-09-20T08:24:16.648Z,97548.06
2022-09-20T08:26:46.671Z,97546.09
2022-09-20T08:29:17.759Z,97553.22
2022-09-20T08:31:47.535Z,97541.72
2022-09-20T08:34:16.459Z,97541.56
2022-09-20T08:36:47.142Z,97536.03
2022-09-20T08:42:18.972Z,97537.06
2022-09-20T08:45:00.525Z,97531.72
2022-09-20T08:47:33.492Z,97535.63
2022-09-20T08:50:09.033Z,97536.25
2022-09-20T08:52:40.387Z,97531.44
2022-09-20T08:55:20.088Z,97538.13
2022-09-20T08:57:52.624Z,97522.88
2022-09-20T09:00:28.462Z,97528.50
2022-09-20T09:02:58.655Z,97519.94
2022-09-20T09:05:31.783Z,97517.31
2022-09-20T09:08:01.364Z,97515.41
2022-09-20T09:10:32.774Z,97522.00
2022-09-20T09:13:01.120Z,97507.16
2022-09-20T09:15:32.194Z,97506.03
2022-09-20T09:18:00.657Z,97508.38
2022-09-20T09:20:29.026Z,97501.66
2022-09-20T09:23:05.669Z,97500.31
2022-09-20T09:25:39.371Z,97506.47
2022-09-20T09:28:07.525Z,97502.53
2022-09-20T09:30:38.572Z,97490.16
2022-09-20T09:33:30.205Z,97486.34
2022-09-20T09:36:02.560Z,97478.22
2022-09-20T09:38:39.164Z,97480.06
2022-09-20T09:41:27.122Z,97479.75
2022-09-20T09:44:27.963Z,97478.09
2022-09-20T09:46:57.231Z,97474.47
2022-09-20T09:49:26.869Z,97472.22
2022-09-20T09:52:02.000Z,97468.31
2022-09-20T09:54:32.839Z,97465.03
2022-09-20T09:57:26.162Z,97465.50
2022-09-20T10:00:20.584Z,97466.34
2022-09-20T10:03:11.192Z,97452.56
2022-09-20T10:06:04.950Z,97456.47
2022-09-20T10:08:52.515Z,97442.88
2022-09-20T10:11:58.929Z,97450.81
2022-09-20T10:14:58.203Z,97442.66
2022-09-20T10:17:37.220Z,97441.16
2022-09-20T10:20:20.603Z,97437.50
2022-09-20T10:23:39.471Z,97443.50
2022-09-20T10:25:59.640Z,97439.78
2022-09-20T10:29:04.591Z,97441.94
2022-09-20T10:31:42.832Z,97446.63
2022-09-20T10:34:59.323Z,97439.84
2022-09-20T10:37:49.801Z,97443.00
2022-09-20T10:41:18.234Z,97439.34
2022-09-20T10:44:11.035Z,97444.31
2022-09-20T10:46:42.295Z,97440.63
2022-09-20T10:49:29.957Z,97437.50
2022-09-20T10:52:10.656Z,97445.59
2022-09-20T10:55:09.482Z,97445.06
2022-09-20T10:57:51.132Z,97433.09
2022-09-20T11:00:29.709Z,97431.50
2022-09-20T11:03:19.535Z,97426.00
2022-09-20T11:06:02.711Z,97419.88
2022-09-20T11:08:34.326Z,97413.72
2022-09-20T11:11:10.860Z,97409.59
2022-09-20T11:13:57.387Z,97413.75
2022-09-20T11:16:53.449Z,97410.63
2022-09-20T11:19:31.665Z,97409.59
2022-09-20T11:22:06.531Z,97405.69
2022-09-20T11:25:04.909Z,97405.69
2022-09-20T11:27:34.627Z,97411.44
2022-09-20T11:30:28.011Z,97404.13
2022-09-20T11:33:05.690Z,97407.41
2022-09-20T11:35:39.139Z,97403.59
2022-09-20T11:38:22.625Z,97393.94
2022-09-20T11:40:58.339Z,97393.66
2022-09-20T11:43:30.598Z,97395.44
2022-09-20T11:46:10.430Z,97391.28
2022-09-20T11:48:49.037Z,97385.03
2022-09-20T11:51:46.679Z,97386.81
2022-09-20T11:54:53.336Z,97392.84
2022-09-20T11:57:24.634Z,97380.78
2022-09-20T11:59:56.079Z,97375.28
2022-09-20T12:02:43.450Z,97376.88
2022-09-20T12:05:38.610Z,97380.03
2022-09-20T12:08:40.112Z,97377.06
2022-09-20T12:11:12.895Z,97377.38
2022-09-20T12:13:42.770Z,97385.22
2022-09-20T12:16:16.441Z,97373.19
2022-09-20T12:18:48.874Z,97368.97
2022-09-20T12:21:18.827Z,97367.50
2022-09-20T12:23:53.878Z,97369.84
2022-09-20T12:26:22.166Z,97368.81
2022-09-20T12:28:54.409Z,97377.59
2022-09-20T12:31:22.896Z,97372.34
2022-09-20T12:33:59.531Z,97362.28
2022-09-20T12:36:31.387Z,97367.00
2022-09-20T12:39:04.037Z,97365.97
2022-09-20T12:41:48.042Z,97370.19
2022-09-20T12:44:37.923Z,97369.75
2022-09-20T12:47:09.478Z,97364.69
2022-09-20T12:50:34.562Z,97359.06
2022-09-20T12:53:10.053Z,97356.28
2022-09-20T12:55:51.909Z,97365.66
2022-09-20T12:58:23.210Z,97365.56
2022-09-20T13:00:54.784Z,97359.91
2022-09-20T13:03:52.454Z,97360.59
2022-09-20T13:06:20.932Z,97359.63
2022-09-20T13:09:09.315Z,97365.66
2022-09-20T13:12:11.037Z,97354.44
2022-09-20T13:14:39.473Z,97352.63
2022-09-20T13:17:22.603Z,97349.00
2022-09-20T13:19:50.934Z,97352.53
2022-09-20T13:22:45.772Z,97349.44
2022-09-20T13:25:15.365Z,97352.13
2022-09-20T13:28:08.870Z,97349.97
2022-09-20T13:30:37.543Z,97351.94
2022-09-20T13:33:38.229Z,97359.47
2022-09-20T13:36:06.488Z,97351.31
2022-09-20T13:38:35.234Z,97354.53
2022-09-20T13:41:13.250Z,97348.28
2022-09-20T13:43:48.792Z,97357.88
2022-09-20T13:46:22.658Z,97350.94
2022-09-20T13:48:59.818Z,97352.59
2022-09-20T13:51:28.776Z,97359.00
2022-09-20T13:54:18.134Z,97350.47
2022-09-20T13:56:46.487Z,97350.44
2022-09-20T13:59:19.703Z,97351.00
2022-09-20T14:01:55.757Z,97351.59
2022-09-20T14:04:25.148Z,97351.53
2022-09-20T14:06:54.836Z,97351.06
2022-09-20T14:09:30.240Z,97341.00
2022-09-20T14:11:59.347Z,97341.72
2022-09-20T14:14:27.862Z,97342.97
2022-09-20T14:16:57.142Z,97339.00
2022-09-20T14:19:32.078Z,97344.34
2022-09-20T14:22:06.523Z,97341.19
2022-09-20T14:24:37.492Z,97345.88
2022-09-20T14:27:18.311Z,97344.59
2022-09-20T14:29:49.316Z,97342.25
2022-09-20T14:32:17.549Z,97350.63
2022-09-20T14:35:02.334Z,97345.16
2022-09-20T14:37:36.476Z,97349.63
2022-09-20T14:40:07.783Z,97341.25
2022-09-20T14:42:41.682Z,97351.63
2022-09-20T14:45:28.190Z,97349.59
2022-09-20T14:48:09.583Z,97350.03
2022-09-20T14:50:42.788Z,97343.84
2022-09-20T14:53:11.379Z,97347.91
2022-09-20T14:55:42.607Z,97350.47
2022-09-20T14:58:12.546Z,97357.38
2022-09-20T15:00:52.182Z,97353.19
2022-09-20T15:03:41.997Z,97357.34
2022-09-20T15:06:11.152Z,97356.34
2022-09-20T15:08:45.460Z,97359.97
2022-09-20T15:11:16.324Z,97351.91
2022-09-20T15:13:44.754Z,97362.63
2022-09-20T15:16:13.799Z,97359.50
2022-09-20T15:18:43.060Z,97362.66
2022-09-20T15:21:12.792Z,97360.03
2022-09-20T15:23:41.394Z,97361.34
2022-09-20T15:26:13.203Z,97357.38
2022-09-20T15:28:41.711Z,97371.00
2022-09-20T15:31:11.517Z,97361.56
2022-09-20T15:33:40.415Z,97365.47
2022-09-20T15:36:09.628Z,97364.97
2022-09-20T15:38:38.448Z,97375.66
2022-09-20T15:41:07.928Z,97368.34
2022-09-20T15:43:36.336Z,97366.25
2022-09-20T15:46:21.360Z,97375.38
2022-09-20T15:48:50.235Z,97373.81
2022-09-20T15:51:18.763Z,97379.81
2022-09-20T15:53:57.736Z,97371.91
2022-09-20T15:56:33.436Z,97378.22
2022-09-20T15:59:07.086Z,97375.66
2022-09-20T16:01:40.114Z,97376.16
2022-09-20T16:04:12.995Z,97385.97
2022-09-20T16:06:42.563Z,97387.25
2022-09-20T16:09:10.882Z,97394.28
2022-09-20T16:11:39.387Z,97387.19
2022-09-20T16:14:07.980Z,97388.25
2022-09-20T16:16:40.768Z,97390.31
2022-09-20T16:19:18.275Z,97388.84
2022-09-20T16:21:58.910Z,97394.75
2022-09-20T16:24:29.589Z,97393.63
2022-09-20T16:27:01.557Z,97395.81
2022-09-20T16:29:33.888Z,97396.59
2022-09-20T16:32:03.965Z,97399.94
2022-09-20T16:34:33.933Z,97401.56
2022-09-20T16:37:08.096Z,97412.91
2022-09-20T16:39:37.623Z,97413.63
2022-09-20T16:42:07.670Z,97417.81
2022-09-20T16:44:38.013Z,97416.44
2022-09-20T16:47:09.239Z,97431.34
2022-09-20T16:49:37.917Z,97422.19
2022-09-20T16:52:09.686Z,97425.59
2022-09-20T16:54:39.446Z,97428.72
2022-09-20T16:57:08.476Z,97428.97
2022-09-20T16:59:39.823Z,97429.72
2022-09-20T17:02:11.314Z,97430.06
2022-09-20T17:04:40.106Z,97428.75
2022-09-20T17:07:09.049Z,97428.16
2022-09-20T17:09:37.408Z,97423.66
2022-09-20T17:12:09.684Z,97431.47
2022-09-20T17:14:38.169Z,97434.34
2022-09-20T17:17:06.594Z,97429.97
2022-09-20T17:19:35.035Z,97429.50
2022-09-20T17:22:04.812Z,97431.75
2022-09-20T17:24:34.021Z,97430.00
2022-09-20T17:27:08.527Z,97425.56
2022-09-20T17:29:37.774Z,97431.16
2022-09-20T17:32:12.941Z,97440.47
2022-09-20T17:34:46.071Z,97440.13
2022-09-20T17:37:18.059Z,97440.44
2022-09-20T17:39:46.596Z,97438.00
2022-09-20T17:42:22.126Z,97449.25
2022-09-20T17:44:57.139Z,97447.72
2022-09-20T17:47:27.108Z,97455.84
2022-09-20T17:50:04.466Z,97454.66
2022-09-20T17:52:34.104Z,97460.25
2022-09-20T17:55:02.387Z,97460.16
2022-09-20T17:57:32.940Z,97456.81
2022-09-20T18:00:05.289Z,97458.41
2022-09-20T18:02:34.679Z,97463.94
2022-09-20T18:05:06.352Z,97459.22
2022-09-20T18:07:37.495Z,97466.47
2022-09-20T18:10:11.845Z,97468.34
2022-09-20T18:12:43.530Z,97465.47
2022-09-20T18:15:12.191Z,97472.41
2022-09-20T18:17:41.022Z,97471.56
2022-09-20T18:36:29.094Z,97485.78
2022-09-20T18:38:58.144Z,97484.75
2022-09-20T18:41:46.750Z,97486.63
2022-09-20T18:44:15.282Z,97489.31
2022-09-20T18:46:43.827Z,97499.00
2022-09-20T18:49:14.830Z,97486.97
2022-09-20T18:51:43.645Z,97488.91
2022-09-20T18:54:12.642Z,97493.91
2022-09-20T18:56:44.043Z,97502.00
2022-09-20T18:59:24.366Z,97502.97
2022-09-20T19:01:55.779Z,97501.72
2022-09-20T19:04:46.318Z,97505.50
2022-09-20T19:07:17.459Z,97511.75
2022-09-20T19:09:58.223Z,97511.09
2022-09-20T19:12:41.788Z,97513.63
2022-09-20T19:15:32.344Z,97506.53
2022-09-20T19:18:29.018Z,97512.53
2022-09-20T19:21:08.625Z,97517.38
2022-09-20T19:23:57.949Z,97514.13
2022-09-20T19:26:31.183Z,97518.94
2022-09-20T19:29:02.328Z,97516.59
2022-09-20T19:31:33.828Z,97519.06
2022-09-20T19:34:10.412Z,97517.63
2022-09-20T19:36:53.796Z,97513.00
2022-09-20T19:39:28.118Z,97523.94
2022-09-20T19:42:16.804Z,97518.03
2022-09-20T19:45:15.560Z,97518.34
2022-09-20T19:48:18.211Z,97531.25
2022-09-20T19:50:52.826Z,97533.53
2022-09-20T19:53:24.783Z,97537.44
2022-09-20T19:55:59.205Z,97529.53
2022-09-20T19:58:31.167Z,97533.72
2022-09-20T20:01:02.276Z,97537.69
2022-09-20T20:03:30.828Z,97542.16
2022-09-20T20:06:14.481Z,97536.47
2022-09-20T20:08:49.082Z,97543.13
2022-09-20T20:11:29.618Z,97546.63
2022-09-20T20:14:18.057Z,97542.88
2022-09-20T20:17:19.485Z,97545.75
2022-09-20T20:20:06.536Z,97546.00
2022-09-20T20:22:59.630Z,97549.44
2022-09-20T20:25:37.596Z,97542.38
2022-09-20T20:28:06.005Z,97544.28
2022-09-20T20:30:35.094Z,97548.47
2022-09-20T20:33:05.411Z,97539.13
2022-09-20T20:35:33.689Z,97540.84
2022-09-20T20:38:02.148Z,97538.16
2022-09-20T20:40:30.506Z,97536.53
2022-09-20T20:43:02.327Z,97541.88
2022-09-20T20:45:30.630Z,97542.13
2022-09-20T20:47:59.405Z,97549.88
2022-09-20T20:50:28.404Z,97545.03
2022-09-20T20:52:57.447Z,97549.34
2022-09-20T20:55:25.853Z,97557.63
2022-09-20T20:57:58.562Z,97551.00
2022-09-20T21:00:27.330Z,97562.16
2022-09-20T21:03:00.121Z,97565.50
2022-09-20T21:05:28.723Z,97564.16
2022-09-20T21:07:58.189Z,97570.56
2022-09-20T21:10:26.609Z,97566.47
2022-09-20T21:12:55.224Z,97560.06
2022-09-20T21:15:23.597Z,97568.53
2022-09-20T21:17:52.616Z,97563.41
2022-09-20T21:20:21.838Z,97573.06
2022-09-20T21:22:50.268Z,97574.63
2022-09-20T21:25:18.592Z,97567.06
2022-09-20T21:27:46.969Z,97560.16
2022-09-20T21:30:15.560Z,97568.06
2022-09-20T21:32:43.846Z,97564.09
2022-09-20T21:35:12.238Z,97564.41
2022-09-20T21:37:41.543Z,97561.31
2022-09-20T21:40:10.763Z,97568.69
2022-09-20T21:42:39.406Z,97559.16
2022-09-20T21:45:09.959Z,97567.38
2022-09-20T21:47:38.249Z,97569.88
2022-09-20T21:50:07.143Z,97562.56
2022-09-20T21:52:35.455Z,97556.66
2022-09-20T21:55:07.261Z,97558.59
2022-09-20T21:57:35.717Z,97556.25
2022-09-20T22:00:04.901Z,97558.66
2022-09-20T22:02:40.676Z,97559.69
2022-09-20T22:05:09.287Z,97560.09
2022-09-20T22:07:37.614Z,97564.69
2022-09-20T22:10:06.266Z,97562.66
2022-09-20T22:12:34.552Z,97564.59
2022-09-20T22:15:03.020Z,97560.72
2022-09-20T22:17:31.282Z,97567.81
2022-09-20T22:19:59.788Z,97565.56
2022-09-20T22:22:28.089Z,97563.25
2022-09-20T22:24:56.935Z,97569.31
2022-09-20T22:27:25.208Z,97566.78
2022-09-20T22:29:53.952Z,97571.03
2022-09-20T22:32:22.995Z,97563.34
2022-09-20T22:34:51.451Z,97566.28
2022-09-20T22:37:19.796Z,97576.97
2022-09-20T22:39:48.033Z,97569.44
2022-09-20T22:42:16.386Z,97571.00
2022-09-20T22:44:44.688Z,97571.97
2022-09-20T22:47:13.107Z,97575.69
2022-09-20T22:49:41.379Z,97563.59
2022-09-20T22:52:09.586Z,97573.94
2022-09-20T22:54:37.918Z,97568.78
2022-09-20T22:57:06.216Z,97567.81
2022-09-20T22:59:34.564Z,97555.88
2022-09-20T23:02:02.948Z,97554.63
2022-09-20T23:04:31.299Z,97551.72
2022-09-20T23:06:59.556Z,97554.34
2022-09-20T23:09:28.558Z,97551.81
2022-09-20T23:11:56.822Z,97550.44
2022-09-20T23:14:25.223Z,97553.38
2022-09-20T23:16:53.604Z,97558.13
2022-09-20T23:19:21.962Z,97553.47
2022-09-20T23:21:50.209Z,97556.44
2022-09-20T23:24:18.493Z,97557.97
2022-09-20T23:26:47.033Z,97556.44
2022-09-20T23:29:15.911Z,97561.06
2022-09-20T23:31:46.373Z,97570.38
2022-09-20T23:34:15.746Z,97564.63
2022-09-20T23:36:44.306Z,97561.78
2022-09-20T23:39:12.740Z,97559.19
2022-09-20T23:41:41.833Z,97567.34
2022-09-20T23:44:11.795Z,97572.34
2022-09-20T23:46:40.216Z,97578.69
2022-09-20T23:49:09.644Z,97575.72
2022-09-20T23:51:38.483Z,97570.09
2022-09-20T23:54:06.730Z,97563.22
2022-09-20T23:56:36.158Z,97568.88
2022-09-20T23:59:04.489Z,97562.78
