createdAt,value
2022-11-22T00:02:41.096Z,12.48
2022-11-22T00:05:46.448Z,12.07
2022-11-22T00:08:49.175Z,12.13
2022-11-22T00:11:52.184Z,13.23
2022-11-22T00:14:57.030Z,11.57
2022-11-22T00:18:00.357Z,11.32
2022-11-22T00:21:07.738Z,11.88
2022-11-22T00:24:13.333Z,10.52
2022-11-22T00:27:15.939Z,13.25
2022-11-22T00:30:19.166Z,12.20
2022-11-22T00:33:24.259Z,11.98
2022-11-22T00:36:27.345Z,11.93
2022-11-22T00:39:30.173Z,11.50
2022-11-22T00:42:33.221Z,10.38
2022-11-22T00:45:38.221Z,10.07
2022-11-22T00:48:41.267Z,9.75
2022-11-22T00:51:43.955Z,9.93
2022-11-22T00:54:51.596Z,10.65
2022-11-22T00:57:57.030Z,8.68
2022-11-22T01:01:00.359Z,8.93
2022-11-22T01:04:03.744Z,8.90
2022-11-22T01:07:06.925Z,10.07
2022-11-22T01:10:10.075Z,9.75
2022-11-22T01:13:13.538Z,10.18
2022-11-22T01:16:16.656Z,8.32
2022-11-22T01:19:19.944Z,9.75
2022-11-22T01:22:22.563Z,9.32
2022-11-22T01:25:25.819Z,9.20
2022-11-22T01:28:29.046Z,8.85
2022-11-22T01:31:32.087Z,9.43
2022-11-22T01:34:34.644Z,9.77
2022-11-22T01:37:37.872Z,8.65
2022-11-22T01:40:40.648Z,8.30
2022-11-22T01:43:43.794Z,10.15
2022-11-22T01:46:54.998Z,9.73
2022-11-22T01:50:02.225Z,10.73
2022-11-22T01:53:11.051Z,10.05
2022-11-22T01:56:17.812Z,9.07
2022-11-22T01:59:24.807Z,9.70
2022-11-22T02:02:28.477Z,9.10
2022-11-22T02:05:35.155Z,11.48
2022-11-22T02:08:50.915Z,10.52
2022-11-22T02:11:57.477Z,9.70
2022-11-22T02:15:00.515Z,10.73
2022-11-22T02:18:03.666Z,11.93
2022-11-22T02:21:07.958Z,10.23
2022-11-22T02:24:24.032Z,11.02
2022-11-22T02:27:28.121Z,11.07
2022-11-22T02:30:31.288Z,10.68
2022-11-22T02:33:34.197Z,10.30
2022-11-22T02:36:44.423Z,11.00
2022-11-22T02:39:48.562Z,10.98
2022-11-22T02:42:59.155Z,10.90
2022-11-22T02:46:12.816Z,12.23
2022-11-22T02:49:24.430Z,12.05
2022-11-22T02:52:27.199Z,11.93
2022-11-22T02:55:30.313Z,10.75
2022-11-22T02:58:33.331Z,11.95
2022-11-22T03:01:36.984Z,12.50
2022-11-22T03:04:39.895Z,13.60
2022-11-22T03:07:42.934Z,13.80
2022-11-22T03:10:45.805Z,11.90
2022-11-22T03:13:48.988Z,12.75
2022-11-22T03:16:52.116Z,13.55
2022-11-22T03:19:55.167Z,13.15
2022-11-22T03:22:59.972Z,14.68
2022-11-22T03:26:11.652Z,11.95
2022-11-22T03:29:14.384Z,13.77
2022-11-22T03:32:17.410Z,12.60
2022-11-22T03:35:20.115Z,14.32
2022-11-22T03:38:23.248Z,12.73
2022-11-22T03:41:25.923Z,13.55
2022-11-22T03:44:28.758Z,13.85
2022-11-22T03:47:31.663Z,14.40
2022-11-22T03:50:34.564Z,14.15
2022-11-22T03:53:38.197Z,12.82
2022-11-22T03:56:41.270Z,12.13
2022-11-22T03:59:43.973Z,11.65
2022-11-22T04:02:47.092Z,12.80
2022-11-22T04:05:50.399Z,12.07
2022-11-22T04:08:53.378Z,11.73
2022-11-22T04:11:56.581Z,11.63
2022-11-22T04:15:08.197Z,10.95
2022-11-22T04:18:14.978Z,12.23
2022-11-22T04:21:35.653Z,11.60
2022-11-22T04:24:57.460Z,12.15
2022-11-22T04:28:00.803Z,11.88
2022-11-22T04:31:22.133Z,11.68
2022-11-22T04:34:24.989Z,13.25
2022-11-22T04:37:27.965Z,13.52
2022-11-22T04:40:30.973Z,11.57
2022-11-22T04:43:52.391Z,12.90
2022-11-22T04:46:55.264Z,11.27
2022-11-22T04:49:58.310Z,10.27
2022-11-22T04:53:07.581Z,10.30
2022-11-22T04:56:26.784Z,10.45
2022-11-22T04:59:30.260Z,10.40
2022-11-22T05:02:35.870Z,10.43
2022-11-22T05:05:42.546Z,9.20
2022-11-22T05:08:45.633Z,9.60
2022-11-22T05:11:48.788Z,8.77
2022-11-22T05:14:52.266Z,9.77
2022-11-22T05:17:55.153Z,10.70
2022-11-22T05:20:58.245Z,9.82
2022-11-22T05:24:01.936Z,9.38
2022-11-22T05:27:10.404Z,9.05
2022-11-22T05:31:13.364Z,8.68
2022-11-22T05:34:23.067Z,9.38
2022-11-22T05:41:34.967Z,9.10
2022-11-22T05:55:05.116Z,8.80
2022-11-22T06:06:27.907Z,9.20
2022-11-22T06:20:28.726Z,9.10
2022-11-22T06:24:01.697Z,8.25
2022-11-22T06:27:04.505Z,9.15
2022-11-22T06:30:08.229Z,10.10
2022-11-22T06:33:10.675Z,9.70
2022-11-22T06:36:16.559Z,8.45
2022-11-22T06:39:18.811Z,9.38
2022-11-22T06:42:21.420Z,9.00
2022-11-22T06:45:26.639Z,9.23
2022-11-22T06:48:30.807Z,9.68
2022-11-22T06:51:33.462Z,10.90
2022-11-22T06:54:36.011Z,8.68
2022-11-22T06:57:38.117Z,11.95
2022-11-22T07:00:40.767Z,9.98
2022-11-22T07:03:43.225Z,9.40
2022-11-22T07:06:47.353Z,8.85
2022-11-22T07:09:53.564Z,10.27
2022-11-22T07:12:59.052Z,9.88
2022-11-22T07:16:03.354Z,9.60
2022-11-22T07:19:06.947Z,12.32
2022-11-22T07:22:09.226Z,10.57
2022-11-22T07:25:11.964Z,11.20
2022-11-22T07:28:15.802Z,10.15
2022-11-22T07:31:18.817Z,9.88
2022-11-22T07:34:21.000Z,10.57
2022-11-22T07:37:23.536Z,11.93
2022-11-22T07:40:25.813Z,9.73
2022-11-22T07:43:30.031Z,11.50
2022-11-22T07:46:33.537Z,10.30
2022-11-22T07:49:36.402Z,9.35
2022-11-22T07:52:38.958Z,10.38
2022-11-22T07:55:51.045Z,10.02
2022-11-22T07:58:55.306Z,8.73
2022-11-22T08:02:00.727Z,10.73
2022-11-22T08:05:05.333Z,9.95
2022-11-22T08:08:39.061Z,9.75
2022-11-22T08:11:42.465Z,10.38
2022-11-22T08:14:45.376Z,9.65
2022-11-22T08:17:48.784Z,9.73
2022-11-22T08:20:51.923Z,9.90
2022-11-22T08:23:59.085Z,10.57
2022-11-22T08:27:01.606Z,9.98
2022-11-22T08:30:09.149Z,9.65
2022-11-22T08:37:29.931Z,9.32
2022-11-22T08:44:42.869Z,9.18
2022-11-22T08:48:06.019Z,9.15
2022-11-22T08:51:20.927Z,9.10
2022-11-22T08:54:37.550Z,8.93
2022-11-22T08:57:42.966Z,8.98
2022-11-22T09:00:56.027Z,9.60
2022-11-22T09:11:15.482Z,10.85
2022-11-22T09:14:21.532Z,10.00
2022-11-22T09:18:33.841Z,9.95
2022-11-22T09:22:24.071Z,10.02
2022-11-22T09:30:33.560Z,9.98
2022-11-22T09:33:40.624Z,10.95
2022-11-22T09:36:46.183Z,12.10
2022-11-22T09:39:48.871Z,10.38
2022-11-22T09:43:38.878Z,10.75
2022-11-22T09:47:04.808Z,11.77
2022-11-22T09:50:23.946Z,12.37
2022-11-22T09:53:35.424Z,11.23
2022-11-22T09:56:40.580Z,12.57
2022-11-22T09:59:47.462Z,12.45
2022-11-22T10:03:16.485Z,12.20
2022-11-22T10:06:44.202Z,10.98
2022-11-22T10:09:55.062Z,11.68
2022-11-22T10:13:06.354Z,11.82
2022-11-22T10:16:21.961Z,11.90
2022-11-22T10:19:34.790Z,12.32
2022-11-22T10:22:37.139Z,13.88
2022-11-22T10:26:19.519Z,11.07
2022-11-22T10:29:55.455Z,13.25
2022-11-22T10:33:23.221Z,12.00
2022-11-22T10:36:49.840Z,11.85
2022-11-22T10:40:16.929Z,14.15
2022-11-22T10:43:31.272Z,13.05
2022-11-22T10:47:02.665Z,12.77
2022-11-22T10:50:17.546Z,12.20
2022-11-22T10:53:44.385Z,13.82
2022-11-22T10:56:53.369Z,13.62
2022-11-22T11:00:15.207Z,13.05
2022-11-22T11:03:36.233Z,13.50
2022-11-22T11:10:30.833Z,13.62
2022-11-22T11:13:43.234Z,12.77
2022-11-22T11:16:46.221Z,12.55
2022-11-22T11:19:59.312Z,12.73
2022-11-22T11:23:15.892Z,13.68
2022-11-22T11:26:36.327Z,13.25
2022-11-22T11:29:50.891Z,12.73
2022-11-22T11:32:56.722Z,14.00
2022-11-22T11:36:16.643Z,13.30
2022-11-22T11:39:24.563Z,13.98
2022-11-22T11:42:32.993Z,13.57
2022-11-22T11:45:35.407Z,11.20
2022-11-22T11:48:42.319Z,12.75
2022-11-22T11:51:49.700Z,14.13
2022-11-22T11:54:58.256Z,14.35
2022-11-22T11:58:03.895Z,14.05
2022-11-22T12:01:40.299Z,15.05
2022-11-22T12:04:59.445Z,14.63
2022-11-22T12:08:05.758Z,14.40
2022-11-22T12:11:24.716Z,15.77
2022-11-22T12:14:42.773Z,15.00
2022-11-22T12:18:12.868Z,14.95
2022-11-22T12:21:26.023Z,16.12
2022-11-22T12:25:16.561Z,13.80
2022-11-22T12:28:26.892Z,15.32
2022-11-22T12:31:45.497Z,16.02
2022-11-22T12:34:55.606Z,16.08
2022-11-22T12:38:16.987Z,14.65
2022-11-22T12:41:23.009Z,16.08
2022-11-22T12:44:27.334Z,16.25
2022-11-22T12:47:38.936Z,14.15
2022-11-22T12:50:48.645Z,15.82
2022-11-22T12:53:54.771Z,16.05
2022-11-22T12:57:02.768Z,15.52
2022-11-22T13:00:19.941Z,12.18
2022-11-22T13:03:48.895Z,15.73
2022-11-22T13:07:13.932Z,15.45
2022-11-22T13:10:29.195Z,18.00
2022-11-22T13:13:39.026Z,16.62
2022-11-22T13:16:41.852Z,15.65
2022-11-22T13:19:50.956Z,14.50
2022-11-22T13:23:40.009Z,11.88
2022-11-22T13:27:02.868Z,13.93
2022-11-22T13:30:06.057Z,14.23
2022-11-22T13:33:26.794Z,14.25
2022-11-22T13:36:29.208Z,13.07
2022-11-22T13:39:31.506Z,11.02
2022-11-22T13:42:34.088Z,12.27
2022-11-22T13:45:56.181Z,12.40
2022-11-22T13:49:33.797Z,11.95
2022-11-22T13:52:53.969Z,10.40
2022-11-22T13:55:59.295Z,10.93
2022-11-22T13:59:12.444Z,10.88
2022-11-22T14:02:33.275Z,10.65
2022-11-22T14:05:41.698Z,11.93
2022-11-22T14:08:44.468Z,10.65
2022-11-22T14:12:12.698Z,11.68
2022-11-22T14:15:28.718Z,10.07
2022-11-22T14:19:03.528Z,11.40
2022-11-22T14:22:20.557Z,11.10
2022-11-22T14:25:35.499Z,11.30
2022-11-22T14:28:53.436Z,9.00
2022-11-22T14:32:12.252Z,10.90
2022-11-22T14:35:29.231Z,8.80
2022-11-22T14:38:41.096Z,10.70
2022-11-22T14:41:44.063Z,10.30
2022-11-22T14:44:47.986Z,11.10
2022-11-22T14:47:53.297Z,9.35
2022-11-22T14:51:09.191Z,11.43
2022-11-22T14:54:22.458Z,12.27
2022-11-22T14:57:28.339Z,12.77
2022-11-22T15:00:53.054Z,10.25
2022-11-22T15:09:18.824Z,11.18
2022-11-22T15:09:25.362Z,11.68
2022-11-22T15:11:47.156Z,11.10
2022-11-22T15:57:31.712Z,11.55
2022-11-22T16:00:34.327Z,11.55
2022-11-22T16:03:39.285Z,11.75
2022-11-22T16:06:43.186Z,12.63
2022-11-22T16:09:50.060Z,10.50
2022-11-22T16:12:52.954Z,10.73
2022-11-22T16:16:13.872Z,12.52
2022-11-22T16:19:24.302Z,11.32
2022-11-22T16:22:31.661Z,11.20
2022-11-22T16:25:35.221Z,11.70
2022-11-22T16:28:38.227Z,11.52
2022-11-22T16:31:41.368Z,12.18
2022-11-22T16:34:44.135Z,12.43
2022-11-22T16:37:48.055Z,10.73
2022-11-22T16:40:51.597Z,11.07
2022-11-22T16:43:56.470Z,11.18
2022-11-22T16:47:00.197Z,11.07
2022-11-22T16:50:02.389Z,10.25
2022-11-22T16:53:11.589Z,10.20
2022-11-22T16:56:24.714Z,10.95
2022-11-22T16:59:27.170Z,11.70
2022-11-22T17:02:31.354Z,9.68
2022-11-22T17:05:33.745Z,10.10
2022-11-22T17:08:35.886Z,11.07
2022-11-22T17:11:38.447Z,10.80
2022-11-22T17:14:40.769Z,10.45
2022-11-22T17:17:43.242Z,11.32
2022-11-22T17:20:46.031Z,10.90
2022-11-22T17:23:49.802Z,10.55
2022-11-22T17:26:52.002Z,8.65
2022-11-22T17:29:54.516Z,10.45
2022-11-22T17:32:56.657Z,9.80
2022-11-22T17:35:59.083Z,10.70
2022-11-22T17:39:05.476Z,10.40
2022-11-22T17:42:08.167Z,9.55
2022-11-22T17:45:10.529Z,9.85
2022-11-22T17:48:13.375Z,11.63
2022-11-22T17:51:15.530Z,9.77
2022-11-22T17:54:18.028Z,10.95
2022-11-22T17:57:20.229Z,10.80
2022-11-22T18:00:28.406Z,10.35
2022-11-22T18:03:33.581Z,10.38
2022-11-22T18:06:36.111Z,10.75
2022-11-22T18:09:38.558Z,10.75
2022-11-22T18:12:42.495Z,10.65
2022-11-22T18:15:57.368Z,9.77
2022-11-22T18:19:02.419Z,10.20
2022-11-22T18:22:04.880Z,10.40
2022-11-22T18:25:07.334Z,10.95
2022-11-22T18:28:10.266Z,10.20
2022-11-22T18:31:12.503Z,10.27
2022-11-22T18:34:14.974Z,9.63
2022-11-22T18:37:17.150Z,9.80
2022-11-22T18:40:19.840Z,10.40
2022-11-22T18:43:21.993Z,9.75
2022-11-22T18:46:24.411Z,9.23
2022-11-22T18:49:26.782Z,8.90
2022-11-22T18:52:34.265Z,9.48
2022-11-22T18:55:36.474Z,10.23
2022-11-22T18:58:40.047Z,9.18
2022-11-22T19:01:42.627Z,9.75
2022-11-22T19:04:45.052Z,8.38
2022-11-22T19:07:50.581Z,9.15
2022-11-22T19:10:57.110Z,9.45
2022-11-22T19:13:59.754Z,9.63
2022-11-22T19:17:02.272Z,8.95
2022-11-22T19:20:05.659Z,8.13
2022-11-22T19:23:08.294Z,9.40
2022-11-22T19:26:14.244Z,9.93
2022-11-22T19:29:17.052Z,9.45
2022-11-22T19:32:19.327Z,8.50
2022-11-22T19:35:21.947Z,10.50
2022-11-22T19:38:24.541Z,9.07
2022-11-22T19:41:27.145Z,8.93
2022-11-22T19:44:30.162Z,8.90
2022-11-22T19:47:33.047Z,9.23
2022-11-22T19:50:38.592Z,9.18
2022-11-22T19:53:44.298Z,10.02
2022-11-22T19:56:46.701Z,9.65
2022-11-22T19:59:49.175Z,8.57
2022-11-22T20:02:51.346Z,8.63
2022-11-22T20:05:54.955Z,8.52
2022-11-22T20:09:02.287Z,9.15
2022-11-22T20:12:04.862Z,8.93
2022-11-22T20:15:07.377Z,9.50
2022-11-22T20:18:10.275Z,8.57
2022-11-22T20:21:13.192Z,8.95
2022-11-22T20:24:17.013Z,8.93
2022-11-22T20:27:24.324Z,9.13
2022-11-22T20:30:27.043Z,8.38
2022-11-22T20:33:29.226Z,8.75
2022-11-22T20:36:33.743Z,8.98
2022-11-22T20:39:39.514Z,9.95
2022-11-22T20:42:42.451Z,9.05
2022-11-22T20:45:45.878Z,9.45
2022-11-22T20:48:49.381Z,9.48
2022-11-22T20:51:51.577Z,8.60
2022-11-22T20:54:54.794Z,9.32
2022-11-22T20:57:56.926Z,9.25
2022-11-22T21:01:06.113Z,8.43
2022-11-22T21:04:08.237Z,9.70
2022-11-22T21:07:10.826Z,8.50
2022-11-22T21:10:13.038Z,8.73
2022-11-22T21:13:15.537Z,8.30
2022-11-22T21:16:26.362Z,9.02
2022-11-22T21:19:28.832Z,8.95
2022-11-22T21:22:31.989Z,9.75
2022-11-22T21:25:34.627Z,10.30
2022-11-22T21:28:38.851Z,9.10
2022-11-22T21:31:41.856Z,8.88
2022-11-22T21:34:43.991Z,8.95
2022-11-22T21:37:46.455Z,9.07
2022-11-22T21:41:05.576Z,8.48
2022-11-22T21:44:16.429Z,8.57
2022-11-22T21:47:21.435Z,9.30
2022-11-22T21:50:23.925Z,7.75
2022-11-22T21:53:28.468Z,7.45
2022-11-22T21:56:31.714Z,8.05
2022-11-22T21:59:34.296Z,8.20
2022-11-22T22:02:36.754Z,8.75
2022-11-22T22:05:39.951Z,8.85
2022-11-22T22:08:42.271Z,8.38
2022-11-22T22:11:47.669Z,7.20
2022-11-22T22:14:49.838Z,8.82
2022-11-22T22:17:54.054Z,7.45
2022-11-22T22:21:04.389Z,8.43
2022-11-22T22:24:11.411Z,8.90
2022-11-22T22:27:13.623Z,8.75
2022-11-22T22:30:16.814Z,9.50
2022-11-22T22:33:19.001Z,9.82
2022-11-22T22:36:23.775Z,9.07
2022-11-22T22:39:25.926Z,8.77
2022-11-22T22:42:28.570Z,8.48
2022-11-22T22:45:30.689Z,9.10
2022-11-22T22:48:34.286Z,8.63
2022-11-22T22:51:36.469Z,9.07
2022-11-22T22:54:39.370Z,8.98
2022-11-22T22:57:41.503Z,9.55
2022-11-22T23:00:44.038Z,9.88
2022-11-22T23:03:50.666Z,9.00
2022-11-22T23:06:53.184Z,9.32
2022-11-22T23:09:55.353Z,10.00
2022-11-22T23:12:57.831Z,9.07
2022-11-22T23:16:02.583Z,8.48
2022-11-22T23:19:05.962Z,7.93
2022-11-22T23:22:08.111Z,9.68
2022-11-22T23:25:10.610Z,8.80
2022-11-22T23:28:12.806Z,9.00
2022-11-22T23:31:16.191Z,9.40
2022-11-22T23:34:19.279Z,9.15
2022-11-22T23:37:21.763Z,8.75
2022-11-22T23:40:23.917Z,9.13
2022-11-22T23:43:27.574Z,9.07
2022-11-22T23:46:29.947Z,8.95
2022-11-22T23:49:36.598Z,8.85
2022-11-22T23:52:38.788Z,8.48
2022-11-22T23:55:41.435Z,8.25
2022-11-22T23:58:44.430Z,8.35
