createdAt,value
2023-03-10T00:02:24.797Z,1.83
2023-03-10T00:04:54.559Z,1.90
2023-03-10T00:07:22.511Z,1.63
2023-03-10T00:09:50.394Z,1.75
2023-03-10T00:12:18.205Z,1.63
2023-03-10T00:14:46.010Z,2.13
2023-03-10T00:17:13.804Z,1.70
2023-03-10T00:19:41.604Z,1.85
2023-03-10T00:22:10.747Z,1.92
2023-03-10T00:24:38.530Z,1.63
2023-03-10T00:27:06.390Z,1.45
2023-03-10T00:29:34.188Z,1.60
2023-03-10T00:32:01.963Z,1.67
2023-03-10T00:34:29.730Z,1.80
2023-03-10T00:36:57.574Z,1.60
2023-03-10T00:39:26.758Z,1.40
2023-03-10T00:41:54.530Z,1.80
2023-03-10T00:44:22.302Z,1.77
2023-03-10T00:46:50.243Z,1.90
2023-03-10T00:49:18.082Z,1.77
2023-03-10T00:51:45.871Z,1.70
2023-03-10T00:54:13.664Z,1.70
2023-03-10T00:56:42.843Z,1.80
2023-03-10T00:59:13.007Z,1.70
2023-03-10T01:01:42.826Z,1.45
2023-03-10T01:04:14.396Z,1.50
2023-03-10T01:06:44.442Z,1.55
2023-03-10T01:09:12.323Z,1.60
2023-03-10T01:11:40.445Z,1.70
2023-03-10T01:14:17.234Z,1.60
2023-03-10T01:16:45.186Z,1.40
2023-03-10T01:19:13.065Z,1.90
2023-03-10T01:21:41.488Z,1.63
2023-03-10T01:24:11.208Z,2.00
2023-03-10T01:26:38.976Z,1.60
2023-03-10T01:29:06.778Z,1.63
2023-03-10T01:31:35.946Z,1.63
2023-03-10T01:34:03.791Z,1.63
2023-03-10T01:36:31.689Z,1.52
2023-03-10T01:39:00.316Z,1.58
2023-03-10T01:41:28.140Z,1.50
2023-03-10T01:43:56.990Z,1.60
2023-03-10T01:46:44.334Z,1.50
2023-03-10T01:49:19.918Z,1.60
2023-03-10T01:51:51.635Z,1.90
2023-03-10T01:54:23.666Z,1.50
2023-03-10T01:56:53.787Z,1.52
2023-03-10T01:59:22.470Z,1.65
2023-03-10T02:01:52.905Z,1.40
2023-03-10T02:04:27.234Z,1.60
2023-03-10T02:06:57.009Z,1.70
2023-03-10T02:09:26.548Z,1.40
2023-03-10T02:11:56.144Z,1.50
2023-03-10T02:14:24.000Z,1.67
2023-03-10T02:16:53.148Z,1.60
2023-03-10T02:19:35.478Z,1.60
2023-03-10T02:22:07.237Z,1.58
2023-03-10T02:24:43.950Z,1.60
2023-03-10T02:27:16.956Z,1.63
2023-03-10T02:29:58.792Z,1.42
2023-03-10T02:32:27.821Z,1.58
2023-03-10T02:34:55.714Z,1.50
2023-03-10T02:37:26.449Z,1.60
2023-03-10T02:39:54.328Z,1.60
2023-03-10T02:42:24.704Z,1.52
2023-03-10T02:44:53.935Z,1.45
2023-03-10T02:47:21.867Z,1.75
2023-03-10T02:49:49.932Z,1.40
2023-03-10T02:52:26.956Z,1.30
2023-03-10T02:54:54.778Z,1.60
2023-03-10T02:57:23.946Z,1.30
2023-03-10T02:59:51.710Z,1.55
2023-03-10T03:02:19.605Z,1.50
2023-03-10T03:04:47.502Z,1.85
2023-03-10T03:07:15.591Z,1.70
2023-03-10T03:09:43.389Z,1.52
2023-03-10T03:12:11.362Z,1.70
2023-03-10T03:14:40.522Z,1.90
2023-03-10T03:17:08.316Z,1.83
2023-03-10T03:19:36.108Z,1.77
2023-03-10T03:22:04.045Z,1.73
2023-03-10T03:24:32.486Z,1.90
2023-03-10T03:27:00.371Z,1.48
2023-03-10T03:29:28.389Z,1.70
2023-03-10T03:31:57.690Z,2.05
2023-03-10T03:34:25.596Z,1.70
2023-03-10T03:36:53.494Z,1.58
2023-03-10T03:39:21.312Z,1.63
2023-03-10T03:41:53.035Z,1.80
2023-03-10T03:44:20.863Z,1.90
2023-03-10T03:46:48.685Z,1.83
2023-03-10T03:49:17.794Z,1.75
2023-03-10T03:51:45.741Z,1.63
2023-03-10T03:54:13.640Z,1.73
2023-03-10T03:56:41.462Z,1.33
2023-03-10T03:59:09.214Z,1.48
2023-03-10T04:01:37.048Z,1.60
2023-03-10T04:04:04.909Z,1.50
2023-03-10T04:06:34.082Z,1.40
2023-03-10T04:09:01.878Z,1.58
2023-03-10T04:11:29.714Z,1.70
2023-03-10T04:13:57.508Z,1.80
2023-03-10T04:16:25.378Z,1.60
2023-03-10T04:18:53.176Z,1.40
2023-03-10T04:21:21.061Z,1.60
2023-03-10T04:23:50.157Z,1.40
2023-03-10T04:26:17.976Z,1.40
2023-03-10T04:28:45.830Z,1.40
2023-03-10T04:31:16.915Z,1.50
2023-03-10T04:33:44.930Z,1.30
2023-03-10T04:36:12.780Z,1.42
2023-03-10T04:38:40.859Z,1.38
2023-03-10T04:41:10.046Z,1.50
2023-03-10T04:43:37.940Z,1.60
2023-03-10T04:46:06.758Z,1.65
2023-03-10T04:48:34.692Z,1.60
2023-03-10T04:51:05.449Z,1.63
2023-03-10T04:53:33.626Z,1.50
2023-03-10T04:56:01.759Z,1.60
2023-03-10T04:58:31.341Z,1.30
2023-03-10T05:01:03.752Z,1.40
2023-03-10T05:03:31.648Z,1.38
2023-03-10T05:05:59.445Z,1.60
2023-03-10T05:08:27.329Z,1.53
2023-03-10T05:10:55.225Z,1.63
2023-03-10T05:13:23.020Z,1.65
2023-03-10T05:15:52.186Z,1.40
2023-03-10T05:18:20.200Z,1.40
2023-03-10T05:20:54.335Z,1.60
2023-03-10T05:23:22.258Z,1.30
2023-03-10T05:25:50.321Z,1.80
2023-03-10T05:28:18.438Z,1.50
2023-03-10T05:30:46.309Z,1.50
2023-03-10T05:33:15.561Z,1.50
2023-03-10T05:35:43.449Z,1.50
2023-03-10T05:38:11.551Z,1.45
2023-03-10T05:40:41.132Z,1.50
2023-03-10T05:43:09.062Z,1.40
2023-03-10T05:45:36.938Z,1.60
2023-03-10T05:48:04.874Z,1.40
2023-03-10T05:50:34.011Z,1.67
2023-03-10T05:53:02.111Z,1.67
2023-03-10T05:55:29.942Z,1.67
2023-03-10T05:57:57.712Z,1.60
2023-03-10T06:00:26.184Z,1.40
2023-03-10T06:02:53.951Z,1.60
2023-03-10T06:05:21.773Z,1.40
2023-03-10T06:07:52.401Z,1.38
2023-03-10T06:10:20.424Z,1.30
2023-03-10T06:12:48.215Z,1.30
2023-03-10T06:15:16.159Z,1.40
2023-03-10T06:17:43.970Z,1.27
2023-03-10T06:20:12.123Z,1.23
2023-03-10T06:22:40.036Z,1.40
2023-03-10T06:25:10.283Z,1.30
2023-03-10T06:27:38.125Z,1.50
2023-03-10T06:30:06.969Z,1.42
2023-03-10T06:32:35.793Z,1.48
2023-03-10T06:35:03.943Z,1.40
2023-03-10T06:37:31.916Z,1.52
2023-03-10T06:39:59.950Z,1.50
2023-03-10T06:42:29.085Z,1.77
2023-03-10T06:44:56.936Z,1.67
2023-03-10T06:47:24.768Z,1.50
2023-03-10T06:49:54.521Z,1.55
2023-03-10T06:52:22.697Z,1.65
2023-03-10T06:54:50.540Z,1.77
2023-03-10T06:57:20.881Z,1.60
2023-03-10T06:59:50.204Z,1.60
2023-03-10T07:02:19.720Z,1.67
2023-03-10T07:04:47.897Z,1.50
2023-03-10T07:07:15.996Z,1.85
2023-03-10T07:09:43.820Z,1.90
2023-03-10T07:12:11.678Z,2.00
2023-03-10T07:14:39.594Z,1.80
2023-03-10T07:17:08.875Z,1.80
2023-03-10T07:19:37.993Z,1.80
2023-03-10T07:22:05.880Z,1.67
2023-03-10T07:24:33.924Z,1.70
2023-03-10T07:27:01.923Z,2.30
2023-03-10T07:29:29.889Z,2.03
2023-03-10T07:31:57.689Z,1.83
2023-03-10T07:34:26.894Z,2.00
2023-03-10T07:36:54.785Z,2.03
2023-03-10T07:39:22.584Z,2.00
2023-03-10T07:41:50.354Z,1.90
2023-03-10T07:44:18.140Z,1.92
2023-03-10T07:46:45.904Z,1.85
2023-03-10T07:49:13.771Z,2.00
2023-03-10T07:51:43.311Z,1.85
2023-03-10T07:54:12.966Z,1.80
2023-03-10T07:56:40.789Z,2.00
2023-03-10T07:59:08.592Z,2.63
2023-03-10T08:01:36.990Z,2.00
2023-03-10T08:04:05.089Z,2.03
2023-03-10T08:06:35.606Z,1.70
2023-03-10T08:09:05.240Z,1.70
2023-03-10T08:11:33.096Z,1.80
2023-03-10T08:14:01.079Z,1.80
2023-03-10T08:16:29.060Z,1.75
2023-03-10T08:18:56.907Z,1.88
2023-03-10T08:21:25.001Z,1.75
2023-03-10T08:23:52.786Z,1.70
2023-03-10T08:26:21.948Z,1.63
2023-03-10T08:28:50.015Z,1.95
2023-03-10T08:31:19.880Z,1.80
2023-03-10T08:33:48.261Z,1.90
2023-03-10T08:36:18.057Z,1.70
2023-03-10T08:38:46.113Z,1.67
2023-03-10T08:41:16.196Z,1.90
2023-03-10T08:43:48.816Z,1.73
2023-03-10T08:46:18.166Z,1.70
2023-03-10T08:48:46.387Z,1.90
2023-03-10T08:51:16.336Z,1.75
2023-03-10T08:53:46.542Z,2.10
2023-03-10T08:56:15.589Z,1.77
2023-03-10T08:58:45.357Z,1.98
2023-03-10T09:01:14.008Z,2.00
2023-03-10T09:03:43.179Z,1.90
2023-03-10T09:06:11.300Z,1.90
2023-03-10T09:08:39.746Z,1.70
2023-03-10T09:11:07.799Z,1.75
2023-03-10T09:13:35.777Z,1.63
2023-03-10T09:16:05.162Z,1.40
2023-03-10T09:18:33.168Z,1.50
2023-03-10T09:21:01.072Z,1.70
2023-03-10T09:23:29.307Z,1.70
2023-03-10T09:25:57.101Z,1.60
2023-03-10T09:28:24.985Z,1.70
2023-03-10T09:30:54.841Z,1.80
2023-03-10T09:33:24.936Z,1.60
2023-03-10T09:36:05.626Z,1.80
2023-03-10T09:38:34.948Z,1.70
2023-03-10T09:41:14.530Z,1.30
2023-03-10T09:43:50.519Z,1.40
2023-03-10T09:46:24.567Z,1.40
2023-03-10T09:49:01.410Z,1.40
2023-03-10T09:51:30.202Z,1.58
2023-03-10T09:54:12.544Z,1.30
2023-03-10T09:56:40.317Z,1.40
2023-03-10T09:59:14.150Z,1.40
2023-03-10T10:01:45.838Z,1.20
2023-03-10T10:04:20.439Z,1.30
2023-03-10T10:06:49.822Z,1.60
2023-03-10T10:09:26.085Z,1.40
2023-03-10T10:11:53.882Z,1.10
2023-03-10T10:14:31.443Z,1.00
2023-03-10T10:17:09.320Z,0.93
2023-03-10T10:19:40.468Z,1.10
2023-03-10T10:22:19.590Z,0.98
2023-03-10T10:25:01.339Z,0.60
2023-03-10T10:27:32.244Z,0.50
2023-03-10T10:30:00.312Z,0.65
2023-03-10T10:32:28.112Z,0.60
2023-03-10T10:35:14.761Z,0.60
2023-03-10T10:37:43.593Z,0.50
2023-03-10T10:40:24.688Z,0.50
2023-03-10T10:42:53.874Z,0.40
2023-03-10T10:45:28.374Z,0.40
2023-03-10T10:47:56.233Z,0.50
2023-03-10T10:50:27.022Z,0.50
2023-03-10T10:53:17.664Z,0.40
2023-03-10T10:55:47.136Z,0.50
2023-03-10T10:58:28.414Z,0.60
2023-03-10T11:00:59.061Z,0.60
2023-03-10T11:03:31.336Z,0.70
2023-03-10T11:06:02.946Z,0.70
2023-03-10T11:08:34.946Z,0.70
2023-03-10T11:11:12.123Z,0.65
2023-03-10T11:13:55.810Z,0.65
2023-03-10T11:16:29.589Z,0.83
2023-03-10T11:19:02.890Z,0.63
2023-03-10T11:21:35.940Z,0.90
2023-03-10T11:24:14.757Z,0.73
2023-03-10T11:26:53.170Z,0.73
2023-03-10T11:29:34.441Z,0.70
2023-03-10T11:32:14.854Z,0.80
2023-03-10T11:34:49.235Z,0.80
2023-03-10T11:37:27.218Z,0.85
2023-03-10T11:40:07.513Z,0.90
2023-03-10T11:42:42.638Z,0.70
2023-03-10T11:45:24.718Z,0.80
2023-03-10T11:48:03.921Z,1.00
2023-03-10T11:50:40.650Z,0.90
2023-03-10T11:53:14.454Z,1.00
2023-03-10T11:55:43.664Z,0.95
2023-03-10T11:58:22.820Z,0.80
2023-03-10T12:00:53.750Z,0.80
2023-03-10T12:03:34.688Z,0.77
2023-03-10T12:06:04.212Z,0.77
2023-03-10T12:08:35.854Z,0.73
2023-03-10T12:11:07.459Z,0.80
2023-03-10T12:13:44.487Z,0.75
2023-03-10T12:16:18.087Z,0.70
2023-03-10T12:18:46.118Z,0.90
2023-03-10T12:21:17.677Z,0.80
2023-03-10T12:23:48.626Z,0.77
2023-03-10T12:26:36.879Z,0.70
2023-03-10T12:29:32.167Z,1.10
2023-03-10T12:32:00.033Z,0.60
2023-03-10T12:34:31.302Z,0.60
2023-03-10T12:37:06.897Z,0.70
2023-03-10T12:39:43.021Z,0.80
2023-03-10T12:42:35.266Z,0.70
2023-03-10T12:45:16.369Z,0.60
2023-03-10T12:47:51.245Z,0.77
2023-03-10T12:50:43.145Z,1.10
2023-03-10T12:53:45.232Z,0.60
2023-03-10T12:56:36.593Z,0.70
2023-03-10T12:59:11.416Z,0.63
2023-03-10T13:01:54.977Z,0.75
2023-03-10T13:04:26.196Z,0.60
2023-03-10T13:07:03.328Z,0.60
2023-03-10T13:09:34.857Z,0.63
2023-03-10T13:12:08.872Z,0.70
2023-03-10T13:14:39.159Z,0.50
2023-03-10T13:17:09.512Z,0.60
2023-03-10T13:19:38.379Z,0.70
2023-03-10T13:22:06.380Z,0.60
2023-03-10T13:24:37.215Z,0.60
2023-03-10T13:27:08.816Z,0.70
2023-03-10T13:29:36.585Z,0.50
2023-03-10T13:32:04.894Z,0.70
2023-03-10T13:34:36.676Z,0.57
2023-03-10T13:37:05.746Z,0.63
2023-03-10T13:39:33.689Z,0.52
2023-03-10T13:42:03.087Z,0.50
2023-03-10T13:44:35.460Z,0.60
2023-03-10T13:47:05.552Z,0.40
2023-03-10T13:49:35.819Z,0.60
2023-03-10T13:52:06.578Z,0.40
2023-03-10T13:54:36.089Z,0.55
2023-03-10T13:57:11.767Z,0.50
2023-03-10T13:59:41.544Z,0.50
2023-03-10T14:02:16.634Z,0.60
2023-03-10T14:04:47.825Z,0.50
2023-03-10T14:07:18.935Z,0.50
2023-03-10T14:09:48.168Z,0.50
2023-03-10T14:12:34.835Z,0.50
2023-03-10T14:15:12.356Z,0.50
2023-03-10T14:17:41.449Z,0.50
2023-03-10T14:20:10.882Z,0.50
2023-03-10T14:22:41.265Z,0.40
2023-03-10T14:25:15.989Z,0.70
2023-03-10T14:27:45.836Z,0.73
2023-03-10T14:30:24.414Z,0.57
2023-03-10T14:32:53.153Z,0.50
2023-03-10T14:35:22.334Z,0.82
2023-03-10T14:37:50.765Z,0.50
2023-03-10T14:40:20.433Z,0.55
2023-03-10T14:42:50.582Z,0.50
2023-03-10T14:45:28.849Z,0.95
2023-03-10T14:47:58.369Z,0.70
2023-03-10T14:50:27.397Z,0.50
2023-03-10T14:52:55.638Z,0.60
2023-03-10T14:55:23.793Z,0.52
2023-03-10T14:57:56.294Z,0.50
2023-03-10T15:00:27.200Z,0.40
2023-03-10T15:02:55.096Z,0.40
2023-03-10T15:05:27.662Z,0.47
2023-03-10T15:07:59.768Z,0.40
2023-03-10T15:10:28.349Z,0.50
2023-03-10T15:12:56.129Z,0.60
2023-03-10T15:15:29.158Z,0.63
2023-03-10T15:17:57.067Z,0.60
2023-03-10T15:20:25.716Z,0.50
2023-03-10T15:22:53.610Z,0.70
2023-03-10T15:25:22.409Z,0.50
2023-03-10T15:27:51.593Z,0.50
2023-03-10T15:30:21.932Z,0.50
2023-03-10T15:32:51.409Z,0.50
2023-03-10T15:35:21.559Z,0.40
2023-03-10T15:37:50.526Z,0.60
2023-03-10T15:40:20.320Z,0.60
2023-03-10T15:42:48.442Z,0.85
2023-03-10T15:45:18.202Z,0.60
2023-03-10T15:47:46.642Z,0.60
2023-03-10T15:50:18.960Z,0.60
2023-03-10T15:52:47.830Z,0.60
2023-03-10T15:55:16.516Z,0.60
2023-03-10T15:57:45.432Z,0.60
2023-03-10T16:00:16.733Z,0.60
2023-03-10T16:02:44.676Z,0.60
2023-03-10T16:05:12.557Z,0.63
2023-03-10T16:07:41.830Z,0.63
2023-03-10T16:10:12.036Z,0.80
2023-03-10T16:12:40.521Z,0.70
2023-03-10T16:15:09.800Z,0.85
2023-03-10T16:17:38.196Z,0.80
2023-03-10T16:20:11.835Z,1.20
2023-03-10T16:22:43.127Z,0.70
2023-03-10T16:25:15.042Z,0.80
2023-03-10T16:27:43.820Z,0.70
2023-03-10T16:30:13.267Z,0.70
2023-03-10T16:32:41.246Z,0.60
2023-03-10T16:35:10.041Z,1.10
2023-03-10T16:37:37.820Z,1.23
2023-03-10T16:40:08.602Z,0.80
2023-03-10T16:42:36.757Z,0.70
2023-03-10T16:45:05.688Z,0.60
2023-03-10T16:47:33.846Z,0.50
2023-03-10T16:50:01.777Z,0.50
2023-03-10T16:52:30.550Z,0.60
2023-03-10T16:55:00.576Z,0.60
2023-03-10T16:57:29.826Z,0.63
2023-03-10T16:59:57.755Z,0.60
2023-03-10T17:02:25.613Z,0.70
2023-03-10T17:04:54.024Z,0.70
2023-03-10T17:07:21.829Z,0.65
2023-03-10T17:09:49.623Z,0.60
2023-03-10T17:12:18.246Z,0.80
2023-03-10T17:14:47.386Z,0.90
2023-03-10T17:17:15.473Z,0.85
2023-03-10T17:19:43.469Z,0.82
2023-03-10T17:22:11.321Z,1.17
2023-03-10T17:24:39.135Z,1.00
2023-03-10T17:27:07.522Z,1.10
2023-03-10T17:29:35.852Z,1.10
2023-03-10T17:32:05.404Z,1.47
2023-03-10T17:34:33.257Z,1.30
2023-03-10T17:37:01.210Z,1.40
2023-03-10T17:39:29.209Z,1.48
2023-03-10T17:41:57.076Z,1.48
2023-03-10T17:44:25.483Z,1.77
2023-03-10T17:46:55.734Z,1.40
2023-03-10T17:49:25.276Z,1.30
2023-03-10T17:51:53.098Z,1.60
2023-03-10T17:54:22.790Z,1.38
2023-03-10T17:56:51.494Z,2.03
2023-03-10T17:59:21.006Z,1.60
2023-03-10T18:01:49.809Z,1.65
2023-03-10T18:04:17.745Z,1.77
2023-03-10T18:06:47.029Z,1.83
2023-03-10T18:09:15.589Z,2.10
2023-03-10T18:11:43.702Z,1.67
2023-03-10T18:14:11.560Z,1.92
2023-03-10T18:16:40.719Z,2.10
2023-03-10T18:19:10.903Z,1.85
2023-03-10T18:21:39.616Z,2.13
2023-03-10T18:24:10.997Z,2.28
2023-03-10T18:26:43.134Z,2.10
2023-03-10T18:29:10.976Z,2.17
2023-03-10T18:31:38.926Z,2.13
2023-03-10T18:34:07.160Z,2.00
2023-03-10T18:36:35.193Z,2.35
2023-03-10T18:39:04.790Z,2.10
2023-03-10T18:41:34.060Z,2.00
2023-03-10T18:44:01.991Z,2.10
2023-03-10T18:46:30.485Z,2.43
2023-03-10T18:48:58.492Z,2.40
2023-03-10T18:51:28.338Z,2.38
2023-03-10T18:53:56.558Z,1.65
2023-03-10T18:56:25.694Z,1.60
2023-03-10T18:58:55.106Z,1.83
2023-03-10T19:01:23.122Z,1.88
2023-03-10T19:03:50.936Z,1.58
2023-03-10T19:06:18.872Z,1.35
2023-03-10T19:08:46.745Z,1.50
2023-03-10T19:11:15.153Z,1.73
2023-03-10T19:13:45.071Z,1.70
2023-03-10T19:16:14.416Z,1.98
2023-03-10T19:18:42.329Z,1.85
2023-03-10T19:21:12.905Z,1.88
2023-03-10T19:23:41.438Z,2.00
2023-03-10T19:26:09.877Z,2.00
2023-03-10T19:28:37.863Z,2.13
2023-03-10T19:31:09.950Z,2.20
2023-03-10T19:33:39.744Z,2.10
2023-03-10T19:36:11.687Z,2.30
2023-03-10T19:38:40.932Z,2.20
2023-03-10T19:41:13.412Z,2.00
2023-03-10T19:43:41.250Z,2.50
2023-03-10T19:46:12.389Z,2.30
2023-03-10T19:48:42.061Z,2.50
2023-03-10T19:51:10.117Z,2.17
2023-03-10T19:53:37.941Z,2.63
2023-03-10T19:56:07.631Z,2.67
2023-03-10T19:58:38.002Z,2.50
2023-03-10T20:01:06.088Z,2.38
2023-03-10T20:03:34.587Z,2.08
2023-03-10T20:06:05.018Z,2.38
2023-03-10T20:08:33.944Z,1.92
2023-03-10T20:11:03.249Z,2.15
2023-03-10T20:13:31.776Z,2.53
2023-03-10T20:16:00.306Z,2.20
2023-03-10T20:18:28.246Z,2.30
2023-03-10T20:20:56.053Z,2.25
2023-03-10T20:23:25.384Z,2.55
2023-03-10T20:26:01.349Z,2.30
2023-03-10T20:28:29.235Z,2.53
2023-03-10T20:30:57.018Z,2.40
2023-03-10T20:33:24.944Z,2.30
2023-03-10T20:35:52.905Z,2.60
2023-03-10T20:38:21.052Z,2.30
2023-03-10T20:40:50.620Z,2.60
2023-03-10T20:43:18.733Z,2.30
2023-03-10T20:45:46.602Z,2.40
2023-03-10T20:48:14.404Z,2.47
2023-03-10T20:50:42.192Z,2.30
2023-03-10T20:53:11.622Z,2.40
2023-03-10T20:55:42.077Z,2.00
2023-03-10T20:58:11.243Z,2.20
2023-03-10T21:00:39.075Z,2.20
2023-03-10T21:03:06.876Z,2.33
2023-03-10T21:05:34.668Z,2.43
2023-03-10T21:08:02.475Z,2.08
2023-03-10T21:10:30.633Z,2.17
2023-03-10T21:12:58.426Z,2.20
2023-03-10T21:15:27.702Z,2.38
2023-03-10T21:17:55.800Z,1.90
2023-03-10T21:20:24.173Z,1.92
2023-03-10T21:22:52.434Z,2.17
2023-03-10T21:25:22.006Z,2.00
2023-03-10T21:27:55.580Z,1.70
2023-03-10T21:30:23.572Z,1.73
2023-03-10T21:32:52.888Z,1.70
2023-03-10T21:35:20.851Z,2.13
2023-03-10T21:37:49.371Z,1.85
2023-03-10T21:40:20.216Z,1.60
2023-03-10T21:42:48.345Z,1.95
2023-03-10T21:45:18.386Z,1.70
2023-03-10T21:47:46.431Z,1.60
2023-03-10T21:50:17.121Z,2.00
2023-03-10T21:52:45.970Z,1.83
2023-03-10T21:55:18.370Z,1.80
2023-03-10T21:57:46.277Z,1.88
2023-03-10T22:00:15.029Z,2.00
2023-03-10T22:02:43.171Z,2.00
2023-03-10T22:05:14.235Z,1.80
2023-03-10T22:07:43.491Z,1.80
2023-03-10T22:10:13.041Z,1.70
2023-03-10T22:12:41.134Z,1.70
2023-03-10T22:15:13.171Z,1.70
2023-03-10T22:17:41.054Z,1.60
2023-03-10T22:20:12.121Z,1.80
2023-03-10T22:22:39.942Z,1.60
2023-03-10T22:25:11.679Z,1.50
2023-03-10T22:27:39.675Z,1.60
2023-03-10T22:30:08.580Z,1.40
2023-03-10T22:32:36.517Z,1.60
2023-03-10T22:35:04.810Z,1.20
2023-03-10T22:37:32.693Z,1.45
2023-03-10T22:40:01.017Z,1.40
2023-03-10T22:42:30.138Z,1.90
2023-03-10T22:44:57.896Z,1.80
2023-03-10T22:47:25.746Z,1.43
2023-03-10T22:49:53.551Z,1.45
2023-03-10T22:52:21.315Z,1.35
2023-03-10T22:54:49.152Z,1.40
2023-03-10T22:57:16.988Z,1.20
2023-03-10T22:59:46.085Z,1.30
2023-03-10T23:02:14.010Z,1.30
2023-03-10T23:04:42.856Z,1.30
2023-03-10T23:07:10.970Z,1.20
2023-03-10T23:09:39.023Z,1.33
2023-03-10T23:12:07.975Z,1.30
2023-03-10T23:14:35.767Z,1.30
2023-03-10T23:17:05.038Z,1.20
2023-03-10T23:19:34.522Z,1.10
2023-03-10T23:22:02.507Z,1.13
2023-03-10T23:24:30.416Z,1.40
2023-03-10T23:26:58.176Z,1.23
2023-03-10T23:29:26.193Z,1.08
2023-03-10T23:31:54.086Z,1.33
2023-03-10T23:34:23.306Z,1.30
2023-03-10T23:36:51.380Z,1.40
2023-03-10T23:39:19.153Z,1.40
2023-03-10T23:41:47.008Z,1.10
2023-03-10T23:44:14.793Z,1.23
2023-03-10T23:46:42.689Z,1.42
2023-03-10T23:49:10.460Z,1.30
2023-03-10T23:51:39.537Z,1.20
2023-03-10T23:54:07.349Z,1.30
2023-03-10T23:56:35.127Z,1.23
2023-03-10T23:59:02.925Z,1.30
