createdAt,value
2018-02-08T18:12:12.277Z,95259
2018-02-08T18:15:27.541Z,95259
2018-02-08T18:17:55.419Z,95262
2018-02-08T18:20:23.301Z,95261
2018-02-08T18:22:51.218Z,95265
2018-02-08T18:25:19.134Z,95261
2018-02-08T18:27:47.118Z,95265
2018-02-08T18:30:15.024Z,95265
2018-02-08T18:32:42.964Z,95264
2018-02-08T18:35:11.690Z,95269
2018-02-08T18:37:39.538Z,95274
2018-02-08T18:40:07.508Z,95274
2018-02-08T18:42:35.484Z,95282
2018-02-08T18:45:03.365Z,95277
2018-02-08T18:47:31.288Z,95283
2018-02-08T18:50:00.087Z,95285
2018-02-08T18:52:27.938Z,95288
2018-02-08T18:54:56.658Z,95289
2018-02-08T18:57:24.699Z,95288
2018-02-08T18:59:53.518Z,95287
2018-02-08T19:02:21.536Z,95287
2018-02-08T19:04:49.405Z,95294
2018-02-08T19:07:17.262Z,95294
2018-02-08T19:09:45.207Z,95296
2018-02-08T19:12:13.129Z,95295
2018-02-08T19:14:41.757Z,95296
2018-02-08T19:17:09.796Z,95299
2018-02-08T19:19:37.637Z,95304
2018-02-08T19:22:06.329Z,95301
2018-02-08T19:24:35.030Z,95305
2018-02-08T19:27:03.109Z,95300
2018-02-08T19:29:31.002Z,95303
2018-02-08T19:31:58.905Z,95304
2018-02-08T19:34:26.762Z,95301
2018-02-08T19:36:54.665Z,95307
2018-02-08T19:39:25.105Z,95309
2018-02-08T19:41:53.130Z,95310
2018-02-08T19:44:21.029Z,95311
2018-02-08T19:46:49.725Z,95312
2018-02-08T19:49:17.606Z,95309
2018-02-08T19:51:45.531Z,95312
2018-02-08T19:54:13.468Z,95314
2018-02-08T19:56:42.133Z,95318
2018-02-08T19:59:09.958Z,95320
2018-02-08T20:01:38.670Z,95325
2018-02-08T20:04:06.533Z,95324
2018-02-08T20:06:34.469Z,95323
2018-02-08T20:09:04.493Z,95324
2018-02-08T20:11:33.110Z,95322
2018-02-08T20:14:01.058Z,95322
2018-02-08T20:16:29.938Z,95325
2018-02-08T20:18:58.594Z,95321
2018-02-08T20:21:26.501Z,95321
2018-02-08T20:23:55.205Z,95322
2018-02-08T20:26:23.105Z,95321
2018-02-08T20:28:51.099Z,95319
2018-02-08T20:31:33.882Z,95317
2018-02-08T20:34:01.747Z,95322
2018-02-08T20:36:29.574Z,95321
2018-02-08T20:38:57.489Z,95325
2018-02-08T20:41:25.505Z,95318
2018-02-08T20:43:54.187Z,95317
2018-02-08T20:46:23.193Z,95321
2018-02-08T20:48:51.022Z,95327
2018-02-08T20:51:19.026Z,95322
2018-02-08T20:53:47.092Z,95321
2018-02-08T20:56:15.701Z,95324
2018-02-08T20:58:44.441Z,95320
2018-02-08T21:01:12.573Z,95321
2018-02-08T21:03:40.414Z,95317
2018-02-08T21:06:08.292Z,95314
2018-02-08T21:08:36.212Z,95319
2018-02-08T21:11:04.082Z,95318
2018-02-08T21:13:32.713Z,95319
2018-02-08T21:16:00.662Z,95319
2018-02-08T21:18:28.550Z,95321
2018-02-08T21:20:56.409Z,95316
2018-02-08T21:23:24.450Z,95324
2018-02-08T21:25:53.092Z,95317
2018-02-08T21:28:21.019Z,95318
2018-02-08T21:30:48.940Z,95315
2018-02-08T21:33:16.890Z,95314
2018-02-08T21:35:44.743Z,95316
2018-02-08T21:38:12.701Z,95313
2018-02-08T21:40:40.569Z,95310
2018-02-08T21:43:08.462Z,95308
2018-02-08T21:45:36.389Z,95304
2018-02-08T21:48:04.281Z,95307
2018-02-08T21:50:32.163Z,95305
2018-02-08T21:53:00.083Z,95301
2018-02-08T21:55:28.043Z,95298
2018-02-08T21:57:56.720Z,95297
2018-02-08T22:00:25.441Z,95297
2018-02-08T22:02:53.301Z,95293
2018-02-08T22:05:21.162Z,95287
2018-02-08T22:07:49.084Z,95287
2018-02-08T22:10:16.978Z,95292
2018-02-08T22:12:45.661Z,95294
2018-02-08T22:15:14.321Z,95289
2018-02-08T22:17:42.197Z,95287
2018-02-08T22:20:10.073Z,95288
2018-02-08T22:22:38.738Z,95285
2018-02-08T22:25:06.601Z,95286
2018-02-08T22:27:34.464Z,95293
2018-02-08T22:30:02.406Z,95296
2018-02-08T22:32:30.289Z,95296
2018-02-08T22:34:58.208Z,95294
2018-02-08T22:37:26.910Z,95295
2018-02-08T22:39:54.781Z,95297
2018-02-08T22:42:22.678Z,95292
2018-02-08T22:44:50.611Z,95290
2018-02-08T22:47:18.489Z,95295
2018-02-08T22:49:46.361Z,95294
2018-02-08T22:52:14.262Z,95284
2018-02-08T22:54:42.160Z,95289
2018-02-08T22:57:10.841Z,95284
2018-02-08T22:59:39.477Z,95278
2018-02-08T23:02:07.377Z,95279
2018-02-08T23:04:35.253Z,95277
2018-02-08T23:07:03.956Z,95277
2018-02-08T23:09:31.863Z,95274
2018-02-08T23:11:59.761Z,95279
2018-02-08T23:14:27.670Z,95274
2018-02-08T23:16:55.575Z,95273
2018-02-08T23:19:23.453Z,95270
2018-02-08T23:21:51.392Z,95271
2018-02-08T23:24:19.289Z,95276
2018-02-08T23:26:47.181Z,95277
2018-02-08T23:29:15.901Z,95279
2018-02-08T23:31:43.769Z,95288
2018-02-08T23:34:11.631Z,95285
2018-02-08T23:36:39.541Z,95286
2018-02-08T23:39:07.417Z,95280
2018-02-08T23:41:35.290Z,95280
2018-02-08T23:44:03.229Z,95284
2018-02-08T23:46:31.101Z,95285
2018-02-08T23:48:58.989Z,95286
2018-02-08T23:51:26.865Z,95286
2018-02-08T23:53:55.521Z,95288
2018-02-08T23:56:23.402Z,95287
2018-02-08T23:58:51.321Z,95285
