createdAt,value
2019-02-22T00:02:31.182Z,27.80
2019-02-22T00:04:59.086Z,28.63
2019-02-22T00:07:27.047Z,29.72
2019-02-22T00:09:54.986Z,29.72
2019-02-22T00:12:26.219Z,29.05
2019-02-22T00:14:54.179Z,29.20
2019-02-22T00:17:22.319Z,26.73
2019-02-22T00:19:50.331Z,28.38
2019-02-22T00:22:18.350Z,30.20
2019-02-22T00:24:46.231Z,28.90
2019-02-22T00:27:14.351Z,29.42
2019-02-22T00:29:42.540Z,30.37
2019-02-22T00:32:10.494Z,29.23
2019-02-22T00:34:38.540Z,29.48
2019-02-22T00:37:06.490Z,29.40
2019-02-22T00:39:37.442Z,28.57
2019-02-22T00:42:05.446Z,29.85
2019-02-22T00:44:33.435Z,29.57
2019-02-22T00:47:01.458Z,31.63
2019-02-22T00:49:29.359Z,28.30
2019-02-22T00:51:57.361Z,29.92
2019-02-22T00:54:25.272Z,29.50
2019-02-22T00:56:53.298Z,30.37
2019-02-22T00:59:21.346Z,29.10
2019-02-22T01:01:49.219Z,29.33
2019-02-22T01:04:17.175Z,31.43
2019-02-22T01:06:45.081Z,29.95
2019-02-22T01:09:12.989Z,30.75
2019-02-22T01:11:40.918Z,32.98
2019-02-22T01:14:08.826Z,31.82
2019-02-22T01:16:36.797Z,33.45
2019-02-22T01:19:04.757Z,33.70
2019-02-22T01:21:32.790Z,32.67
2019-02-22T01:24:00.772Z,29.20
2019-02-22T01:26:28.731Z,28.80
2019-02-22T01:28:56.798Z,31.97
2019-02-22T01:31:24.746Z,31.67
2019-02-22T01:33:54.180Z,31.10
2019-02-22T01:36:22.404Z,32.48
2019-02-22T01:38:50.480Z,31.25
2019-02-22T01:41:18.429Z,29.60
2019-02-22T01:43:46.377Z,32.40
2019-02-22T01:46:15.350Z,31.40
2019-02-22T01:48:43.326Z,31.93
2019-02-22T01:51:11.245Z,31.17
2019-02-22T01:53:39.122Z,31.90
2019-02-22T01:56:06.973Z,32.40
2019-02-22T01:58:34.848Z,32.80
2019-02-22T02:01:02.763Z,31.67
2019-02-22T02:03:30.962Z,30.87
2019-02-22T02:05:58.915Z,32.27
2019-02-22T02:08:26.886Z,31.73
2019-02-22T02:10:54.786Z,28.00
2019-02-22T02:13:22.851Z,30.17
2019-02-22T02:15:52.207Z,28.50
2019-02-22T02:18:20.187Z,30.43
2019-02-22T02:20:48.144Z,28.23
2019-02-22T02:23:16.128Z,28.50
2019-02-22T02:25:44.125Z,29.97
2019-02-22T02:28:12.060Z,30.67
2019-02-22T02:30:39.960Z,30.50
2019-02-22T02:33:12.719Z,29.93
2019-02-22T02:35:40.648Z,30.53
2019-02-22T02:38:08.572Z,27.67
2019-02-22T02:40:36.502Z,29.03
2019-02-22T02:43:04.498Z,30.23
2019-02-22T02:45:32.396Z,29.00
2019-02-22T02:48:00.363Z,29.90
2019-02-22T02:50:28.220Z,29.63
2019-02-22T02:52:56.131Z,29.50
2019-02-22T02:55:30.154Z,30.40
2019-02-22T02:57:58.064Z,31.12
2019-02-22T03:00:26.094Z,31.37
2019-02-22T03:02:53.917Z,29.80
2019-02-22T03:05:27.965Z,30.90
2019-02-22T03:07:56.399Z,32.60
2019-02-22T03:10:24.298Z,32.67
2019-02-22T03:12:52.236Z,31.43
2019-02-22T03:15:20.137Z,31.95
2019-02-22T03:17:48.011Z,30.87
2019-02-22T03:20:15.926Z,31.95
2019-02-22T03:22:43.823Z,31.90
2019-02-22T03:25:11.774Z,31.30
2019-02-22T03:27:39.648Z,31.20
2019-02-22T03:30:07.800Z,33.20
2019-02-22T03:32:35.839Z,30.08
2019-02-22T03:35:04.115Z,29.93
2019-02-22T03:37:32.022Z,30.03
2019-02-22T03:39:59.910Z,29.60
2019-02-22T03:42:27.851Z,30.95
2019-02-22T03:44:55.695Z,30.68
2019-02-22T03:47:23.537Z,28.90
2019-02-22T03:49:51.464Z,30.93
2019-02-22T03:52:29.501Z,28.40
2019-02-22T03:54:57.406Z,25.70
2019-02-22T03:57:25.340Z,27.27
2019-02-22T03:59:53.366Z,25.17
2019-02-22T04:02:21.300Z,27.48
2019-02-22T04:04:49.206Z,26.50
2019-02-22T04:07:17.120Z,26.37
2019-02-22T04:09:46.111Z,24.23
2019-02-22T04:12:14.003Z,23.92
2019-02-22T04:14:41.944Z,26.87
2019-02-22T04:17:11.498Z,24.87
2019-02-22T04:19:39.835Z,22.60
2019-02-22T04:22:07.674Z,23.80
2019-02-22T04:24:36.582Z,22.60
2019-02-22T04:27:04.455Z,22.60
2019-02-22T04:29:32.337Z,22.52
2019-02-22T04:32:00.290Z,21.25
2019-02-22T04:34:28.210Z,21.07
2019-02-22T04:36:56.138Z,22.10
2019-02-22T04:39:24.120Z,20.00
2019-02-22T04:41:58.157Z,19.90
2019-02-22T04:44:22.041Z,20.40
2019-02-22T04:46:50.010Z,19.65
2019-02-22T04:49:17.959Z,21.10
2019-02-22T04:51:45.983Z,19.43
2019-02-22T04:54:14.992Z,18.37
2019-02-22T04:56:43.067Z,18.10
2019-02-22T04:59:11.453Z,18.60
2019-02-22T05:01:39.470Z,17.62
2019-02-22T05:04:07.490Z,19.40
2019-02-22T05:06:35.442Z,18.55
2019-02-22T05:09:04.115Z,18.07
2019-02-22T05:11:33.156Z,16.48
2019-02-22T05:14:01.099Z,17.50
2019-02-22T05:16:29.060Z,17.80
2019-02-22T05:18:56.996Z,17.52
2019-02-22T05:21:25.018Z,17.03
2019-02-22T05:23:52.978Z,17.77
2019-02-22T05:26:20.943Z,17.80
2019-02-22T05:28:48.856Z,16.95
2019-02-22T05:31:16.866Z,18.87
2019-02-22T05:33:44.749Z,17.43
2019-02-22T05:36:12.788Z,18.40
2019-02-22T05:38:40.968Z,17.02
2019-02-22T05:41:09.086Z,17.83
2019-02-22T05:43:37.056Z,16.90
2019-02-22T05:46:04.996Z,16.62
2019-02-22T05:48:33.018Z,17.25
2019-02-22T05:51:01.048Z,18.00
2019-02-22T05:53:28.955Z,16.75
2019-02-22T05:55:56.947Z,17.20
2019-02-22T05:58:24.942Z,16.83
2019-02-22T06:00:52.988Z,16.80
2019-02-22T06:03:20.983Z,17.20
2019-02-22T06:05:48.917Z,16.55
2019-02-22T06:08:17.520Z,16.57
2019-02-22T06:10:45.852Z,16.47
2019-02-22T06:13:13.815Z,16.23
2019-02-22T06:15:41.861Z,15.93
2019-02-22T06:18:09.840Z,15.67
2019-02-22T06:20:37.801Z,16.23
2019-02-22T06:23:05.767Z,16.30
2019-02-22T06:25:33.699Z,15.63
2019-02-22T06:28:01.664Z,15.27
2019-02-22T06:30:29.621Z,16.10
2019-02-22T06:32:57.557Z,15.93
2019-02-22T06:35:25.541Z,15.47
2019-02-22T06:37:53.706Z,13.67
2019-02-22T06:40:21.802Z,16.17
2019-02-22T06:42:49.791Z,15.07
2019-02-22T06:45:17.739Z,14.27
2019-02-22T06:47:45.777Z,16.27
2019-02-22T06:50:13.795Z,15.37
2019-02-22T06:52:41.785Z,13.80
2019-02-22T06:55:09.755Z,12.87
2019-02-22T06:57:37.731Z,13.40
2019-02-22T07:00:07.097Z,13.80
2019-02-22T07:02:35.328Z,13.85
2019-02-22T07:05:10.613Z,13.43
2019-02-22T07:07:38.627Z,13.70
2019-02-22T07:10:07.781Z,14.30
2019-02-22T07:12:56.201Z,13.00
2019-02-22T07:15:17.664Z,15.20
2019-02-22T07:17:45.811Z,13.30
2019-02-22T07:20:13.988Z,12.53
2019-02-22T07:22:42.574Z,13.30
2019-02-22T07:25:10.748Z,12.47
2019-02-22T07:27:38.770Z,12.47
2019-02-22T07:30:09.446Z,13.10
2019-02-22T07:32:37.625Z,13.90
2019-02-22T07:35:05.956Z,12.97
2019-02-22T07:37:33.978Z,13.30
2019-02-22T07:40:02.150Z,13.50
2019-02-22T07:42:30.230Z,11.40
2019-02-22T07:44:58.242Z,12.67
2019-02-22T07:47:29.179Z,11.63
2019-02-22T07:49:56.553Z,13.00
2019-02-22T07:52:24.687Z,12.57
2019-02-22T07:54:52.662Z,12.27
2019-02-22T07:57:20.657Z,12.60
2019-02-22T07:59:51.758Z,12.47
2019-02-22T08:02:19.828Z,12.57
2019-02-22T08:04:47.848Z,12.90
2019-02-22T08:07:15.958Z,12.00
2019-02-22T08:09:43.940Z,11.40
2019-02-22T08:12:11.983Z,10.87
2019-02-22T08:14:40.847Z,11.67
2019-02-22T08:17:08.907Z,10.27
2019-02-22T08:19:36.885Z,11.83
2019-02-22T08:22:04.878Z,11.00
2019-02-22T08:24:32.843Z,10.47
2019-02-22T08:27:00.945Z,10.37
2019-02-22T08:29:29.153Z,10.93
2019-02-22T08:31:57.475Z,9.80
2019-02-22T08:34:25.512Z,10.67
2019-02-22T08:36:53.679Z,11.00
2019-02-22T08:39:22.841Z,11.23
2019-02-22T08:41:50.823Z,9.93
2019-02-22T08:44:19.018Z,8.73
2019-02-22T08:46:47.099Z,9.17
2019-02-22T08:49:15.079Z,8.80
2019-02-22T08:51:43.009Z,8.05
2019-02-22T08:54:11.503Z,7.77
2019-02-22T08:56:40.676Z,8.07
2019-02-22T08:59:08.885Z,7.37
2019-02-22T09:01:36.872Z,7.97
2019-02-22T09:04:05.022Z,6.97
2019-02-22T09:06:33.010Z,7.80
2019-02-22T09:09:01.215Z,7.20
2019-02-22T09:11:31.498Z,6.60
2019-02-22T09:13:59.804Z,7.50
2019-02-22T09:16:27.721Z,6.20
2019-02-22T09:18:55.757Z,6.60
2019-02-22T09:21:23.805Z,6.03
2019-02-22T09:23:51.736Z,5.07
2019-02-22T09:26:19.774Z,5.50
2019-02-22T09:28:47.906Z,5.37
2019-02-22T09:31:15.880Z,5.03
2019-02-22T09:33:43.973Z,4.80
2019-02-22T09:36:11.912Z,5.33
2019-02-22T09:38:39.910Z,5.93
2019-02-22T09:41:08.462Z,4.60
2019-02-22T09:43:36.473Z,3.70
2019-02-22T09:46:04.432Z,4.40
2019-02-22T09:48:33.549Z,4.50
2019-02-22T09:51:01.894Z,4.97
2019-02-22T09:53:30.888Z,3.23
2019-02-22T09:55:59.046Z,3.47
2019-02-22T09:58:28.082Z,3.30
2019-02-22T10:00:56.230Z,4.00
2019-02-22T10:03:24.228Z,3.77
2019-02-22T10:05:52.289Z,3.90
2019-02-22T10:08:20.322Z,3.87
2019-02-22T10:10:48.415Z,3.00
2019-02-22T10:13:16.586Z,4.70
2019-02-22T10:15:44.482Z,3.43
2019-02-22T10:18:12.450Z,3.00
2019-02-22T10:20:40.399Z,2.60
2019-02-22T10:23:08.355Z,2.60
2019-02-22T10:25:36.362Z,2.53
2019-02-22T10:28:04.422Z,2.50
2019-02-22T10:30:33.383Z,2.87
2019-02-22T10:33:01.780Z,2.30
2019-02-22T10:35:30.000Z,1.93
2019-02-22T10:37:58.356Z,2.50
2019-02-22T10:40:26.513Z,2.70
2019-02-22T10:42:54.503Z,2.17
2019-02-22T10:45:22.544Z,2.90
2019-02-22T10:47:50.693Z,3.30
2019-02-22T10:50:18.918Z,3.00
2019-02-22T10:52:47.071Z,2.77
2019-02-22T10:55:15.236Z,2.67
2019-02-22T10:57:44.994Z,2.70
2019-02-22T11:00:13.161Z,2.77
2019-02-22T11:02:41.631Z,2.97
2019-02-22T11:05:10.500Z,3.10
2019-02-22T11:07:42.680Z,3.10
2019-02-22T11:10:10.823Z,2.97
2019-02-22T11:12:38.916Z,3.43
2019-02-22T11:15:08.507Z,3.73
2019-02-22T11:17:36.800Z,3.50
2019-02-22T11:20:05.620Z,4.03
2019-02-22T11:22:33.636Z,3.60
2019-02-22T11:25:01.756Z,3.63
2019-02-22T11:27:29.952Z,3.87
2019-02-22T11:29:59.203Z,3.60
2019-02-22T11:32:27.201Z,3.23
2019-02-22T11:34:55.259Z,3.00
2019-02-22T11:37:23.272Z,4.07
2019-02-22T11:39:51.483Z,4.50
2019-02-22T11:42:19.616Z,3.97
2019-02-22T11:44:47.716Z,4.30
2019-02-22T11:47:15.764Z,3.80
2019-02-22T11:49:44.409Z,5.00
2019-02-22T11:52:12.371Z,4.30
2019-02-22T11:54:40.515Z,4.50
2019-02-22T11:57:10.147Z,4.37
2019-02-22T11:59:38.313Z,4.40
2019-02-22T12:02:06.446Z,3.20
2019-02-22T12:04:34.779Z,3.30
2019-02-22T12:07:03.608Z,3.80
2019-02-22T12:09:32.598Z,2.90
2019-02-22T12:12:00.797Z,3.13
2019-02-22T12:14:30.185Z,3.30
2019-02-22T12:16:58.367Z,3.40
2019-02-22T12:19:27.944Z,3.37
2019-02-22T12:21:55.910Z,3.80
2019-02-22T12:24:24.785Z,3.70
2019-02-22T12:26:53.121Z,4.13
2019-02-22T12:29:21.375Z,3.40
2019-02-22T12:31:49.548Z,3.17
2019-02-22T12:34:19.375Z,3.60
2019-02-22T12:36:50.148Z,3.73
2019-02-22T12:39:18.859Z,4.20
2019-02-22T12:41:47.075Z,3.70
2019-02-22T12:44:15.179Z,3.87
2019-02-22T12:46:43.254Z,4.40
2019-02-22T12:49:11.597Z,4.50
2019-02-22T12:51:39.580Z,3.60
2019-02-22T12:54:07.751Z,4.27
2019-02-22T12:59:05.852Z,4.03
2019-02-22T13:01:33.926Z,4.30
2019-02-22T13:04:02.112Z,3.90
2019-02-22T13:06:30.036Z,4.10
2019-02-22T13:08:58.136Z,3.50
2019-02-22T13:11:26.158Z,4.20
2019-02-22T13:13:54.381Z,3.60
2019-02-22T13:16:22.459Z,4.57
2019-02-22T13:18:50.553Z,5.07
2019-02-22T13:21:18.807Z,4.40
2019-02-22T13:23:47.043Z,4.90
2019-02-22T13:29:05.481Z,4.50
2019-02-22T13:35:05.404Z,4.83
2019-02-22T13:37:50.302Z,5.07
2019-02-22T13:40:31.510Z,5.30
2019-02-22T13:43:19.452Z,5.03
2019-02-22T13:46:06.900Z,6.00
2019-02-22T13:48:36.013Z,4.00
2019-02-22T13:51:04.907Z,4.40
2019-02-22T13:53:45.720Z,3.43
2019-02-22T13:56:29.888Z,3.70
2019-02-22T13:59:17.084Z,4.80
2019-02-22T14:01:57.768Z,4.00
2019-02-22T14:04:45.191Z,4.80
2019-02-22T14:07:25.902Z,3.90
2019-02-22T14:10:13.384Z,4.50
2019-02-22T14:12:41.541Z,4.23
2019-02-22T14:15:37.580Z,3.33
2019-02-22T14:17:59.017Z,4.13
2019-02-22T14:20:27.166Z,4.60
2019-02-22T14:23:08.151Z,4.57
2019-02-22T14:25:36.177Z,5.93
2019-02-22T14:28:04.186Z,4.30
2019-02-22T14:30:32.187Z,4.60
2019-02-22T14:33:19.610Z,4.70
2019-02-22T14:35:47.635Z,4.53
2019-02-22T14:38:15.603Z,5.27
2019-02-22T14:40:43.723Z,5.23
2019-02-22T14:43:16.557Z,4.67
2019-02-22T14:45:50.836Z,5.23
2019-02-22T14:48:48.398Z,5.83
2019-02-22T14:51:28.919Z,4.43
2019-02-22T14:53:56.881Z,5.60
2019-02-22T14:56:38.178Z,4.83
2019-02-22T14:59:25.618Z,5.00
2019-02-22T15:01:53.550Z,4.50
2019-02-22T15:04:22.494Z,4.53
2019-02-22T15:06:50.650Z,5.43
2019-02-22T15:09:38.610Z,4.77
2019-02-22T15:12:20.898Z,4.40
2019-02-22T15:15:09.230Z,4.60
2019-02-22T15:17:55.602Z,4.90
2019-02-22T15:20:43.521Z,3.67
2019-02-22T15:23:11.598Z,4.33
2019-02-22T15:25:39.758Z,5.40
2019-02-22T15:28:07.734Z,5.27
2019-02-22T15:30:35.793Z,5.10
2019-02-22T15:33:17.346Z,5.10
2019-02-22T15:36:05.800Z,5.37
2019-02-22T15:38:46.882Z,5.63
2019-02-22T15:41:34.577Z,5.80
2019-02-22T15:44:15.281Z,7.10
2019-02-22T15:47:11.375Z,6.00
2019-02-22T15:50:07.648Z,6.90
2019-02-22T15:52:36.141Z,5.67
2019-02-22T15:55:16.575Z,5.87
2019-02-22T15:58:04.866Z,6.33
2019-02-22T16:00:45.361Z,5.40
2019-02-22T16:03:52.747Z,6.30
2019-02-22T16:06:32.928Z,5.70
2019-02-22T16:09:21.661Z,5.80
2019-02-22T16:12:02.521Z,6.07
2019-02-22T16:14:51.668Z,5.37
2019-02-22T16:17:32.474Z,6.03
2019-02-22T16:20:20.136Z,5.50
2019-02-22T16:23:02.877Z,5.60
2019-02-22T16:25:34.097Z,5.47
2019-02-22T16:28:02.927Z,5.17
2019-02-22T16:30:51.547Z,6.13
2019-02-22T16:33:38.679Z,5.80
2019-02-22T16:36:06.750Z,6.33
2019-02-22T16:38:54.187Z,6.67
2019-02-22T16:41:22.216Z,6.23
2019-02-22T16:43:50.255Z,6.10
2019-02-22T16:46:18.288Z,6.37
2019-02-22T16:48:46.252Z,6.90
2019-02-22T16:51:27.274Z,7.17
2019-02-22T16:54:08.634Z,7.00
2019-02-22T16:56:56.069Z,7.65
2019-02-22T16:59:36.301Z,6.60
2019-02-22T17:02:17.550Z,7.53
2019-02-22T17:04:45.595Z,9.30
2019-02-22T17:07:27.494Z,8.07
2019-02-22T17:09:57.419Z,7.80
2019-02-22T17:12:39.038Z,9.90
2019-02-22T17:15:26.837Z,9.48
2019-02-22T17:20:51.168Z,9.45
2019-02-22T17:23:19.443Z,8.50
2019-02-22T17:26:03.082Z,8.80
2019-02-22T17:28:50.651Z,9.50
2019-02-22T17:31:32.256Z,9.30
2019-02-22T17:34:19.950Z,9.10
2019-02-22T17:37:00.669Z,8.33
2019-02-22T17:39:48.252Z,8.65
2019-02-22T17:42:16.509Z,8.10
2019-02-22T17:51:13.544Z,8.73
2019-02-22T17:53:41.735Z,9.35
2019-02-22T17:56:22.965Z,10.95
2019-02-22T17:59:10.781Z,7.72
2019-02-22T18:01:52.244Z,8.05
2019-02-22T18:04:39.824Z,7.85
2019-02-22T18:07:20.161Z,8.33
2019-02-22T18:10:08.804Z,9.33
2019-02-22T18:12:49.341Z,9.70
2019-02-22T18:15:36.999Z,8.50
2019-02-22T18:18:18.152Z,9.93
2019-02-22T18:21:05.670Z,9.53
2019-02-22T18:23:33.789Z,10.45
2019-02-22T18:26:01.998Z,9.63
2019-02-22T18:28:49.699Z,10.18
2019-02-22T18:31:30.665Z,10.18
2019-02-22T18:33:58.743Z,9.60
2019-02-22T18:36:39.330Z,9.25
2019-02-22T18:39:27.191Z,9.48
2019-02-22T18:41:55.682Z,8.50
2019-02-22T18:44:43.301Z,10.35
2019-02-22T18:47:24.263Z,9.33
2019-02-22T18:49:53.044Z,9.90
2019-02-22T18:52:37.518Z,10.08
2019-02-22T18:55:26.239Z,9.60
2019-02-22T18:58:07.134Z,10.45
2019-02-22T19:03:47.240Z,9.10
2019-02-22T19:06:17.626Z,9.45
2019-02-22T19:09:05.871Z,9.95
2019-02-22T19:11:49.272Z,11.30
2019-02-22T19:14:36.795Z,10.88
2019-02-22T19:17:18.593Z,9.98
2019-02-22T19:20:08.487Z,10.72
2019-02-22T19:22:57.166Z,11.78
2019-02-22T19:25:44.648Z,9.08
2019-02-22T19:28:12.803Z,10.70
2019-02-22T19:31:00.821Z,10.95
2019-02-22T19:33:42.533Z,10.93
2019-02-22T19:36:30.097Z,12.53
2019-02-22T19:39:10.991Z,10.58
2019-02-22T19:41:39.325Z,11.40
2019-02-22T19:44:07.436Z,9.90
2019-02-22T19:46:36.058Z,10.32
2019-02-22T19:58:31.984Z,11.45
2019-02-22T20:01:00.891Z,11.95
2019-02-22T20:03:29.873Z,12.05
2019-02-22T20:05:58.571Z,11.95
2019-02-22T20:08:26.920Z,12.37
2019-02-22T20:11:14.646Z,11.70
2019-02-22T20:13:43.076Z,12.37
2019-02-22T20:16:30.778Z,11.50
2019-02-22T20:19:13.052Z,10.93
2019-02-22T20:21:54.077Z,11.83
2019-02-22T20:24:23.525Z,12.45
2019-02-22T20:26:51.580Z,11.28
2019-02-22T20:29:21.655Z,10.20
2019-02-22T20:31:49.865Z,11.00
2019-02-22T20:34:17.934Z,10.10
2019-02-22T20:36:59.102Z,10.13
2019-02-22T20:39:47.561Z,10.03
2019-02-22T20:42:15.867Z,10.70
2019-02-22T20:44:44.076Z,9.85
2019-02-22T20:47:25.990Z,10.43
2019-02-22T20:50:14.480Z,10.50
2019-02-22T20:52:55.136Z,9.25
2019-02-22T20:55:23.135Z,9.53
2019-02-22T20:57:51.261Z,10.70
2019-02-22T21:00:39.059Z,9.30
2019-02-22T21:03:24.138Z,9.85
2019-02-22T21:05:52.425Z,9.30
2019-02-22T21:08:20.603Z,9.75
2019-02-22T21:11:08.681Z,9.78
2019-02-22T21:13:36.908Z,8.88
2019-02-22T21:16:24.400Z,9.58
2019-02-22T21:19:05.249Z,9.08
2019-02-22T21:21:47.406Z,7.97
2019-02-22T21:24:34.959Z,8.00
2019-02-22T21:27:15.656Z,8.95
2019-02-22T21:29:43.890Z,8.63
2019-02-22T21:32:31.607Z,7.80
2019-02-22T21:35:12.547Z,8.18
2019-02-22T21:38:02.160Z,6.50
2019-02-22T21:40:42.685Z,6.55
2019-02-22T21:43:11.037Z,7.92
2019-02-22T21:45:51.845Z,6.42
2019-02-22T21:48:27.245Z,8.18
2019-02-22T21:51:09.712Z,7.33
2019-02-22T21:53:57.263Z,7.95
2019-02-22T21:56:25.487Z,6.62
2019-02-22T21:59:13.010Z,6.37
2019-02-22T22:01:41.054Z,6.95
2019-02-22T22:04:21.912Z,6.37
2019-02-22T22:07:09.493Z,6.35
2019-02-22T22:09:50.183Z,5.70
2019-02-22T22:12:37.678Z,5.90
2019-02-22T22:15:18.387Z,6.05
2019-02-22T22:17:58.500Z,6.45
2019-02-22T22:20:26.473Z,6.92
2019-02-22T22:22:56.776Z,6.55
2019-02-22T22:25:37.564Z,6.90
2019-02-22T22:28:05.769Z,7.33
2019-02-22T22:30:33.981Z,7.05
2019-02-22T22:33:02.122Z,5.87
2019-02-22T22:35:30.325Z,6.12
2019-02-22T22:37:58.315Z,6.42
2019-02-22T22:40:26.346Z,6.83
2019-02-22T22:42:54.427Z,7.25
2019-02-22T22:45:35.302Z,7.17
2019-02-22T22:48:23.060Z,6.83
2019-02-22T22:50:54.476Z,6.50
2019-02-22T22:53:22.787Z,7.40
2019-02-22T22:55:50.905Z,7.53
2019-02-22T22:58:18.956Z,7.20
2019-02-22T23:01:05.876Z,7.22
2019-02-22T23:03:36.911Z,7.05
2019-02-22T23:06:17.690Z,7.40
2019-02-22T23:08:45.977Z,7.42
2019-02-22T23:11:33.377Z,7.75
2019-02-22T23:14:14.673Z,8.30
2019-02-22T23:16:42.864Z,7.70
2019-02-22T23:19:30.440Z,7.40
2019-02-22T23:22:18.188Z,7.00
2019-02-22T23:24:58.537Z,7.45
2019-02-22T23:27:46.132Z,7.45
2019-02-22T23:30:26.840Z,7.72
2019-02-22T23:33:14.363Z,7.17
2019-02-22T23:35:42.519Z,7.15
2019-02-22T23:38:30.278Z,7.15
2019-02-22T23:41:11.152Z,8.38
2019-02-22T23:43:58.619Z,8.00
2019-02-22T23:46:40.286Z,7.60
2019-02-22T23:49:27.721Z,8.10
2019-02-22T23:52:08.533Z,7.97
2019-02-22T23:54:36.520Z,8.83
2019-02-22T23:57:18.615Z,8.63
2019-02-22T23:59:46.860Z,8.50
