createdAt,value
2017-12-02T00:00:54.674Z,58.38
2017-12-02T00:03:21.686Z,65.50
2017-12-02T00:05:47.936Z,57.03
2017-12-02T00:08:15.950Z,62.85
2017-12-02T00:10:42.247Z,55.17
2017-12-02T00:13:08.489Z,68.70
2017-12-02T00:15:34.778Z,62.60
2017-12-02T00:18:01.837Z,65.07
2017-12-02T00:20:28.149Z,67.72
2017-12-02T00:22:54.476Z,73.60
2017-12-02T00:25:21.836Z,70.30
2017-12-02T00:27:48.145Z,67.62
2017-12-02T00:30:15.212Z,68.95
2017-12-02T00:35:13.407Z,68.93
2017-12-02T00:37:40.457Z,67.30
2017-12-02T00:40:07.493Z,76.18
2017-12-02T00:42:34.017Z,67.28
2017-12-02T00:45:00.363Z,76.00
2017-12-02T00:47:27.369Z,58.83
2017-12-02T00:49:53.745Z,58.53
2017-12-02T00:52:20.752Z,58.17
2017-12-02T00:54:47.060Z,63.87
2017-12-02T00:57:13.348Z,54.65
2017-12-02T00:59:40.410Z,67.15
2017-12-02T01:02:07.045Z,56.60
2017-12-02T01:04:33.333Z,62.65
2017-12-02T01:06:59.598Z,63.78
2017-12-02T01:09:25.876Z,57.35
2017-12-02T01:11:52.160Z,58.80
2017-12-02T01:14:18.446Z,58.72
2017-12-02T01:16:44.783Z,63.35
2017-12-02T01:19:11.012Z,56.72
2017-12-02T01:21:37.295Z,74.40
2017-12-02T01:24:03.583Z,63.50
2017-12-02T01:26:29.837Z,59.92
2017-12-02T01:28:56.449Z,62.35
2017-12-02T01:31:23.438Z,57.83
2017-12-02T01:33:49.692Z,62.10
2017-12-02T01:36:15.969Z,66.35
2017-12-02T01:38:42.200Z,53.33
2017-12-02T01:41:08.488Z,66.97
2017-12-02T01:43:34.763Z,62.00
2017-12-02T01:46:00.994Z,61.15
2017-12-02T01:48:27.312Z,61.83
2017-12-02T01:50:53.551Z,57.80
2017-12-02T01:53:19.804Z,57.17
2017-12-02T01:55:46.047Z,55.58
2017-12-02T01:58:12.299Z,51.75
2017-12-02T02:00:38.640Z,63.15
2017-12-02T02:03:05.266Z,59.30
2017-12-02T02:05:31.524Z,57.97
2017-12-02T02:07:57.743Z,63.08
2017-12-02T02:10:24.031Z,57.45
2017-12-02T02:12:51.014Z,65.00
2017-12-02T02:15:17.288Z,52.47
2017-12-02T02:17:43.811Z,57.22
2017-12-02T02:20:10.791Z,57.95
2017-12-02T02:22:37.800Z,56.05
2017-12-02T02:25:04.101Z,54.55
2017-12-02T02:27:30.347Z,55.65
2017-12-02T02:29:56.926Z,61.63
2017-12-02T02:32:23.910Z,61.90
2017-12-02T02:34:50.140Z,60.80
2017-12-02T02:37:16.728Z,61.75
2017-12-02T02:39:43.733Z,54.17
2017-12-02T02:42:09.967Z,62.95
2017-12-02T02:44:36.282Z,60.90
2017-12-02T02:47:02.535Z,60.22
2017-12-02T02:49:28.761Z,58.10
2017-12-02T02:51:55.034Z,54.53
2017-12-02T02:54:21.266Z,54.42
2017-12-02T02:56:47.540Z,54.03
2017-12-02T02:59:13.904Z,50.15
2017-12-02T03:01:40.128Z,52.65
2017-12-02T03:04:07.426Z,61.60
2017-12-02T03:06:33.657Z,60.72
2017-12-02T03:08:59.926Z,55.22
2017-12-02T03:11:26.977Z,51.20
2017-12-02T03:13:53.983Z,49.13
2017-12-02T03:16:20.275Z,55.85
2017-12-02T03:18:46.810Z,49.78
2017-12-02T03:21:13.074Z,51.30
2017-12-02T03:23:39.326Z,48.53
2017-12-02T03:26:06.386Z,45.78
2017-12-02T03:28:32.666Z,52.47
2017-12-02T03:30:58.943Z,50.97
2017-12-02T03:33:25.555Z,55.30
2017-12-02T03:35:51.855Z,50.78
2017-12-02T03:38:18.163Z,36.65
2017-12-02T03:40:44.510Z,44.92
2017-12-02T03:43:11.582Z,53.95
2017-12-02T03:45:37.850Z,49.92
2017-12-02T03:48:04.163Z,51.13
2017-12-02T03:50:31.175Z,54.05
2017-12-02T03:52:57.477Z,54.72
2017-12-02T03:55:23.779Z,46.42
2017-12-02T03:57:50.079Z,50.42
2017-12-02T04:00:16.829Z,54.05
2017-12-02T04:02:43.850Z,51.13
2017-12-02T04:05:10.153Z,49.75
2017-12-02T04:07:36.432Z,47.95
2017-12-02T04:10:03.461Z,47.50
2017-12-02T04:12:29.806Z,47.05
2017-12-02T04:14:56.854Z,46.60
2017-12-02T04:17:23.920Z,53.47
2017-12-02T04:19:50.226Z,53.42
2017-12-02T04:22:17.243Z,50.58
2017-12-02T04:24:43.539Z,55.97
2017-12-02T04:27:09.865Z,55.92
2017-12-02T04:29:36.159Z,54.03
2017-12-02T04:32:02.737Z,56.20
2017-12-02T04:34:29.014Z,62.03
2017-12-02T04:36:56.050Z,52.42
2017-12-02T04:39:22.342Z,50.00
2017-12-02T04:41:48.628Z,52.45
2017-12-02T04:44:14.932Z,50.03
2017-12-02T04:46:41.199Z,58.22
2017-12-02T04:49:07.475Z,56.85
2017-12-02T04:51:33.756Z,48.85
2017-12-02T04:54:00.071Z,55.40
2017-12-02T04:56:26.414Z,55.72
2017-12-02T04:58:52.765Z,51.47
2017-12-02T05:01:19.060Z,53.53
2017-12-02T05:03:45.382Z,61.37
2017-12-02T05:06:12.498Z,59.05
2017-12-02T05:08:38.800Z,52.30
2017-12-02T05:11:05.121Z,51.90
2017-12-02T05:13:31.436Z,52.42
2017-12-02T05:15:57.705Z,49.30
2017-12-02T05:18:24.396Z,48.20
2017-12-02T05:20:50.673Z,46.42
2017-12-02T05:23:16.950Z,43.30
2017-12-02T05:25:43.289Z,46.47
2017-12-02T05:28:09.564Z,44.30
2017-12-02T05:30:35.854Z,44.63
2017-12-02T05:33:02.178Z,58.83
2017-12-02T05:35:28.444Z,41.95
2017-12-02T05:37:54.789Z,41.55
2017-12-02T05:40:21.849Z,42.35
2017-12-02T05:42:48.163Z,41.97
2017-12-02T05:45:15.204Z,44.97
2017-12-02T05:47:42.261Z,41.88
2017-12-02T05:50:09.283Z,45.72
2017-12-02T05:52:35.560Z,44.40
2017-12-02T05:55:01.917Z,44.20
2017-12-02T05:57:28.219Z,40.28
2017-12-02T05:59:54.572Z,43.25
2017-12-02T06:02:20.853Z,39.80
2017-12-02T06:04:47.883Z,48.70
2017-12-02T06:07:14.195Z,43.28
2017-12-02T06:09:40.485Z,50.12
2017-12-02T06:12:06.766Z,43.80
2017-12-02T06:14:33.056Z,45.70
2017-12-02T06:16:59.335Z,42.80
2017-12-02T06:19:26.364Z,43.22
2017-12-02T06:21:52.664Z,42.70
2017-12-02T06:24:18.940Z,48.22
2017-12-02T06:26:46.283Z,47.05
2017-12-02T06:29:13.320Z,55.40
2017-12-02T06:31:40.357Z,53.13
2017-12-02T06:34:06.664Z,97.00
2017-12-02T06:36:32.952Z,61.33
2017-12-02T06:38:59.282Z,63.10
2017-12-02T06:41:25.563Z,50.08
2017-12-02T06:43:51.885Z,49.38
2017-12-02T06:46:18.192Z,56.45
2017-12-02T06:48:44.499Z,54.35
2017-12-02T06:51:10.799Z,52.80
2017-12-02T06:53:37.820Z,52.67
2017-12-02T06:56:04.111Z,57.25
2017-12-02T06:58:30.466Z,55.70
2017-12-02T07:00:57.074Z,52.33
2017-12-02T07:03:23.396Z,52.65
2017-12-02T07:05:49.728Z,56.20
2017-12-02T07:08:16.066Z,53.28
2017-12-02T07:10:42.424Z,48.47
2017-12-02T07:13:08.754Z,55.60
2017-12-02T07:15:35.086Z,52.30
2017-12-02T07:18:01.746Z,57.15
2017-12-02T07:20:28.070Z,52.88
2017-12-02T07:22:54.373Z,53.05
2017-12-02T07:25:20.679Z,59.03
2017-12-02T07:27:47.032Z,56.88
2017-12-02T07:30:13.359Z,54.05
2017-12-02T07:32:39.647Z,57.80
2017-12-02T07:35:05.947Z,57.42
2017-12-02T07:37:32.974Z,51.45
2017-12-02T07:39:59.626Z,58.20
2017-12-02T07:42:25.939Z,59.10
2017-12-02T07:44:52.269Z,57.08
2017-12-02T07:47:18.593Z,58.75
2017-12-02T07:49:44.891Z,54.80
2017-12-02T07:52:12.137Z,50.92
2017-12-02T07:54:38.537Z,57.40
2017-12-02T07:57:05.555Z,55.30
2017-12-02T07:59:32.012Z,57.50
2017-12-02T08:02:00.667Z,47.15
2017-12-02T08:04:26.946Z,56.70
2017-12-02T08:06:53.265Z,48.65
2017-12-02T08:09:19.553Z,54.55
2017-12-02T08:14:18.114Z,53.35
2017-12-02T08:16:44.394Z,48.08
2017-12-02T08:19:10.718Z,50.97
2017-12-02T08:21:37.014Z,54.78
2017-12-02T08:24:03.353Z,53.95
2017-12-02T08:26:30.680Z,51.45
2017-12-02T08:28:56.980Z,47.70
2017-12-02T08:31:23.299Z,55.03
2017-12-02T08:33:50.315Z,56.63
2017-12-02T08:38:48.594Z,45.20
2017-12-02T08:41:14.894Z,48.35
2017-12-02T08:43:41.179Z,59.05
2017-12-02T08:46:07.501Z,53.92
2017-12-02T08:48:34.665Z,56.50
2017-12-02T08:51:01.154Z,53.72
2017-12-02T08:53:27.446Z,48.05
2017-12-02T08:55:53.713Z,46.50
2017-12-02T08:58:20.066Z,45.30
2017-12-02T09:00:46.456Z,46.37
2017-12-02T09:03:13.246Z,52.22
2017-12-02T09:05:39.736Z,49.35
2017-12-02T09:08:06.068Z,45.12
2017-12-02T09:10:32.337Z,49.88
2017-12-02T09:12:59.404Z,51.50
2017-12-02T09:15:25.729Z,63.58
2017-12-02T09:17:52.046Z,56.80
2017-12-02T09:20:19.108Z,48.55
2017-12-02T09:22:45.438Z,46.58
2017-12-02T09:25:11.732Z,56.05
2017-12-02T09:27:38.068Z,56.30
2017-12-02T09:30:04.365Z,50.50
2017-12-02T09:32:30.670Z,54.00
2017-12-02T09:34:57.013Z,54.05
2017-12-02T09:37:23.323Z,55.63
2017-12-02T09:39:49.615Z,53.67
2017-12-02T09:42:16.645Z,49.95
2017-12-02T09:44:42.953Z,57.03
2017-12-02T09:47:09.261Z,52.05
2017-12-02T09:49:35.622Z,55.70
2017-12-02T09:52:02.015Z,46.60
2017-12-02T09:54:28.581Z,57.92
2017-12-02T09:56:55.363Z,49.45
2017-12-02T09:59:22.430Z,49.03
2017-12-02T10:01:48.717Z,52.92
2017-12-02T10:04:15.856Z,50.10
2017-12-02T10:06:42.150Z,62.67
2017-12-02T10:09:08.490Z,49.47
2017-12-02T10:11:34.812Z,51.13
2017-12-02T10:14:01.113Z,50.00
2017-12-02T10:16:27.391Z,50.60
2017-12-02T10:18:53.726Z,44.88
2017-12-02T10:21:20.058Z,44.92
2017-12-02T10:23:47.310Z,48.35
2017-12-02T10:26:13.819Z,44.83
2017-12-02T10:28:40.144Z,45.30
2017-12-02T10:31:06.481Z,39.35
2017-12-02T10:33:32.826Z,46.88
2017-12-02T10:35:59.163Z,38.97
2017-12-02T10:38:26.185Z,45.45
2017-12-02T10:40:53.858Z,47.75
2017-12-02T10:43:20.237Z,43.60
2017-12-02T10:45:46.537Z,47.13
2017-12-02T10:48:13.625Z,46.08
2017-12-02T10:50:39.937Z,42.13
2017-12-02T10:53:06.222Z,49.10
2017-12-02T10:55:32.583Z,50.42
2017-12-02T10:57:58.915Z,49.78
2017-12-02T11:00:25.258Z,41.53
2017-12-02T11:02:51.556Z,38.90
2017-12-02T11:05:18.584Z,45.65
2017-12-02T11:07:44.878Z,49.90
2017-12-02T11:10:11.219Z,47.25
2017-12-02T11:12:37.510Z,44.55
2017-12-02T11:15:05.790Z,43.92
2017-12-02T11:17:32.075Z,44.75
2017-12-02T11:19:58.382Z,42.88
2017-12-02T11:22:24.681Z,46.17
2017-12-02T11:24:50.944Z,39.70
2017-12-02T11:27:17.245Z,36.17
2017-12-02T11:29:43.844Z,40.97
2017-12-02T11:32:10.848Z,35.55
2017-12-02T11:34:37.135Z,39.60
2017-12-02T11:37:03.444Z,41.22
2017-12-02T11:39:30.480Z,39.58
2017-12-02T11:41:56.760Z,43.45
2017-12-02T11:44:23.100Z,47.38
2017-12-02T11:46:49.348Z,43.25
2017-12-02T11:49:15.615Z,42.00
2017-12-02T11:51:41.907Z,49.40
2017-12-02T11:54:08.201Z,41.85
2017-12-02T11:56:34.435Z,46.17
2017-12-02T11:59:00.752Z,38.30
2017-12-02T12:01:26.990Z,41.92
2017-12-02T12:03:53.271Z,41.92
2017-12-02T12:06:20.275Z,38.00
2017-12-02T12:08:46.516Z,34.72
2017-12-02T12:11:12.773Z,33.03
2017-12-02T12:13:39.036Z,34.70
2017-12-02T12:16:05.619Z,35.08
2017-12-02T12:18:32.045Z,34.25
2017-12-02T12:20:59.023Z,33.00
2017-12-02T12:23:25.334Z,32.97
2017-12-02T12:25:51.627Z,31.83
2017-12-02T12:28:17.881Z,29.85
2017-12-02T12:30:44.882Z,36.00
2017-12-02T12:33:11.138Z,35.92
2017-12-02T12:35:37.392Z,35.08
2017-12-02T12:38:04.457Z,36.03
2017-12-02T12:40:30.697Z,33.80
2017-12-02T12:42:57.011Z,31.73
2017-12-02T12:45:23.309Z,23.90
2017-12-02T12:47:50.315Z,31.12
2017-12-02T12:50:16.599Z,36.08
2017-12-02T12:52:42.952Z,31.45
2017-12-02T12:55:09.229Z,31.20
2017-12-02T12:57:35.512Z,26.50
2017-12-02T13:00:01.856Z,30.62
2017-12-02T13:02:28.113Z,31.02
2017-12-02T13:04:54.413Z,30.00
2017-12-02T13:07:20.694Z,32.03
2017-12-02T13:09:47.010Z,31.33
2017-12-02T13:12:13.273Z,32.65
2017-12-02T13:14:39.527Z,26.45
2017-12-02T13:17:06.112Z,31.15
2017-12-02T13:19:32.426Z,23.30
2017-12-02T13:21:59.430Z,29.83
2017-12-02T13:24:25.728Z,28.92
2017-12-02T13:26:53.192Z,21.25
2017-12-02T13:29:19.470Z,30.77
2017-12-02T13:31:45.750Z,25.35
2017-12-02T13:34:11.977Z,28.40
2017-12-02T13:36:38.287Z,29.40
2017-12-02T13:39:04.613Z,31.98
2017-12-02T13:41:32.649Z,24.87
2017-12-02T13:43:59.181Z,27.67
2017-12-02T13:46:25.481Z,25.50
2017-12-02T13:48:51.752Z,30.67
2017-12-02T13:51:18.779Z,29.08
2017-12-02T13:53:45.072Z,27.10
2017-12-02T13:56:11.326Z,28.48
2017-12-02T13:58:38.102Z,30.80
2017-12-02T14:01:04.334Z,34.58
2017-12-02T14:03:30.663Z,38.55
2017-12-02T14:05:56.936Z,32.58
2017-12-02T14:08:23.180Z,33.25
2017-12-02T14:10:51.300Z,37.72
2017-12-02T14:13:17.773Z,30.92
2017-12-02T14:15:44.038Z,42.50
2017-12-02T14:18:11.102Z,30.27
2017-12-02T14:20:37.816Z,33.63
2017-12-02T14:23:04.820Z,35.55
2017-12-02T14:25:31.093Z,31.35
2017-12-02T14:27:58.084Z,28.62
2017-12-02T14:30:24.364Z,28.05
2017-12-02T14:32:51.394Z,32.78
2017-12-02T14:35:17.646Z,31.30
2017-12-02T14:37:45.458Z,42.42
2017-12-02T14:40:11.727Z,32.50
2017-12-02T14:42:38.713Z,38.92
2017-12-02T14:45:05.002Z,36.20
2017-12-02T14:47:31.991Z,37.65
2017-12-02T14:49:58.285Z,35.10
2017-12-02T14:52:24.565Z,45.30
2017-12-02T14:54:50.827Z,41.33
2017-12-02T14:57:17.886Z,40.05
2017-12-02T14:59:44.165Z,43.17
2017-12-02T15:02:10.487Z,48.10
2017-12-02T15:04:36.747Z,36.28
2017-12-02T15:07:03.021Z,43.75
2017-12-02T15:09:29.305Z,42.50
2017-12-02T15:11:56.351Z,43.72
2017-12-02T15:14:23.365Z,49.08
2017-12-02T15:16:49.652Z,35.17
2017-12-02T15:19:15.888Z,40.67
2017-12-02T15:21:42.523Z,38.92
2017-12-02T15:24:08.834Z,40.65
2017-12-02T15:26:35.165Z,44.55
2017-12-02T15:29:01.437Z,34.70
2017-12-02T15:31:27.731Z,38.22
2017-12-02T15:33:53.994Z,34.33
2017-12-02T15:36:20.299Z,36.85
2017-12-02T15:38:46.576Z,26.58
2017-12-02T15:41:12.966Z,45.30
2017-12-02T15:43:39.251Z,28.20
2017-12-02T15:46:07.481Z,40.33
2017-12-02T15:48:33.824Z,39.35
2017-12-02T15:51:05.267Z,37.13
2017-12-02T15:53:32.644Z,23.10
2017-12-02T15:55:59.701Z,31.92
2017-12-02T15:58:26.893Z,25.60
2017-12-02T16:00:53.345Z,26.60
2017-12-02T16:03:19.665Z,23.55
2017-12-02T16:05:46.204Z,22.20
2017-12-02T16:08:12.501Z,26.23
2017-12-02T16:10:38.820Z,20.80
2017-12-02T16:13:05.137Z,32.70
2017-12-02T16:15:32.170Z,23.80
2017-12-02T16:17:59.289Z,29.08
2017-12-02T16:20:26.715Z,36.00
2017-12-02T16:22:53.195Z,41.53
2017-12-02T16:25:19.588Z,42.00
2017-12-02T16:27:45.925Z,38.10
2017-12-02T16:30:12.231Z,35.95
2017-12-02T16:32:38.501Z,42.00
2017-12-02T16:35:04.837Z,44.38
2017-12-02T16:37:31.127Z,52.10
2017-12-02T16:39:57.365Z,47.25
2017-12-02T16:42:23.683Z,44.78
2017-12-02T16:44:50.064Z,42.72
2017-12-02T16:47:17.110Z,44.03
2017-12-02T16:49:44.328Z,41.53
2017-12-02T16:52:10.638Z,42.62
2017-12-02T16:54:37.256Z,44.20
2017-12-02T16:57:03.578Z,35.60
2017-12-02T16:59:29.863Z,34.60
2017-12-02T17:01:56.174Z,26.20
2017-12-02T17:04:22.532Z,23.38
2017-12-02T17:06:49.621Z,17.85
2017-12-02T17:09:15.948Z,23.98
2017-12-02T17:11:48.392Z,23.23
2017-12-02T17:14:15.515Z,22.62
2017-12-02T17:16:41.853Z,23.10
2017-12-02T17:19:08.961Z,25.58
2017-12-02T17:21:35.319Z,15.93
2017-12-02T17:24:01.588Z,20.35
2017-12-02T17:26:27.979Z,17.75
2017-12-02T17:28:54.466Z,19.67
2017-12-02T17:31:20.735Z,14.80
2017-12-02T17:33:47.093Z,16.02
2017-12-02T17:36:14.172Z,12.35
2017-12-02T17:38:40.590Z,12.95
2017-12-02T17:41:06.972Z,15.27
2017-12-02T17:43:33.344Z,16.17
2017-12-02T17:45:59.751Z,17.40
2017-12-02T17:48:26.890Z,15.52
2017-12-02T17:50:53.930Z,19.75
2017-12-02T17:53:20.253Z,16.42
2017-12-02T17:55:46.548Z,16.80
2017-12-02T17:58:12.897Z,13.40
2017-12-02T18:00:39.249Z,16.12
2017-12-02T18:03:05.491Z,22.70
2017-12-02T18:05:32.550Z,21.27
2017-12-02T18:07:59.118Z,15.95
2017-12-02T18:10:25.673Z,19.65
2017-12-02T18:12:52.130Z,23.45
2017-12-02T18:15:19.175Z,17.33
2017-12-02T18:17:46.524Z,19.27
2017-12-02T18:20:13.560Z,16.17
2017-12-02T18:22:39.924Z,18.35
2017-12-02T18:25:06.970Z,16.25
2017-12-02T18:27:33.308Z,20.88
2017-12-02T18:29:59.617Z,18.40
2017-12-02T18:32:26.697Z,24.25
2017-12-02T18:34:52.984Z,18.15
2017-12-02T18:37:20.103Z,25.42
2017-12-02T18:39:47.124Z,19.45
2017-12-02T18:42:13.384Z,20.80
2017-12-02T18:44:40.096Z,20.77
2017-12-02T18:47:07.149Z,18.25
2017-12-02T18:49:33.444Z,18.80
2017-12-02T18:51:59.764Z,20.73
2017-12-02T18:54:26.022Z,19.45
2017-12-02T18:56:52.312Z,22.02
2017-12-02T18:59:19.416Z,21.35
2017-12-02T19:01:45.727Z,23.50
2017-12-02T19:04:12.051Z,20.20
2017-12-02T19:06:38.433Z,25.33
2017-12-02T19:09:05.518Z,24.95
2017-12-02T19:11:31.903Z,24.70
2017-12-02T19:13:58.213Z,23.73
2017-12-02T19:16:24.541Z,26.75
2017-12-02T19:18:51.225Z,26.60
2017-12-02T19:21:17.647Z,26.08
2017-12-02T19:23:43.937Z,24.70
2017-12-02T19:26:10.265Z,28.42
2017-12-02T19:28:36.564Z,24.50
2017-12-02T19:31:03.439Z,26.52
2017-12-02T19:33:29.775Z,25.55
2017-12-02T19:35:56.094Z,33.53
2017-12-02T19:38:22.397Z,29.98
2017-12-02T19:40:48.754Z,31.10
2017-12-02T19:43:15.118Z,31.65
2017-12-02T19:45:41.567Z,30.75
2017-12-02T19:48:07.924Z,26.62
2017-12-02T19:50:34.306Z,32.67
2017-12-02T19:53:01.435Z,33.17
2017-12-02T19:55:28.528Z,33.20
2017-12-02T19:57:54.939Z,36.22
2017-12-02T20:00:21.353Z,34.70
2017-12-02T20:02:48.464Z,37.30
2017-12-02T20:05:15.176Z,38.63
2017-12-02T20:07:41.481Z,39.60
2017-12-02T20:10:07.871Z,38.90
2017-12-02T20:12:34.242Z,31.37
2017-12-02T20:15:00.656Z,39.38
2017-12-02T20:17:27.836Z,39.72
2017-12-02T20:19:54.299Z,43.00
2017-12-02T20:22:20.678Z,32.78
2017-12-02T20:24:47.145Z,38.13
2017-12-02T20:27:13.504Z,33.10
2017-12-02T20:29:40.219Z,39.85
2017-12-02T20:32:06.629Z,32.60
2017-12-02T20:34:32.962Z,40.00
2017-12-02T20:36:59.346Z,33.15
2017-12-02T20:39:25.657Z,40.67
2017-12-02T20:41:52.041Z,46.95
2017-12-02T20:44:18.396Z,40.95
2017-12-02T20:46:44.744Z,34.53
2017-12-02T20:49:11.100Z,44.35
2017-12-02T20:51:37.434Z,42.60
2017-12-02T20:54:04.531Z,41.80
2017-12-02T20:56:30.910Z,38.85
2017-12-02T20:58:58.013Z,42.67
2017-12-02T21:01:24.355Z,39.35
2017-12-02T21:03:50.705Z,40.08
2017-12-02T21:06:17.031Z,54.28
2017-12-02T21:08:43.309Z,49.28
2017-12-02T21:11:09.666Z,46.70
2017-12-02T21:13:36.064Z,42.85
2017-12-02T21:16:02.718Z,46.63
2017-12-02T21:18:29.104Z,45.70
2017-12-02T21:20:55.435Z,43.05
2017-12-02T21:23:22.511Z,40.70
2017-12-02T21:25:48.914Z,38.50
2017-12-02T21:28:15.960Z,44.55
2017-12-02T21:30:43.253Z,40.33
2017-12-02T21:33:09.614Z,50.67
2017-12-02T21:35:35.934Z,45.78
2017-12-02T21:38:02.330Z,55.55
2017-12-02T21:40:28.730Z,41.20
2017-12-02T21:42:55.826Z,32.33
2017-12-02T21:45:22.186Z,39.67
2017-12-02T21:47:48.524Z,38.75
2017-12-02T21:50:14.870Z,43.63
2017-12-02T21:52:41.238Z,42.17
2017-12-02T21:55:07.575Z,44.97
2017-12-02T21:57:33.929Z,48.90
2017-12-02T22:00:00.281Z,36.65
2017-12-02T22:02:27.329Z,41.80
2017-12-02T22:04:54.357Z,43.25
2017-12-02T22:07:20.688Z,39.60
2017-12-02T22:09:47.785Z,43.80
2017-12-02T22:12:14.158Z,43.00
2017-12-02T22:14:40.469Z,43.10
2017-12-02T22:17:06.827Z,42.28
2017-12-02T22:19:33.179Z,53.13
2017-12-02T22:22:00.555Z,43.20
2017-12-02T22:24:26.905Z,42.97
2017-12-02T22:26:53.223Z,38.88
2017-12-02T22:29:19.592Z,46.92
2017-12-02T22:31:46.705Z,47.13
2017-12-02T22:34:12.987Z,38.55
2017-12-02T22:36:40.032Z,38.60
2017-12-02T22:39:07.078Z,41.47
2017-12-02T22:41:34.116Z,45.45
2017-12-02T22:44:01.146Z,40.90
2017-12-02T22:46:27.474Z,41.17
2017-12-02T22:48:53.765Z,44.55
2017-12-02T22:51:20.062Z,43.67
2017-12-02T22:53:46.414Z,44.22
2017-12-02T22:56:13.558Z,53.45
2017-12-02T22:58:39.839Z,52.78
2017-12-02T23:01:06.145Z,50.97
2017-12-02T23:03:32.719Z,47.38
2017-12-02T23:05:59.750Z,46.40
2017-12-02T23:08:26.032Z,46.25
2017-12-02T23:10:52.343Z,46.53
2017-12-02T23:13:18.639Z,50.63
2017-12-02T23:15:45.688Z,45.67
2017-12-02T23:18:12.351Z,48.75
2017-12-02T23:20:38.672Z,51.88
2017-12-02T23:23:05.671Z,41.35
2017-12-02T23:25:32.013Z,46.22
2017-12-02T23:27:58.282Z,50.28
2017-12-02T23:30:24.582Z,50.58
2017-12-02T23:32:51.622Z,49.22
2017-12-02T23:35:17.902Z,54.50
2017-12-02T23:37:44.141Z,46.60
2017-12-02T23:40:10.423Z,49.42
2017-12-02T23:42:37.400Z,45.63
2017-12-02T23:45:03.655Z,51.53
2017-12-02T23:47:29.920Z,46.85
2017-12-02T23:49:56.899Z,45.88
2017-12-02T23:52:23.151Z,46.05
2017-12-02T23:54:49.461Z,46.40
2017-12-02T23:57:15.753Z,49.92
2017-12-02T23:59:42.750Z,54.00
