createdAt,value
2019-02-08T00:00:58.421Z,29.70
2019-02-08T00:03:31.285Z,30.00
2019-02-08T00:06:03.983Z,29.90
2019-02-08T00:08:37.729Z,30.10
2019-02-08T00:11:10.323Z,30.30
2019-02-08T00:13:43.231Z,30.60
2019-02-08T00:16:16.822Z,30.70
2019-02-08T00:18:49.353Z,30.70
2019-02-08T00:21:22.009Z,30.80
2019-02-08T00:23:55.692Z,30.80
2019-02-08T00:26:28.157Z,30.80
2019-02-08T00:29:00.747Z,30.80
2019-02-08T00:31:33.423Z,30.70
2019-02-08T00:34:06.109Z,30.50
2019-02-08T00:36:38.987Z,30.50
2019-02-08T00:39:12.740Z,30.30
2019-02-08T00:41:45.879Z,30.00
2019-02-08T00:44:18.348Z,30.00
2019-02-08T00:46:50.913Z,30.20
2019-02-08T00:49:24.282Z,30.20
2019-02-08T00:51:56.758Z,30.30
2019-02-08T00:54:29.190Z,30.30
2019-02-08T00:57:02.415Z,30.30
2019-02-08T00:59:36.005Z,30.40
2019-02-08T01:02:09.039Z,30.50
2019-02-08T01:04:41.505Z,30.80
2019-02-08T01:07:14.258Z,30.40
2019-02-08T01:09:46.850Z,29.80
2019-02-08T01:12:19.506Z,29.00
2019-02-08T01:14:52.094Z,28.30
2019-02-08T01:17:25.222Z,27.80
2019-02-08T01:19:57.801Z,27.50
2019-02-08T01:22:30.706Z,27.20
2019-02-08T01:25:03.158Z,27.00
2019-02-08T01:27:35.634Z,26.70
2019-02-08T01:30:10.218Z,26.60
2019-02-08T01:32:42.903Z,26.40
2019-02-08T01:35:17.420Z,26.30
2019-02-08T01:37:50.387Z,26.20
2019-02-08T01:40:27.430Z,26.20
2019-02-08T01:43:01.232Z,26.00
2019-02-08T01:45:34.839Z,25.90
2019-02-08T01:48:08.648Z,25.80
2019-02-08T01:50:41.176Z,25.60
2019-02-08T01:53:13.828Z,25.50
2019-02-08T01:55:46.384Z,25.30
2019-02-08T01:58:18.781Z,25.20
2019-02-08T02:00:51.505Z,25.10
2019-02-08T02:03:27.653Z,25.10
2019-02-08T02:06:00.293Z,25.10
2019-02-08T02:08:33.089Z,25.00
2019-02-08T02:11:05.759Z,24.90
2019-02-08T02:13:38.037Z,24.80
2019-02-08T02:16:10.774Z,24.80
2019-02-08T02:18:43.726Z,24.80
2019-02-08T02:21:16.300Z,24.90
2019-02-08T02:23:55.872Z,24.90
2019-02-08T02:26:23.405Z,25.00
2019-02-08T02:28:55.885Z,25.10
2019-02-08T02:31:28.300Z,25.10
2019-02-08T02:34:00.829Z,25.20
2019-02-08T02:36:33.473Z,25.20
2019-02-08T02:39:10.097Z,25.10
2019-02-08T02:41:42.625Z,25.10
2019-02-08T02:44:15.173Z,25.20
2019-02-08T02:46:47.954Z,25.20
2019-02-08T02:49:20.320Z,25.20
2019-02-08T02:51:52.754Z,25.20
2019-02-08T02:54:25.325Z,25.20
2019-02-08T02:56:59.070Z,25.30
2019-02-08T02:59:38.733Z,25.30
2019-02-08T03:02:11.304Z,25.30
2019-02-08T03:04:43.967Z,25.30
2019-02-08T03:07:16.462Z,25.30
2019-02-08T03:09:49.320Z,25.40
2019-02-08T03:12:21.895Z,25.40
2019-02-08T03:14:54.595Z,25.50
2019-02-08T03:17:27.411Z,25.40
2019-02-08T03:20:00.274Z,25.40
2019-02-08T03:22:33.442Z,25.30
2019-02-08T03:25:06.531Z,25.30
2019-02-08T03:27:39.518Z,25.30
2019-02-08T03:30:14.504Z,25.40
2019-02-08T03:32:47.243Z,25.40
2019-02-08T03:35:21.984Z,25.40
2019-02-08T03:37:56.359Z,25.30
2019-02-08T03:40:30.363Z,25.30
2019-02-08T03:43:03.041Z,25.20
2019-02-08T03:45:37.844Z,25.20
2019-02-08T03:48:10.454Z,25.10
2019-02-08T03:50:43.716Z,25.10
2019-02-08T03:53:16.390Z,25.00
2019-02-08T03:55:52.676Z,24.90
2019-02-08T03:58:23.672Z,24.80
2019-02-08T04:01:03.661Z,24.70
2019-02-08T04:03:36.321Z,24.60
2019-02-08T04:06:09.409Z,24.40
2019-02-08T04:08:41.879Z,24.40
2019-02-08T04:11:14.718Z,24.40
2019-02-08T04:13:47.442Z,24.30
2019-02-08T04:16:20.023Z,24.20
2019-02-08T04:18:53.598Z,24.10
2019-02-08T04:21:26.185Z,24.10
2019-02-08T04:23:59.016Z,24.00
2019-02-08T04:26:31.689Z,24.00
2019-02-08T04:29:04.334Z,23.80
2019-02-08T04:31:36.833Z,23.80
2019-02-08T04:34:09.615Z,23.70
2019-02-08T04:36:43.350Z,23.60
2019-02-08T04:39:16.160Z,23.60
2019-02-08T04:41:48.641Z,23.60
2019-02-08T04:44:21.677Z,23.60
2019-02-08T04:46:54.223Z,23.60
2019-02-08T04:49:26.832Z,23.50
2019-02-08T04:51:59.148Z,23.50
2019-02-08T04:54:38.157Z,23.40
2019-02-08T04:57:05.393Z,23.40
2019-02-08T04:59:37.901Z,23.40
2019-02-08T05:02:10.587Z,23.50
2019-02-08T05:04:43.380Z,23.50
2019-02-08T05:07:16.908Z,23.40
2019-02-08T05:09:49.577Z,23.40
2019-02-08T05:12:21.945Z,23.30
2019-02-08T05:14:54.469Z,23.20
2019-02-08T05:17:27.168Z,23.20
2019-02-08T05:20:00.670Z,23.20
2019-02-08T05:22:33.793Z,23.20
2019-02-08T05:25:07.430Z,23.20
2019-02-08T05:27:40.026Z,23.20
2019-02-08T05:30:14.375Z,23.20
2019-02-08T05:32:47.073Z,23.10
2019-02-08T05:35:19.639Z,23.00
2019-02-08T05:37:52.388Z,23.00
2019-02-08T05:40:25.180Z,23.00
2019-02-08T05:42:57.857Z,22.90
2019-02-08T05:45:30.566Z,22.80
2019-02-08T05:48:03.192Z,22.80
2019-02-08T05:50:35.764Z,22.70
2019-02-08T05:53:08.537Z,22.70
2019-02-08T05:55:41.097Z,22.70
2019-02-08T05:58:13.477Z,22.70
2019-02-08T06:00:52.190Z,22.70
2019-02-08T06:03:24.694Z,22.70
2019-02-08T06:05:57.542Z,22.70
2019-02-08T06:08:30.114Z,22.70
2019-02-08T06:11:03.681Z,22.60
2019-02-08T06:13:36.236Z,22.50
2019-02-08T06:16:08.697Z,22.50
2019-02-08T06:18:42.018Z,22.50
2019-02-08T06:21:14.579Z,22.50
2019-02-08T06:23:47.451Z,22.40
2019-02-08T06:26:20.137Z,22.40
2019-02-08T06:28:52.612Z,22.30
2019-02-08T06:31:25.913Z,22.30
2019-02-08T06:33:58.417Z,22.20
2019-02-08T06:36:30.921Z,22.20
2019-02-08T06:39:03.990Z,22.10
2019-02-08T06:41:36.429Z,22.10
2019-02-08T06:44:09.025Z,22.00
2019-02-08T06:46:41.650Z,21.90
2019-02-08T06:49:14.118Z,21.90
2019-02-08T06:51:46.490Z,21.80
2019-02-08T06:54:19.167Z,21.70
2019-02-08T06:56:52.957Z,21.60
2019-02-08T06:59:32.920Z,21.60
2019-02-08T07:02:24.947Z,21.50
2019-02-08T07:04:58.611Z,21.50
2019-02-08T07:07:35.373Z,21.40
2019-02-08T07:10:11.409Z,21.40
2019-02-08T07:12:52.588Z,21.40
2019-02-08T07:15:26.160Z,21.40
2019-02-08T07:18:03.044Z,21.30
2019-02-08T07:20:45.634Z,21.30
2019-02-08T07:23:19.571Z,21.30
2019-02-08T07:26:06.486Z,21.20
2019-02-08T07:28:52.041Z,21.20
2019-02-08T07:31:34.706Z,21.20
2019-02-08T07:34:09.385Z,21.20
2019-02-08T07:36:55.427Z,21.10
2019-02-08T07:39:42.607Z,21.10
2019-02-08T07:42:16.439Z,21.00
2019-02-08T07:44:59.391Z,21.00
2019-02-08T07:47:38.968Z,21.00
2019-02-08T07:50:17.156Z,21.00
2019-02-08T07:52:51.813Z,21.00
2019-02-08T07:55:26.475Z,20.90
2019-02-08T07:58:00.053Z,20.90
2019-02-08T08:00:38.997Z,20.90
2019-02-08T08:03:28.362Z,20.80
2019-02-08T08:06:04.258Z,20.80
2019-02-08T08:08:46.942Z,20.80
2019-02-08T08:11:23.718Z,20.80
2019-02-08T08:14:12.563Z,20.80
2019-02-08T08:16:58.296Z,20.80
2019-02-08T08:19:37.168Z,20.80
2019-02-08T08:22:17.426Z,20.80
2019-02-08T08:24:53.591Z,20.70
2019-02-08T08:27:44.695Z,20.70
2019-02-08T08:30:23.244Z,20.80
2019-02-08T08:32:58.458Z,20.80
2019-02-08T08:35:38.466Z,20.80
2019-02-08T08:38:13.042Z,20.80
2019-02-08T08:40:56.421Z,20.80
2019-02-08T08:43:47.224Z,20.70
2019-02-08T08:46:33.691Z,20.70
2019-02-08T08:49:27.710Z,20.70
2019-02-08T08:52:05.076Z,20.70
2019-02-08T08:54:51.699Z,20.70
2019-02-08T08:57:32.052Z,20.60
2019-02-08T09:00:34.607Z,20.70
2019-02-08T09:03:37.228Z,20.70
2019-02-08T09:06:28.793Z,20.70
2019-02-08T09:09:22.745Z,20.60
2019-02-08T09:12:05.361Z,20.60
2019-02-08T09:15:04.049Z,20.60
2019-02-08T09:17:47.073Z,20.60
2019-02-08T09:20:42.484Z,20.60
2019-02-08T09:23:33.608Z,20.60
2019-02-08T09:26:33.497Z,20.60
2019-02-08T09:29:23.989Z,20.50
2019-02-08T09:32:03.148Z,20.50
2019-02-08T09:34:37.050Z,20.50
2019-02-08T09:37:32.423Z,20.50
2019-02-08T09:40:40.898Z,20.50
2019-02-08T09:43:34.134Z,20.40
2019-02-08T09:46:20.785Z,20.50
2019-02-08T09:49:02.432Z,20.50
2019-02-08T09:52:00.402Z,20.40
2019-02-08T09:55:05.147Z,20.40
2019-02-08T09:57:55.655Z,20.40
2019-02-08T10:00:49.242Z,20.40
2019-02-08T10:03:32.734Z,20.30
2019-02-08T10:06:23.471Z,20.30
2019-02-08T10:09:06.773Z,20.30
2019-02-08T10:12:05.158Z,20.20
2019-02-08T10:14:51.560Z,20.20
2019-02-08T10:17:46.953Z,20.20
2019-02-08T10:20:28.007Z,20.20
2019-02-08T10:23:18.492Z,20.20
2019-02-08T10:26:09.156Z,20.20
2019-02-08T10:29:05.856Z,20.20
2019-02-08T10:31:56.605Z,20.20
2019-02-08T10:34:53.233Z,20.10
2019-02-08T10:37:44.196Z,20.10
2019-02-08T10:40:53.045Z,20.10
2019-02-08T10:44:02.797Z,20.10
2019-02-08T10:46:58.494Z,20.10
2019-02-08T10:49:55.086Z,20.10
2019-02-08T10:53:02.430Z,20.10
2019-02-08T10:55:48.631Z,20.10
2019-02-08T10:58:56.587Z,20.10
2019-02-08T11:02:05.031Z,20.10
2019-02-08T11:05:12.391Z,20.10
2019-02-08T11:08:18.622Z,20.10
2019-02-08T11:10:56.146Z,20.10
2019-02-08T11:13:46.767Z,20.10
2019-02-08T11:16:43.389Z,20.10
2019-02-08T11:19:20.569Z,20.10
2019-02-08T11:21:53.258Z,20.10
2019-02-08T11:24:27.143Z,20.10
2019-02-08T11:27:00.457Z,20.10
2019-02-08T11:29:33.328Z,20.10
2019-02-08T11:32:05.835Z,20.10
2019-02-08T11:34:38.547Z,20.10
2019-02-08T11:37:11.092Z,20.10
2019-02-08T11:39:43.702Z,20.10
2019-02-08T11:42:16.192Z,20.10
2019-02-08T11:44:48.581Z,20.10
2019-02-08T11:47:21.096Z,20.10
2019-02-08T11:49:53.493Z,20.10
2019-02-08T11:52:26.054Z,20.10
2019-02-08T11:54:58.550Z,20.10
2019-02-08T11:57:31.045Z,20.10
2019-02-08T12:00:03.841Z,20.10
2019-02-08T12:02:40.547Z,20.10
2019-02-08T12:05:11.028Z,20.20
2019-02-08T12:07:43.578Z,20.10
2019-02-08T12:10:15.979Z,20.10
2019-02-08T12:12:48.528Z,20.10
2019-02-08T12:15:22.816Z,20.10
2019-02-08T12:17:55.232Z,20.10
2019-02-08T12:20:27.836Z,20.10
2019-02-08T12:23:00.225Z,20.10
2019-02-08T12:25:33.088Z,20.10
2019-02-08T12:28:05.594Z,20.10
2019-02-08T12:30:40.321Z,20.20
2019-02-08T12:33:12.935Z,20.20
2019-02-08T12:35:45.568Z,20.20
2019-02-08T12:38:18.196Z,20.20
2019-02-08T12:40:50.680Z,20.20
2019-02-08T12:43:23.190Z,20.20
2019-02-08T12:45:55.693Z,20.20
2019-02-08T12:48:28.212Z,20.20
2019-02-08T12:51:00.577Z,20.20
2019-02-08T12:53:33.208Z,20.20
2019-02-08T12:56:05.594Z,20.20
2019-02-08T12:58:38.084Z,20.20
2019-02-08T13:01:10.714Z,20.20
2019-02-08T13:03:43.302Z,20.20
2019-02-08T13:06:15.887Z,20.10
2019-02-08T13:08:48.515Z,20.10
2019-02-08T13:11:21.059Z,20.10
2019-02-08T13:13:53.520Z,20.10
2019-02-08T13:16:26.215Z,20.10
2019-02-08T13:18:58.611Z,20.10
2019-02-08T13:21:31.202Z,20.10
2019-02-08T13:24:03.772Z,20.00
2019-02-08T13:26:36.841Z,20.00
2019-02-08T13:29:09.392Z,20.00
2019-02-08T13:31:41.942Z,20.00
2019-02-08T13:34:14.665Z,20.00
2019-02-08T13:36:47.237Z,20.00
2019-02-08T13:39:19.870Z,19.90
2019-02-08T13:41:52.481Z,19.90
2019-02-08T13:44:25.157Z,19.90
2019-02-08T13:46:57.723Z,20.00
2019-02-08T13:49:30.683Z,19.90
2019-02-08T13:52:03.107Z,19.90
2019-02-08T13:54:35.882Z,19.90
2019-02-08T13:57:08.599Z,19.90
2019-02-08T13:59:41.203Z,19.80
2019-02-08T14:02:13.700Z,19.80
2019-02-08T14:04:46.343Z,19.80
2019-02-08T14:07:19.091Z,19.80
2019-02-08T14:09:51.600Z,19.80
2019-02-08T14:12:24.073Z,19.80
2019-02-08T14:14:56.881Z,19.80
2019-02-08T14:17:29.344Z,19.80
2019-02-08T14:20:02.034Z,19.80
2019-02-08T14:22:34.617Z,19.80
2019-02-08T14:25:08.182Z,19.70
2019-02-08T14:27:40.786Z,19.70
2019-02-08T14:30:30.584Z,19.70
2019-02-08T14:33:03.026Z,19.70
2019-02-08T14:35:35.647Z,19.70
2019-02-08T14:38:10.258Z,19.70
2019-02-08T14:40:42.874Z,19.70
2019-02-08T14:43:15.544Z,19.70
2019-02-08T14:45:48.123Z,19.70
2019-02-08T14:48:20.834Z,19.70
2019-02-08T14:50:53.504Z,19.60
2019-02-08T14:53:27.610Z,19.60
2019-02-08T14:55:59.432Z,19.60
2019-02-08T14:58:32.257Z,19.70
2019-02-08T15:01:04.813Z,19.70
2019-02-08T15:03:37.285Z,19.70
2019-02-08T15:06:10.118Z,19.70
2019-02-08T15:08:42.572Z,19.70
2019-02-08T15:11:15.642Z,19.70
2019-02-08T15:13:48.300Z,19.70
2019-02-08T15:16:20.677Z,19.60
2019-02-08T15:18:53.510Z,19.60
2019-02-08T15:21:26.091Z,19.60
2019-02-08T15:23:58.547Z,19.60
2019-02-08T15:26:31.241Z,19.60
2019-02-08T15:29:04.172Z,19.60
2019-02-08T15:31:36.892Z,19.70
2019-02-08T15:34:09.727Z,19.60
2019-02-08T15:36:49.095Z,19.60
2019-02-08T15:39:15.881Z,19.60
2019-02-08T15:41:48.280Z,19.50
2019-02-08T15:44:21.125Z,19.50
2019-02-08T15:46:53.642Z,19.40
2019-02-08T15:49:26.297Z,19.30
2019-02-08T15:51:58.658Z,19.30
2019-02-08T15:54:31.429Z,19.30
2019-02-08T15:57:04.946Z,19.30
2019-02-08T15:59:37.450Z,19.30
2019-02-08T16:02:10.622Z,19.20
2019-02-08T16:04:43.998Z,19.20
2019-02-08T16:07:16.675Z,19.20
2019-02-08T16:09:49.222Z,19.20
2019-02-08T16:12:22.263Z,19.10
2019-02-08T16:14:54.648Z,19.10
2019-02-08T16:17:27.076Z,19.10
2019-02-08T16:19:59.945Z,19.20
2019-02-08T16:22:32.595Z,19.20
2019-02-08T16:25:05.160Z,19.20
2019-02-08T16:27:39.882Z,19.20
2019-02-08T16:30:22.920Z,19.20
2019-02-08T16:32:55.416Z,19.20
2019-02-08T16:35:28.189Z,19.10
2019-02-08T16:38:00.962Z,19.10
2019-02-08T16:40:34.373Z,19.10
2019-02-08T16:43:07.151Z,19.10
2019-02-08T16:45:43.212Z,19.00
2019-02-08T16:48:17.346Z,19.00
2019-02-08T16:50:49.711Z,19.00
2019-02-08T16:53:22.643Z,19.00
2019-02-08T16:55:55.354Z,19.00
2019-02-08T16:58:27.754Z,19.00
2019-02-08T17:01:00.341Z,19.00
2019-02-08T17:03:33.121Z,19.00
2019-02-08T17:06:05.689Z,19.00
2019-02-08T17:08:38.204Z,19.00
2019-02-08T17:11:10.634Z,19.00
2019-02-08T17:13:43.173Z,19.00
2019-02-08T17:16:15.713Z,19.00
2019-02-08T17:18:48.377Z,19.00
2019-02-08T17:21:20.733Z,19.00
2019-02-08T17:23:53.120Z,19.00
2019-02-08T17:26:25.896Z,19.00
2019-02-08T17:28:58.364Z,19.00
2019-02-08T17:31:31.218Z,19.00
2019-02-08T17:34:03.682Z,19.00
2019-02-08T17:36:36.371Z,19.00
2019-02-08T17:39:10.114Z,19.00
2019-02-08T17:41:42.879Z,19.00
2019-02-08T17:44:15.456Z,19.00
2019-02-08T17:46:48.211Z,18.90
2019-02-08T17:49:20.779Z,18.90
2019-02-08T17:51:53.134Z,18.90
2019-02-08T17:54:25.995Z,18.90
2019-02-08T17:56:58.794Z,18.90
2019-02-08T17:59:31.486Z,18.90
2019-02-08T18:02:03.993Z,18.90
2019-02-08T18:04:36.670Z,18.90
2019-02-08T18:07:09.330Z,18.90
2019-02-08T18:09:41.694Z,18.90
2019-02-08T18:12:14.275Z,18.90
2019-02-08T18:14:46.639Z,18.90
2019-02-08T18:17:19.513Z,18.90
2019-02-08T18:19:52.029Z,18.90
2019-02-08T18:22:24.561Z,18.90
2019-02-08T18:24:56.987Z,19.00
2019-02-08T18:27:29.710Z,19.00
2019-02-08T18:30:02.100Z,19.10
2019-02-08T18:32:34.771Z,19.10
2019-02-08T18:35:08.603Z,19.20
2019-02-08T18:37:41.455Z,19.20
2019-02-08T18:40:24.204Z,19.30
2019-02-08T18:42:56.973Z,19.40
2019-02-08T18:45:36.781Z,19.50
2019-02-08T18:48:09.570Z,19.60
2019-02-08T18:50:47.090Z,19.60
2019-02-08T18:53:19.726Z,19.70
2019-02-08T18:55:52.258Z,19.80
2019-02-08T18:58:24.722Z,19.90
2019-02-08T19:00:58.098Z,20.00
2019-02-08T19:03:30.652Z,20.00
2019-02-08T19:06:03.235Z,20.10
2019-02-08T19:08:36.200Z,20.30
2019-02-08T19:11:08.670Z,20.50
2019-02-08T19:13:41.267Z,20.60
2019-02-08T19:16:13.679Z,20.70
2019-02-08T19:18:46.147Z,20.90
2019-02-08T19:21:18.664Z,21.00
2019-02-08T19:23:51.063Z,21.10
2019-02-08T19:26:23.764Z,21.00
2019-02-08T19:28:56.148Z,21.00
2019-02-08T19:31:28.706Z,21.20
2019-02-08T19:34:01.273Z,21.20
2019-02-08T19:36:33.973Z,21.30
2019-02-08T19:39:07.737Z,21.20
2019-02-08T19:41:40.137Z,21.20
2019-02-08T19:44:13.141Z,21.20
2019-02-08T19:46:45.999Z,21.10
2019-02-08T19:49:18.525Z,21.10
2019-02-08T19:51:51.092Z,21.10
2019-02-08T19:54:23.495Z,21.10
2019-02-08T19:56:55.906Z,21.10
2019-02-08T19:59:28.456Z,21.10
2019-02-08T20:02:00.924Z,21.10
2019-02-08T20:04:33.498Z,21.10
2019-02-08T20:07:06.118Z,21.10
2019-02-08T20:09:38.987Z,21.10
2019-02-08T20:12:11.514Z,21.10
2019-02-08T20:14:43.994Z,21.10
2019-02-08T20:17:16.722Z,21.20
2019-02-08T20:19:49.166Z,21.20
2019-02-08T20:22:21.966Z,21.20
2019-02-08T20:24:54.574Z,21.30
2019-02-08T20:27:27.008Z,21.40
2019-02-08T20:29:59.607Z,21.60
2019-02-08T20:32:32.059Z,21.70
2019-02-08T20:35:05.546Z,21.90
2019-02-08T20:37:38.071Z,22.30
2019-02-08T20:40:15.914Z,22.50
2019-02-08T20:42:48.307Z,22.70
2019-02-08T20:45:28.764Z,22.90
2019-02-08T20:48:02.122Z,22.90
2019-02-08T20:50:34.795Z,22.90
2019-02-08T20:53:07.290Z,22.90
2019-02-08T20:55:40.080Z,22.80
2019-02-08T20:58:14.164Z,23.00
