createdAt,value
2023-03-13T00:00:34.157Z,988.37
2023-03-13T00:01:34.140Z,988.36
2023-03-13T00:02:34.173Z,988.37
2023-03-13T00:03:34.048Z,988.30
2023-03-13T00:04:34.099Z,988.33
2023-03-13T00:05:34.020Z,988.33
2023-03-13T00:06:34.013Z,988.31
2023-03-13T00:07:33.968Z,988.35
2023-03-13T00:08:33.938Z,988.35
2023-03-13T00:09:33.924Z,988.31
2023-03-13T00:10:33.927Z,988.32
2023-03-13T00:11:33.928Z,988.39
2023-03-13T00:12:33.851Z,988.38
2023-03-13T00:13:33.843Z,988.36
2023-03-13T00:14:33.794Z,988.29
2023-03-13T00:15:33.789Z,988.35
2023-03-13T00:16:33.836Z,988.34
2023-03-13T00:17:33.729Z,988.27
2023-03-13T00:18:33.710Z,988.30
2023-03-13T00:19:33.682Z,988.27
2023-03-13T00:20:33.653Z,988.26
2023-03-13T00:21:33.637Z,988.24
2023-03-13T00:22:33.634Z,988.20
2023-03-13T00:23:33.589Z,988.19
2023-03-13T00:24:33.567Z,988.14
2023-03-13T00:25:33.533Z,988.16
2023-03-13T00:26:33.516Z,988.13
2023-03-13T00:27:33.493Z,988.16
2023-03-13T00:28:33.479Z,988.12
2023-03-13T00:29:33.450Z,988.09
2023-03-13T00:30:33.452Z,988.12
2023-03-13T00:31:33.424Z,988.12
2023-03-13T00:32:33.484Z,988.01
2023-03-13T00:33:33.370Z,988.00
2023-03-13T00:34:33.333Z,987.98
2023-03-13T00:35:33.343Z,987.97
2023-03-13T00:36:33.306Z,987.92
2023-03-13T00:37:33.245Z,987.92
2023-03-13T00:38:33.272Z,987.92
2023-03-13T00:39:33.211Z,987.88
2023-03-13T00:40:33.186Z,987.89
2023-03-13T00:41:33.156Z,987.88
2023-03-13T00:42:33.139Z,987.82
2023-03-13T00:43:33.108Z,987.82
2023-03-13T00:44:33.092Z,987.79
2023-03-13T00:45:33.074Z,987.79
2023-03-13T00:46:33.083Z,987.81
2023-03-13T00:47:33.012Z,987.81
2023-03-13T00:48:32.998Z,987.75
2023-03-13T00:49:32.978Z,987.70
2023-03-13T00:50:32.983Z,987.72
2023-03-13T00:51:32.923Z,987.70
2023-03-13T00:52:32.909Z,987.68
2023-03-13T00:53:32.885Z,987.65
2023-03-13T00:54:32.860Z,987.59
2023-03-13T00:55:32.827Z,987.63
2023-03-13T00:56:32.810Z,987.61
2023-03-13T00:57:32.787Z,987.63
2023-03-13T00:58:32.768Z,987.57
2023-03-13T00:59:32.818Z,987.53
2023-03-13T01:00:32.740Z,987.55
2023-03-13T01:01:32.698Z,987.54
2023-03-13T01:02:32.798Z,987.53
2023-03-13T01:03:32.896Z,987.56
2023-03-13T01:04:32.629Z,987.52
2023-03-13T01:05:32.699Z,987.52
2023-03-13T01:06:32.588Z,987.51
2023-03-13T01:07:32.555Z,987.55
2023-03-13T01:08:32.545Z,987.52
2023-03-13T01:09:32.517Z,987.50
2023-03-13T01:10:32.491Z,987.49
2023-03-13T01:11:32.466Z,987.45
2023-03-13T01:12:32.444Z,987.48
2023-03-13T01:13:32.415Z,987.48
2023-03-13T01:14:32.396Z,987.41
2023-03-13T01:15:32.498Z,987.39
2023-03-13T01:16:32.365Z,987.34
2023-03-13T01:17:32.320Z,987.35
2023-03-13T01:18:32.304Z,987.37
2023-03-13T01:19:32.266Z,987.37
2023-03-13T01:20:32.268Z,987.34
2023-03-13T01:21:32.248Z,987.25
2023-03-13T01:22:32.243Z,987.27
2023-03-13T01:23:32.178Z,987.24
2023-03-13T01:24:32.175Z,987.21
2023-03-13T01:25:32.189Z,987.21
2023-03-13T01:26:32.128Z,987.21
2023-03-13T01:27:32.093Z,987.13
2023-03-13T01:28:32.078Z,987.15
2023-03-13T01:29:32.043Z,987.13
2023-03-13T01:30:32.025Z,987.08
2023-03-13T01:31:32.072Z,987.08
2023-03-13T01:32:32.000Z,987.03
2023-03-13T01:33:31.957Z,987.03
2023-03-13T01:34:31.927Z,987.03
2023-03-13T01:35:31.907Z,987.05
2023-03-13T01:36:31.885Z,986.96
2023-03-13T01:37:31.884Z,986.99
2023-03-13T01:38:31.836Z,986.93
2023-03-13T01:39:31.824Z,986.91
2023-03-13T01:40:31.794Z,986.92
2023-03-13T01:41:31.775Z,986.89
2023-03-13T01:42:31.745Z,986.90
2023-03-13T01:43:31.711Z,986.90
2023-03-13T01:44:31.710Z,986.83
2023-03-13T01:45:31.663Z,986.87
2023-03-13T01:46:31.684Z,986.81
2023-03-13T01:47:31.628Z,986.76
2023-03-13T01:48:31.623Z,986.77
2023-03-13T01:49:31.579Z,986.75
2023-03-13T01:50:31.552Z,986.78
2023-03-13T01:51:31.533Z,986.77
2023-03-13T01:52:31.529Z,986.74
2023-03-13T01:53:31.485Z,986.65
2023-03-13T01:54:31.469Z,986.68
2023-03-13T01:55:31.438Z,986.62
2023-03-13T01:56:31.465Z,986.61
2023-03-13T01:57:31.389Z,986.58
2023-03-13T01:58:31.440Z,986.55
2023-03-13T01:59:31.339Z,986.57
2023-03-13T02:00:31.317Z,986.54
2023-03-13T02:01:31.350Z,986.48
2023-03-13T02:02:31.324Z,986.49
2023-03-13T02:03:31.264Z,986.51
2023-03-13T02:04:31.251Z,986.47
2023-03-13T02:05:31.204Z,986.45
2023-03-13T02:06:31.195Z,986.45
2023-03-13T02:07:31.189Z,986.38
2023-03-13T02:08:31.140Z,986.42
2023-03-13T02:09:31.126Z,986.39
2023-03-13T02:10:31.100Z,986.33
2023-03-13T02:11:31.071Z,986.28
2023-03-13T02:12:31.073Z,986.21
2023-03-13T02:13:31.016Z,986.19
2023-03-13T02:14:30.994Z,986.14
2023-03-13T02:15:30.983Z,986.18
2023-03-13T02:16:30.984Z,986.14
2023-03-13T02:17:30.925Z,986.09
2023-03-13T02:18:30.903Z,986.16
2023-03-13T02:19:30.900Z,986.17
2023-03-13T02:20:30.863Z,986.18
2023-03-13T02:21:30.831Z,986.12
2023-03-13T02:22:30.829Z,986.14
2023-03-13T02:23:30.789Z,986.06
2023-03-13T02:24:30.769Z,986.07
2023-03-13T02:25:30.744Z,986.03
2023-03-13T02:26:30.726Z,986.07
2023-03-13T02:27:30.688Z,986.11
2023-03-13T02:28:30.683Z,986.16
2023-03-13T02:29:30.665Z,986.06
2023-03-13T02:30:30.626Z,986.07
2023-03-13T02:31:30.686Z,986.08
2023-03-13T02:32:30.617Z,985.98
2023-03-13T02:33:30.547Z,985.99
2023-03-13T02:34:30.533Z,986.01
2023-03-13T02:35:30.547Z,986.01
2023-03-13T02:36:30.483Z,985.93
2023-03-13T02:37:30.454Z,985.89
2023-03-13T02:38:30.443Z,985.93
2023-03-13T02:39:30.419Z,985.85
2023-03-13T02:40:30.391Z,985.86
2023-03-13T02:41:30.364Z,985.84
2023-03-13T02:42:30.342Z,985.84
2023-03-13T02:43:30.329Z,985.89
2023-03-13T02:44:30.297Z,985.85
2023-03-13T02:45:30.270Z,985.85
2023-03-13T02:46:30.343Z,985.74
2023-03-13T02:47:30.224Z,985.84
2023-03-13T02:48:30.209Z,985.82
2023-03-13T02:49:30.219Z,985.76
2023-03-13T02:50:30.183Z,985.79
2023-03-13T02:51:30.156Z,985.73
2023-03-13T02:52:30.169Z,985.75
2023-03-13T02:53:30.106Z,985.73
2023-03-13T02:54:30.072Z,985.69
2023-03-13T02:55:30.046Z,985.77
2023-03-13T02:56:30.032Z,985.74
2023-03-13T02:57:30.002Z,985.72
2023-03-13T02:58:31.777Z,985.73
2023-03-13T02:59:29.943Z,985.76
2023-03-13T03:00:30.000Z,985.64
2023-03-13T03:01:29.896Z,985.71
2023-03-13T03:02:30.802Z,985.63
2023-03-13T03:03:29.850Z,985.69
2023-03-13T03:04:29.840Z,985.64
2023-03-13T03:05:29.820Z,985.63
2023-03-13T03:06:29.790Z,985.60
2023-03-13T03:07:29.758Z,985.62
2023-03-13T03:08:29.752Z,985.60
2023-03-13T03:09:29.709Z,985.47
2023-03-13T03:10:29.697Z,985.47
2023-03-13T03:11:29.706Z,985.48
2023-03-13T03:12:29.655Z,985.47
2023-03-13T03:13:29.642Z,985.47
2023-03-13T03:14:29.598Z,985.48
2023-03-13T03:15:29.595Z,985.39
2023-03-13T03:16:29.613Z,985.31
2023-03-13T03:17:29.520Z,985.31
2023-03-13T03:18:29.504Z,985.34
2023-03-13T03:19:29.496Z,985.26
2023-03-13T03:20:29.465Z,985.16
2023-03-13T03:21:29.427Z,985.24
2023-03-13T03:22:29.405Z,985.23
2023-03-13T03:23:29.433Z,985.21
2023-03-13T03:24:29.359Z,985.16
2023-03-13T03:25:29.339Z,985.26
2023-03-13T03:26:29.310Z,985.20
2023-03-13T03:27:29.287Z,985.18
2023-03-13T03:28:29.263Z,985.23
2023-03-13T03:29:29.326Z,985.09
2023-03-13T03:30:29.218Z,985.15
2023-03-13T03:31:29.202Z,985.12
2023-03-13T03:32:29.197Z,985.11
2023-03-13T03:33:29.130Z,985.15
2023-03-13T03:34:29.116Z,985.10
2023-03-13T03:35:29.091Z,985.12
2023-03-13T03:36:29.066Z,985.07
2023-03-13T03:37:29.044Z,985.08
2023-03-13T03:38:29.019Z,985.13
2023-03-13T03:39:29.010Z,985.13
2023-03-13T03:40:28.968Z,985.18
2023-03-13T03:41:28.938Z,985.12
2023-03-13T03:42:28.926Z,985.15
2023-03-13T03:43:28.912Z,985.17
2023-03-13T03:44:28.882Z,985.16
2023-03-13T03:45:28.906Z,985.19
2023-03-13T03:46:28.841Z,985.20
2023-03-13T03:47:28.878Z,985.17
2023-03-13T03:48:28.796Z,985.18
2023-03-13T03:49:28.761Z,985.20
2023-03-13T03:50:28.817Z,985.16
2023-03-13T03:51:28.711Z,985.19
2023-03-13T03:52:28.687Z,985.20
2023-03-13T03:53:28.669Z,985.19
2023-03-13T03:54:28.640Z,985.22
2023-03-13T03:55:28.613Z,985.24
2023-03-13T03:56:28.591Z,985.26
2023-03-13T03:57:28.561Z,985.21
2023-03-13T03:58:28.550Z,985.28
2023-03-13T03:59:28.518Z,985.18
2023-03-13T04:00:28.553Z,985.16
2023-03-13T04:01:28.474Z,985.24
2023-03-13T04:02:28.495Z,985.11
2023-03-13T04:03:28.521Z,985.22
2023-03-13T04:04:28.416Z,985.23
2023-03-13T04:05:28.378Z,985.19
2023-03-13T04:06:28.361Z,985.24
2023-03-13T04:07:28.320Z,985.16
2023-03-13T04:08:28.304Z,985.12
2023-03-13T04:09:30.440Z,985.07
2023-03-13T04:10:28.253Z,985.14
2023-03-13T04:11:28.232Z,985.11
2023-03-13T04:12:28.201Z,985.06
2023-03-13T04:13:28.184Z,985.13
2023-03-13T04:14:28.179Z,985.12
2023-03-13T04:15:28.141Z,985.08
2023-03-13T04:16:28.157Z,985.12
2023-03-13T04:17:28.093Z,985.05
2023-03-13T04:18:28.072Z,985.06
2023-03-13T04:19:28.041Z,984.99
2023-03-13T04:20:28.023Z,985.02
2023-03-13T04:21:28.006Z,985.00
2023-03-13T04:22:27.969Z,985.03
2023-03-13T04:23:27.958Z,984.96
2023-03-13T04:24:27.918Z,985.02
2023-03-13T04:25:27.899Z,985.01
2023-03-13T04:26:27.886Z,984.99
2023-03-13T04:27:27.884Z,984.95
2023-03-13T04:28:27.837Z,985.00
2023-03-13T04:29:27.794Z,984.93
2023-03-13T04:30:27.798Z,984.90
2023-03-13T04:31:27.753Z,984.80
2023-03-13T04:32:27.765Z,984.79
2023-03-13T04:33:27.720Z,984.82
2023-03-13T04:34:27.674Z,984.88
2023-03-13T04:35:27.723Z,984.83
2023-03-13T04:36:27.709Z,984.84
2023-03-13T04:37:27.609Z,984.82
2023-03-13T04:38:27.596Z,984.87
2023-03-13T04:39:27.552Z,984.76
2023-03-13T04:40:27.525Z,984.80
2023-03-13T04:41:27.511Z,984.92
2023-03-13T04:42:27.480Z,984.93
2023-03-13T04:43:27.464Z,984.98
2023-03-13T04:44:27.450Z,984.91
2023-03-13T04:45:27.411Z,984.84
2023-03-13T04:46:27.490Z,984.93
2023-03-13T04:47:27.362Z,984.94
2023-03-13T04:48:27.336Z,984.96
2023-03-13T04:49:27.319Z,984.93
2023-03-13T04:50:27.294Z,985.07
2023-03-13T04:51:27.301Z,984.98
2023-03-13T04:52:27.243Z,985.02
2023-03-13T04:53:27.232Z,984.97
2023-03-13T04:54:27.195Z,984.95
2023-03-13T04:55:27.172Z,984.91
2023-03-13T04:56:42.091Z,984.87
2023-03-13T04:57:27.123Z,984.82
2023-03-13T04:58:27.092Z,984.74
2023-03-13T04:59:27.093Z,984.82
2023-03-13T05:00:27.055Z,984.78
2023-03-13T05:01:27.135Z,984.78
2023-03-13T05:02:27.005Z,984.79
2023-03-13T05:03:26.985Z,984.74
2023-03-13T05:04:26.959Z,984.75
2023-03-13T05:05:27.046Z,984.70
2023-03-13T05:06:26.904Z,984.73
2023-03-13T05:07:26.882Z,984.74
2023-03-13T05:08:26.887Z,984.72
2023-03-13T05:09:26.840Z,984.65
2023-03-13T05:10:26.804Z,984.57
2023-03-13T05:11:26.799Z,984.51
2023-03-13T05:12:26.755Z,984.51
2023-03-13T05:13:26.733Z,984.55
2023-03-13T05:14:26.716Z,984.64
2023-03-13T05:15:26.691Z,984.67
2023-03-13T05:16:26.735Z,984.66
2023-03-13T05:17:26.662Z,984.67
2023-03-13T05:18:26.629Z,984.69
2023-03-13T05:19:26.609Z,984.66
2023-03-13T05:20:26.576Z,984.59
2023-03-13T05:21:26.565Z,984.53
2023-03-13T05:22:26.528Z,984.46
2023-03-13T05:23:26.504Z,984.50
2023-03-13T05:24:26.482Z,984.48
2023-03-13T05:25:26.451Z,984.51
2023-03-13T05:26:26.449Z,984.48
2023-03-13T05:27:26.444Z,984.47
2023-03-13T05:28:26.385Z,984.51
2023-03-13T05:29:26.361Z,984.48
2023-03-13T05:30:26.330Z,984.44
2023-03-13T05:31:26.443Z,984.52
2023-03-13T05:32:26.380Z,984.48
2023-03-13T05:33:26.264Z,984.50
2023-03-13T05:34:26.236Z,984.48
2023-03-13T05:35:26.256Z,984.49
2023-03-13T05:36:26.191Z,984.47
2023-03-13T05:37:26.370Z,984.51
2023-03-13T05:38:26.137Z,984.49
2023-03-13T05:39:26.119Z,984.49
2023-03-13T05:40:26.093Z,984.49
2023-03-13T05:41:26.080Z,984.42
2023-03-13T05:42:26.047Z,984.41
2023-03-13T05:43:26.018Z,984.38
2023-03-13T05:44:25.992Z,984.39
2023-03-13T05:45:25.992Z,984.42
2023-03-13T05:46:26.028Z,984.43
2023-03-13T05:47:25.947Z,984.37
2023-03-13T05:48:25.906Z,984.48
2023-03-13T05:49:25.897Z,984.44
2023-03-13T05:50:25.848Z,984.43
2023-03-13T05:51:25.834Z,984.41
2023-03-13T05:52:25.801Z,984.27
2023-03-13T05:53:25.784Z,984.34
2023-03-13T05:54:25.758Z,984.23
2023-03-13T05:55:25.734Z,984.17
2023-03-13T05:56:25.725Z,984.17
2023-03-13T05:57:25.683Z,984.12
2023-03-13T05:58:25.669Z,984.09
2023-03-13T05:59:25.639Z,984.13
2023-03-13T06:00:25.629Z,984.16
2023-03-13T06:01:25.592Z,984.17
2023-03-13T06:02:25.564Z,984.22
2023-03-13T06:03:25.573Z,984.18
2023-03-13T06:04:25.629Z,984.21
2023-03-13T06:05:25.501Z,984.21
2023-03-13T06:06:25.473Z,984.20
2023-03-13T06:07:25.453Z,984.26
2023-03-13T06:08:25.426Z,984.24
2023-03-13T06:09:25.410Z,984.24
2023-03-13T06:10:25.374Z,984.27
2023-03-13T06:11:25.414Z,984.22
2023-03-13T06:12:25.334Z,984.27
2023-03-13T06:13:25.303Z,984.20
2023-03-13T06:14:25.280Z,984.16
2023-03-13T06:15:25.259Z,984.14
2023-03-13T06:16:25.274Z,984.15
2023-03-13T06:17:25.208Z,984.11
2023-03-13T06:18:25.200Z,984.15
2023-03-13T06:19:25.165Z,984.18
2023-03-13T06:20:25.155Z,984.15
2023-03-13T06:21:25.150Z,984.16
2023-03-13T06:22:25.094Z,984.21
2023-03-13T06:23:25.067Z,984.17
2023-03-13T06:24:25.050Z,984.19
2023-03-13T06:25:25.028Z,984.18
2023-03-13T06:26:25.002Z,984.17
2023-03-13T06:27:24.976Z,984.17
2023-03-13T06:28:24.962Z,984.18
2023-03-13T06:29:24.933Z,984.19
2023-03-13T06:30:24.903Z,984.20
2023-03-13T06:31:24.935Z,984.15
2023-03-13T06:32:24.951Z,984.08
2023-03-13T06:33:24.941Z,984.11
2023-03-13T06:34:24.804Z,984.05
2023-03-13T06:35:24.788Z,983.95
2023-03-13T06:36:24.814Z,983.91
2023-03-13T06:37:24.740Z,983.89
2023-03-13T06:38:24.779Z,983.90
2023-03-13T06:39:24.707Z,983.98
2023-03-13T06:40:24.671Z,983.91
2023-03-13T06:41:24.664Z,983.96
2023-03-13T06:42:24.619Z,983.93
2023-03-13T06:43:24.605Z,984.02
2023-03-13T06:44:24.572Z,984.03
2023-03-13T06:45:24.563Z,984.01
2023-03-13T06:46:24.558Z,983.98
2023-03-13T06:47:24.510Z,983.98
2023-03-13T06:48:24.531Z,983.97
2023-03-13T06:49:24.465Z,983.96
2023-03-13T06:50:24.428Z,983.90
2023-03-13T06:51:24.441Z,984.04
2023-03-13T06:52:34.122Z,983.89
2023-03-13T06:53:24.370Z,983.95
2023-03-13T06:54:24.342Z,983.99
2023-03-13T06:55:24.319Z,983.92
2023-03-13T06:56:24.295Z,983.98
2023-03-13T06:57:24.282Z,983.97
2023-03-13T06:58:32.009Z,983.98
2023-03-13T06:59:24.235Z,983.95
2023-03-13T07:00:24.212Z,983.88
2023-03-13T07:01:24.286Z,983.85
2023-03-13T07:02:24.155Z,983.95
2023-03-13T07:03:24.148Z,983.90
2023-03-13T07:04:24.115Z,983.87
2023-03-13T07:05:24.101Z,983.92
2023-03-13T07:06:24.066Z,983.95
2023-03-13T07:07:31.722Z,983.96
2023-03-13T07:08:24.022Z,984.00
2023-03-13T07:09:24.030Z,983.93
2023-03-13T07:10:25.149Z,984.00
2023-03-13T07:11:23.950Z,983.95
2023-03-13T07:12:23.925Z,983.98
2023-03-13T07:13:23.928Z,983.88
2023-03-13T07:14:23.896Z,983.86
2023-03-13T07:15:23.871Z,983.86
2023-03-13T07:16:23.865Z,983.85
2023-03-13T07:17:23.878Z,983.86
2023-03-13T07:18:23.840Z,983.77
2023-03-13T07:19:23.770Z,983.88
2023-03-13T07:20:23.836Z,983.97
2023-03-13T07:21:23.728Z,983.91
2023-03-13T07:22:23.701Z,983.88
2023-03-13T07:23:23.702Z,983.87
2023-03-13T07:24:23.699Z,983.94
2023-03-13T07:25:23.646Z,983.97
2023-03-13T07:26:23.656Z,983.90
2023-03-13T07:27:23.645Z,983.85
2023-03-13T07:28:23.577Z,983.82
2023-03-13T07:29:23.569Z,983.95
2023-03-13T07:30:23.601Z,983.95
2023-03-13T07:31:23.521Z,983.99
2023-03-13T07:32:23.496Z,983.94
2023-03-13T07:33:23.452Z,983.95
2023-03-13T07:34:23.427Z,984.02
2023-03-13T07:35:23.410Z,984.06
2023-03-13T07:36:23.460Z,983.99
2023-03-13T07:37:23.367Z,983.97
2023-03-13T07:38:23.338Z,984.18
2023-03-13T07:39:23.315Z,984.14
2023-03-13T07:40:23.289Z,984.06
2023-03-13T07:41:23.269Z,984.11
2023-03-13T07:42:23.249Z,984.10
2023-03-13T07:43:23.222Z,984.07
2023-03-13T07:44:23.209Z,984.09
2023-03-13T07:45:23.181Z,984.10
2023-03-13T07:46:23.254Z,984.03
2023-03-13T07:47:23.132Z,984.13
2023-03-13T07:48:23.114Z,984.08
2023-03-13T07:49:23.101Z,984.12
2023-03-13T07:50:23.124Z,984.19
2023-03-13T07:51:33.529Z,984.11
2023-03-13T07:52:23.061Z,984.16
2023-03-13T07:53:23.059Z,984.05
2023-03-13T07:54:23.052Z,984.15
2023-03-13T07:55:22.968Z,984.04
2023-03-13T07:56:22.932Z,984.06
2023-03-13T07:57:22.905Z,984.04
2023-03-13T07:58:22.886Z,984.02
2023-03-13T07:59:22.864Z,984.07
2023-03-13T08:00:22.846Z,984.15
2023-03-13T08:01:25.134Z,984.20
2023-03-13T08:02:22.917Z,984.14
2023-03-13T08:03:22.825Z,984.12
2023-03-13T08:04:22.827Z,984.17
2023-03-13T08:05:22.717Z,984.21
2023-03-13T08:06:22.703Z,984.14
2023-03-13T08:07:22.675Z,984.14
2023-03-13T08:08:22.657Z,984.15
2023-03-13T08:09:22.645Z,984.25
2023-03-13T08:10:22.612Z,984.05
2023-03-13T08:11:22.583Z,984.10
2023-03-13T08:12:22.571Z,984.10
2023-03-13T08:13:22.541Z,984.07
2023-03-13T08:14:22.522Z,984.15
2023-03-13T08:15:22.491Z,984.18
2023-03-13T08:16:22.535Z,984.09
2023-03-13T08:17:22.453Z,983.97
2023-03-13T08:18:22.436Z,984.01
2023-03-13T08:19:22.399Z,983.90
2023-03-13T08:20:22.390Z,983.96
2023-03-13T08:21:22.366Z,983.94
2023-03-13T08:22:22.334Z,983.79
2023-03-13T08:23:22.317Z,983.91
2023-03-13T08:24:22.331Z,983.88
2023-03-13T08:25:22.260Z,983.78
2023-03-13T08:26:22.243Z,983.93
2023-03-13T08:27:22.232Z,983.87
2023-03-13T08:28:22.236Z,983.90
2023-03-13T08:29:22.176Z,983.90
2023-03-13T08:30:22.156Z,983.89
2023-03-13T08:31:22.276Z,983.92
2023-03-13T08:32:22.160Z,984.02
2023-03-13T08:33:22.104Z,983.99
2023-03-13T08:34:22.068Z,983.97
2023-03-13T08:35:22.055Z,983.93
2023-03-13T08:36:22.076Z,984.00
2023-03-13T08:37:22.007Z,984.00
2023-03-13T08:38:21.995Z,984.05
2023-03-13T08:39:21.968Z,983.96
2023-03-13T08:40:21.943Z,984.01
2023-03-13T08:41:21.916Z,984.07
2023-03-13T08:42:21.889Z,983.99
2023-03-13T08:43:21.866Z,984.03
2023-03-13T08:44:21.864Z,984.03
2023-03-13T08:45:21.830Z,984.09
2023-03-13T08:46:21.866Z,984.18
2023-03-13T08:47:21.800Z,984.11
2023-03-13T08:48:21.766Z,984.09
2023-03-13T08:49:21.766Z,984.05
2023-03-13T08:50:21.749Z,984.10
2023-03-13T08:51:21.697Z,984.07
2023-03-13T08:52:21.673Z,984.04
2023-03-13T08:53:21.663Z,984.12
2023-03-13T08:54:21.630Z,984.01
2023-03-13T08:55:21.616Z,984.06
2023-03-13T08:56:21.594Z,983.95
2023-03-13T08:57:21.563Z,983.93
2023-03-13T08:58:21.556Z,983.98
2023-03-13T08:59:21.533Z,984.04
2023-03-13T09:00:21.498Z,984.03
2023-03-13T09:01:21.496Z,984.02
2023-03-13T09:02:21.513Z,983.93
2023-03-13T09:03:21.476Z,983.98
2023-03-13T09:04:21.428Z,984.05
2023-03-13T09:05:21.394Z,983.99
2023-03-13T09:06:21.381Z,983.96
2023-03-13T09:07:21.369Z,983.99
2023-03-13T09:08:21.329Z,984.03
2023-03-13T09:09:23.241Z,984.03
2023-03-13T09:10:21.294Z,983.98
2023-03-13T09:11:21.276Z,984.01
2023-03-13T09:12:30.387Z,984.04
2023-03-13T09:13:21.218Z,983.88
2023-03-13T09:14:21.198Z,984.00
2023-03-13T09:15:21.184Z,983.98
2023-03-13T09:16:21.227Z,984.06
2023-03-13T09:17:21.132Z,984.03
2023-03-13T09:18:21.199Z,984.06
2023-03-13T09:19:21.091Z,984.02
2023-03-13T09:20:21.069Z,984.07
2023-03-13T09:21:21.076Z,984.07
2023-03-13T09:22:21.032Z,984.06
2023-03-13T09:23:21.019Z,984.12
2023-03-13T09:24:20.993Z,984.15
2023-03-13T09:25:20.962Z,984.04
2023-03-13T09:26:22.983Z,984.03
2023-03-13T09:27:20.924Z,984.05
2023-03-13T09:28:20.900Z,984.03
2023-03-13T09:29:20.873Z,984.05
2023-03-13T09:30:20.884Z,984.04
2023-03-13T09:31:20.927Z,984.01
2023-03-13T09:32:20.862Z,983.95
2023-03-13T09:33:20.797Z,984.00
2023-03-13T09:34:20.770Z,983.95
2023-03-13T09:35:20.750Z,983.91
2023-03-13T09:36:22.399Z,983.98
2023-03-13T09:37:20.716Z,983.89
2023-03-13T09:38:20.697Z,983.90
2023-03-13T09:39:20.676Z,983.87
2023-03-13T09:40:20.643Z,983.88
2023-03-13T09:41:20.660Z,983.81
2023-03-13T09:42:20.603Z,983.80
2023-03-13T09:43:20.585Z,983.83
2023-03-13T09:44:20.576Z,983.77
2023-03-13T09:45:20.535Z,983.87
2023-03-13T09:46:20.566Z,983.83
2023-03-13T09:47:20.488Z,983.71
2023-03-13T09:48:20.482Z,983.61
2023-03-13T09:49:20.452Z,983.69
2023-03-13T09:50:20.430Z,983.55
2023-03-13T09:51:20.413Z,983.59
2023-03-13T09:52:20.390Z,983.49
2023-03-13T09:53:20.369Z,983.41
2023-03-13T09:54:20.368Z,983.52
2023-03-13T09:55:20.321Z,983.44
2023-03-13T09:56:20.303Z,983.33
2023-03-13T09:57:20.284Z,983.45
2023-03-13T09:58:20.266Z,983.23
2023-03-13T09:59:20.243Z,983.30
2023-03-13T10:00:20.224Z,983.30
2023-03-13T10:01:20.222Z,983.33
2023-03-13T10:02:20.185Z,983.39
2023-03-13T10:03:20.172Z,983.25
2023-03-13T10:04:20.191Z,983.25
2023-03-13T10:05:20.116Z,983.30
2023-03-13T10:06:20.101Z,983.32
2023-03-13T10:07:20.090Z,983.36
2023-03-13T10:08:20.086Z,983.30
2023-03-13T10:09:20.047Z,983.35
2023-03-13T10:10:20.037Z,983.33
2023-03-13T10:11:20.025Z,983.37
2023-03-13T10:12:19.983Z,983.39
2023-03-13T10:13:19.956Z,983.34
2023-03-13T10:14:19.944Z,983.31
2023-03-13T10:15:19.928Z,983.38
2023-03-13T10:16:19.976Z,983.41
2023-03-13T10:17:19.873Z,983.40
2023-03-13T10:18:19.884Z,983.41
2023-03-13T10:19:19.846Z,983.47
2023-03-13T10:20:19.817Z,983.41
2023-03-13T10:21:19.806Z,983.39
2023-03-13T10:22:19.793Z,983.37
2023-03-13T10:23:19.756Z,983.38
2023-03-13T10:24:19.749Z,983.35
2023-03-13T10:25:19.730Z,983.44
2023-03-13T10:26:19.714Z,983.40
2023-03-13T10:27:19.676Z,983.55
2023-03-13T10:28:19.667Z,983.45
2023-03-13T10:29:19.648Z,983.49
2023-03-13T10:30:19.683Z,983.52
2023-03-13T10:31:19.639Z,983.51
2023-03-13T10:32:19.651Z,983.55
2023-03-13T10:33:19.566Z,983.56
2023-03-13T10:34:19.565Z,983.51
2023-03-13T10:35:19.521Z,983.44
2023-03-13T10:36:19.566Z,983.51
2023-03-13T10:37:19.494Z,983.49
2023-03-13T10:38:19.473Z,983.53
2023-03-13T10:39:19.447Z,983.42
2023-03-13T10:40:19.464Z,983.43
2023-03-13T10:41:19.418Z,983.41
2023-03-13T10:42:19.391Z,983.38
2023-03-13T10:43:21.903Z,983.39
2023-03-13T10:44:19.346Z,983.38
2023-03-13T10:45:19.323Z,983.35
2023-03-13T10:46:19.330Z,983.41
2023-03-13T10:47:19.289Z,983.44
2023-03-13T10:48:19.268Z,983.38
2023-03-13T10:49:19.251Z,983.36
2023-03-13T10:50:19.324Z,983.43
2023-03-13T10:51:19.253Z,983.46
2023-03-13T10:52:19.187Z,983.40
2023-03-13T10:53:19.182Z,983.45
2023-03-13T10:54:19.150Z,983.49
2023-03-13T10:55:19.125Z,983.43
2023-03-13T10:56:19.139Z,983.36
2023-03-13T10:57:19.132Z,983.33
2023-03-13T10:58:19.071Z,983.36
2023-03-13T10:59:19.059Z,983.37
2023-03-13T11:00:19.034Z,983.40
2023-03-13T11:01:19.011Z,983.26
2023-03-13T11:02:19.021Z,983.28
2023-03-13T11:03:19.078Z,983.33
2023-03-13T11:04:18.956Z,983.29
2023-03-13T11:05:18.935Z,983.35
2023-03-13T11:06:18.940Z,983.21
2023-03-13T11:07:18.892Z,983.29
2023-03-13T11:08:18.914Z,983.24
2023-03-13T11:09:18.859Z,983.16
2023-03-13T11:10:19.005Z,983.23
2023-03-13T11:11:18.818Z,983.19
2023-03-13T11:12:18.799Z,983.21
2023-03-13T11:13:34.073Z,983.27
2023-03-13T11:14:18.772Z,983.11
2023-03-13T11:15:18.815Z,983.10
2023-03-13T11:16:18.801Z,983.07
2023-03-13T11:17:18.701Z,983.01
2023-03-13T11:18:18.692Z,982.94
2023-03-13T11:19:18.695Z,983.01
2023-03-13T11:20:18.636Z,982.89
2023-03-13T11:21:18.769Z,982.84
2023-03-13T11:22:18.642Z,982.76
2023-03-13T11:23:18.586Z,982.76
2023-03-13T11:24:18.566Z,982.79
2023-03-13T11:25:18.558Z,982.77
2023-03-13T11:26:18.578Z,982.82
2023-03-13T11:27:18.519Z,982.72
2023-03-13T11:28:18.484Z,982.77
2023-03-13T11:29:18.628Z,982.72
2023-03-13T11:30:18.450Z,982.69
2023-03-13T11:31:18.483Z,982.78
2023-03-13T11:32:18.517Z,982.55
2023-03-13T11:33:18.399Z,982.59
2023-03-13T11:34:18.377Z,982.51
2023-03-13T11:35:18.354Z,982.45
2023-03-13T11:36:18.331Z,982.42
2023-03-13T11:37:18.322Z,982.37
2023-03-13T11:38:18.326Z,982.37
2023-03-13T11:39:18.285Z,982.42
2023-03-13T11:40:18.287Z,982.38
2023-03-13T11:41:18.255Z,982.41
2023-03-13T11:42:18.220Z,982.31
2023-03-13T11:43:25.342Z,982.20
2023-03-13T11:44:18.180Z,982.24
2023-03-13T11:45:18.179Z,982.26
2023-03-13T11:46:18.249Z,982.28
2023-03-13T11:47:18.128Z,982.28
2023-03-13T11:48:18.101Z,982.27
2023-03-13T11:49:18.102Z,982.25
2023-03-13T11:50:18.062Z,982.20
2023-03-13T11:51:20.652Z,982.16
2023-03-13T11:52:18.029Z,982.08
2023-03-13T11:53:18.051Z,982.08
2023-03-13T11:54:17.993Z,982.06
2023-03-13T11:55:17.980Z,982.13
2023-03-13T11:56:17.952Z,981.98
2023-03-13T11:57:17.941Z,982.18
2023-03-13T11:58:17.925Z,982.08
2023-03-13T11:59:17.962Z,982.03
2023-03-13T12:00:17.877Z,982.01
2023-03-13T12:01:17.934Z,981.96
2023-03-13T12:02:17.923Z,981.98
2023-03-13T12:03:17.864Z,982.04
2023-03-13T12:04:17.804Z,981.95
2023-03-13T12:05:17.889Z,982.02
2023-03-13T12:06:27.555Z,981.94
2023-03-13T12:07:17.774Z,981.91
2023-03-13T12:08:17.748Z,981.93
2023-03-13T12:09:17.764Z,981.95
2023-03-13T12:10:17.720Z,981.94
2023-03-13T12:11:17.700Z,981.95
2023-03-13T12:12:17.708Z,981.91
2023-03-13T12:13:17.667Z,981.87
2023-03-13T12:14:17.658Z,981.87
2023-03-13T12:15:19.184Z,981.78
2023-03-13T12:16:17.698Z,981.74
2023-03-13T12:17:17.658Z,981.72
2023-03-13T12:18:17.594Z,981.69
2023-03-13T12:19:17.589Z,981.67
2023-03-13T12:20:17.555Z,981.67
2023-03-13T12:21:17.536Z,981.62
2023-03-13T12:22:17.520Z,981.69
2023-03-13T12:23:17.539Z,981.63
2023-03-13T12:24:17.483Z,981.70
2023-03-13T12:25:17.562Z,981.69
2023-03-13T12:26:17.468Z,981.62
2023-03-13T12:27:17.441Z,981.63
2023-03-13T12:28:17.547Z,981.57