createdAt,value
2024-04-12T00:01:46.657Z,18.61
2024-04-12T00:04:18.782Z,17.78
2024-04-12T00:07:01.313Z,17.68
2024-04-12T00:09:30.891Z,17.34
2024-04-12T00:12:02.132Z,17.77
2024-04-12T00:14:29.981Z,17.32
2024-04-12T00:16:59.221Z,18.50
2024-04-12T00:19:27.357Z,18.31
2024-04-12T00:22:00.999Z,18.24
2024-04-12T00:24:31.196Z,18.54
2024-04-12T00:27:00.571Z,18.59
2024-04-12T00:29:40.513Z,18.42
2024-04-12T00:32:17.905Z,18.17
2024-04-12T00:34:49.788Z,17.75
2024-04-12T00:37:18.971Z,18.31
2024-04-12T00:39:52.092Z,17.21
2024-04-12T00:42:34.349Z,18.19
2024-04-12T00:45:04.944Z,17.92
2024-04-12T00:47:36.076Z,18.02
2024-04-12T00:50:06.272Z,18.25
2024-04-12T00:52:37.013Z,18.21
2024-04-12T00:55:10.097Z,18.09
2024-04-12T00:57:41.978Z,18.55
2024-04-12T01:00:11.825Z,18.09
2024-04-12T01:02:44.849Z,18.28
2024-04-12T01:05:21.174Z,17.64
2024-04-12T01:07:57.676Z,17.90
2024-04-12T01:10:28.022Z,17.95
2024-04-12T01:12:58.524Z,17.87
2024-04-12T01:15:34.009Z,18.02
2024-04-12T01:18:06.643Z,18.67
2024-04-12T01:20:36.849Z,18.69
2024-04-12T01:23:06.546Z,17.66
2024-04-12T01:25:35.834Z,18.72
2024-04-12T01:28:05.046Z,17.98
2024-04-12T01:30:32.866Z,17.98
2024-04-12T01:33:00.983Z,17.51
2024-04-12T01:35:28.572Z,18.22
2024-04-12T01:37:59.137Z,18.56
2024-04-12T01:40:27.427Z,17.77
2024-04-12T01:42:55.220Z,17.83
2024-04-12T01:45:29.096Z,18.02
2024-04-12T01:47:57.625Z,17.81
2024-04-12T01:50:25.741Z,18.20
2024-04-12T01:52:57.071Z,18.49
2024-04-12T01:55:26.593Z,18.75
2024-04-12T01:58:02.392Z,18.48
2024-04-12T02:00:29.937Z,17.75
2024-04-12T02:03:01.260Z,18.17
2024-04-12T02:05:30.990Z,18.10
2024-04-12T02:08:00.569Z,18.41
2024-04-12T02:10:28.305Z,18.67
2024-04-12T02:12:55.770Z,18.44
2024-04-12T02:15:29.080Z,18.28
2024-04-12T02:17:59.788Z,18.51
2024-04-12T02:20:35.266Z,18.38
2024-04-12T02:23:07.151Z,18.39
2024-04-12T02:25:36.855Z,18.48
2024-04-12T02:28:09.832Z,18.19
2024-04-12T02:30:55.319Z,18.31
2024-04-12T02:33:32.031Z,18.60
2024-04-12T02:36:13.471Z,17.64
2024-04-12T02:38:42.765Z,18.29
2024-04-12T02:41:15.510Z,18.06
2024-04-12T02:43:46.292Z,18.80
2024-04-12T02:46:13.929Z,18.83
2024-04-12T02:48:45.008Z,18.54
2024-04-12T02:51:19.085Z,18.85
2024-04-12T02:53:49.823Z,18.73
2024-04-12T02:56:19.079Z,18.96
2024-04-12T02:58:48.261Z,18.58
2024-04-12T03:01:28.162Z,18.60
2024-04-12T03:03:58.248Z,19.06
2024-04-12T03:06:34.138Z,18.88
2024-04-12T03:09:03.197Z,17.96
2024-04-12T03:11:36.538Z,18.60
2024-04-12T03:14:11.956Z,19.12
2024-04-12T03:16:44.863Z,18.43
2024-04-12T03:19:15.454Z,18.27
2024-04-12T03:21:43.321Z,18.16
2024-04-12T03:24:11.928Z,18.57
2024-04-12T03:26:39.746Z,18.19
2024-04-12T03:29:07.593Z,18.31
2024-04-12T03:31:40.796Z,18.72
2024-04-12T03:34:09.523Z,18.79
2024-04-12T03:36:38.694Z,17.92
2024-04-12T03:39:21.216Z,18.34
2024-04-12T03:41:52.319Z,18.31
2024-04-12T03:44:20.477Z,18.19
2024-04-12T03:46:51.775Z,18.57
2024-04-12T03:49:23.956Z,18.63
2024-04-12T03:51:55.715Z,18.73
2024-04-12T03:54:24.837Z,18.93
2024-04-12T03:56:53.494Z,18.96
2024-04-12T03:59:22.631Z,19.02
2024-04-12T04:01:50.194Z,18.82
2024-04-12T04:04:18.960Z,18.10
2024-04-12T04:06:47.302Z,18.48
2024-04-12T04:09:15.182Z,18.80
2024-04-12T04:11:45.372Z,18.53
2024-04-12T04:14:14.874Z,18.78
2024-04-12T04:16:42.534Z,18.49
2024-04-12T04:19:13.919Z,18.15
2024-04-12T04:21:42.686Z,19.01
2024-04-12T04:24:10.359Z,18.48
2024-04-12T04:26:38.212Z,18.85
2024-04-12T04:29:13.135Z,18.32
2024-04-12T04:31:51.417Z,18.22
2024-04-12T04:34:20.790Z,18.17
2024-04-12T04:36:50.614Z,18.91
2024-04-12T04:39:19.093Z,17.56
2024-04-12T04:41:48.049Z,18.58
2024-04-12T04:44:19.117Z,18.14
2024-04-12T04:46:51.520Z,18.65
2024-04-12T04:49:21.129Z,18.80
2024-04-12T04:51:50.244Z,18.52
2024-04-12T04:54:19.814Z,17.98
2024-04-12T04:56:48.678Z,18.21
2024-04-12T04:59:29.838Z,18.98
2024-04-12T05:01:57.933Z,18.16
2024-04-12T05:04:26.729Z,18.57
2024-04-12T05:06:54.820Z,18.80
2024-04-12T05:09:23.941Z,18.85
2024-04-12T05:11:51.506Z,18.49
2024-04-12T05:14:38.271Z,18.53
2024-04-12T05:17:16.477Z,19.19
2024-04-12T05:19:45.172Z,17.97
2024-04-12T05:22:14.023Z,18.33
2024-04-12T05:24:43.038Z,18.26
2024-04-12T05:27:13.185Z,18.99
2024-04-12T05:29:42.386Z,19.10
2024-04-12T05:32:11.608Z,18.49
2024-04-12T08:44:22.378Z,21.72
2024-04-12T08:46:51.395Z,21.43
2024-04-12T09:07:07.624Z,20.73
2024-04-12T09:09:36.212Z,21.34
2024-04-12T09:12:04.021Z,21.21
2024-04-12T09:14:34.773Z,21.27
2024-04-12T09:17:07.704Z,21.42
2024-04-12T09:19:40.148Z,21.24
2024-04-12T09:22:11.373Z,21.49
2024-04-12T09:24:41.265Z,21.58
2024-04-12T09:27:12.033Z,21.70
2024-04-12T09:29:45.899Z,21.14
2024-04-12T09:32:32.381Z,20.99
2024-04-12T09:35:03.927Z,20.40
2024-04-12T09:37:45.304Z,21.19
2024-04-12T09:40:13.874Z,20.78
2024-04-12T09:42:57.129Z,21.44
2024-04-12T09:45:47.503Z,21.16
2024-04-12T09:48:38.402Z,21.84
2024-04-12T09:51:25.647Z,21.85
2024-04-12T09:54:12.268Z,21.56
2024-04-12T09:56:59.464Z,22.39
2024-04-12T09:59:49.536Z,22.11
2024-04-12T10:02:40.550Z,21.69
2024-04-12T10:05:28.845Z,21.26
2024-04-12T10:08:21.225Z,21.71
2024-04-12T10:11:09.160Z,21.72
2024-04-12T10:13:58.141Z,21.91
2024-04-12T10:16:44.232Z,21.25
2024-04-12T10:19:31.845Z,22.25
2024-04-12T10:22:32.698Z,22.05
2024-04-12T10:25:23.259Z,22.57
2024-04-12T10:28:11.400Z,22.25
2024-04-12T10:31:05.976Z,22.25
2024-04-12T10:34:03.299Z,22.43
2024-04-12T10:37:03.345Z,22.71
2024-04-12T10:39:35.179Z,22.83
2024-04-12T10:42:06.660Z,21.70
2024-04-12T10:44:34.172Z,21.36
2024-04-12T10:47:01.608Z,21.16
2024-04-12T10:49:29.245Z,21.54
2024-04-12T10:51:57.397Z,21.70
2024-04-12T10:54:25.588Z,21.98
2024-04-12T10:56:57.760Z,22.94
2024-04-12T10:59:31.789Z,22.09
2024-04-12T11:02:01.497Z,21.59
2024-04-12T11:04:52.678Z,21.40
2024-04-12T11:07:23.256Z,22.45
2024-04-12T11:10:04.831Z,21.50
2024-04-12T11:12:41.613Z,22.07
2024-04-12T11:15:21.890Z,21.69
2024-04-12T11:18:15.722Z,21.44
2024-04-12T11:21:10.298Z,21.72
2024-04-12T11:23:58.245Z,22.51
2024-04-12T11:26:44.707Z,21.92
2024-04-12T11:29:38.583Z,21.61
2024-04-12T11:32:13.527Z,20.87
2024-04-12T11:34:46.673Z,21.27
2024-04-12T11:37:16.835Z,21.98
2024-04-12T11:39:46.738Z,22.42
2024-04-12T11:42:20.275Z,22.09
2024-04-12T11:44:55.080Z,22.58
2024-04-12T11:47:25.105Z,22.23
2024-04-12T11:49:59.324Z,21.94
2024-04-12T11:52:27.519Z,22.59
2024-04-12T11:54:56.971Z,22.49
2024-04-12T11:57:34.155Z,21.74
2024-04-12T12:00:10.196Z,21.76
2024-04-12T12:02:45.252Z,21.99
2024-04-12T12:05:19.363Z,21.72
2024-04-12T12:07:48.003Z,22.24
2024-04-12T12:10:16.536Z,21.94
2024-04-12T12:12:45.114Z,22.75
2024-04-12T12:15:16.127Z,21.58
2024-04-12T12:17:43.958Z,22.65
2024-04-12T12:20:11.556Z,21.79
2024-04-12T12:22:39.860Z,22.40
2024-04-12T12:25:09.364Z,22.33
2024-04-12T12:27:37.220Z,21.70
2024-04-12T12:30:15.145Z,22.28
2024-04-12T12:32:46.309Z,22.58
2024-04-12T12:35:20.301Z,21.46
2024-04-12T12:37:49.747Z,21.99
2024-04-12T12:40:23.949Z,21.61
2024-04-12T12:42:56.677Z,22.31
2024-04-12T12:45:25.987Z,22.01
2024-04-12T12:47:54.868Z,22.01
2024-04-12T12:50:24.630Z,22.04
2024-04-12T12:52:53.018Z,22.41
2024-04-12T12:55:24.934Z,22.02
2024-04-12T12:58:13.003Z,21.44
2024-04-12T13:00:44.104Z,22.22
2024-04-12T13:03:13.715Z,22.04
2024-04-12T13:05:41.892Z,22.18
2024-04-12T13:08:09.503Z,23.03
2024-04-12T13:10:39.372Z,21.80
2024-04-12T13:13:07.234Z,21.61
2024-04-12T13:15:35.062Z,22.15
2024-04-12T13:18:03.329Z,22.99
2024-04-12T13:20:37.473Z,22.38
2024-04-12T13:23:05.182Z,22.97
2024-04-12T13:25:32.775Z,22.06
2024-04-12T13:28:05.279Z,21.47
2024-04-12T13:30:36.822Z,21.40
2024-04-12T13:33:04.594Z,21.60
2024-04-12T13:35:32.976Z,22.11
2024-04-12T13:38:01.152Z,22.36
2024-04-12T13:40:28.692Z,21.56
2024-04-12T13:42:56.178Z,21.11
2024-04-12T13:45:41.992Z,21.46
2024-04-12T13:48:28.619Z,22.31
2024-04-12T13:50:56.798Z,22.44
2024-04-12T13:53:33.908Z,22.30
2024-04-12T13:56:22.455Z,22.29
2024-04-12T13:58:53.561Z,22.76
2024-04-12T14:01:24.135Z,22.18
2024-04-12T14:03:55.822Z,22.92
2024-04-12T14:06:26.259Z,23.06
2024-04-12T14:08:56.221Z,21.67
2024-04-12T14:11:25.207Z,21.50
2024-04-12T14:13:52.720Z,21.41
2024-04-12T14:16:20.942Z,22.41
2024-04-12T14:18:49.640Z,22.57
2024-04-12T14:21:18.702Z,21.93
2024-04-12T14:23:47.344Z,21.76
2024-04-12T14:26:15.488Z,22.09
2024-04-12T14:28:43.781Z,21.79
2024-04-12T14:31:11.986Z,21.02
2024-04-12T14:33:40.082Z,21.06
2024-04-12T14:36:08.176Z,21.71
2024-04-12T14:38:41.575Z,21.11
2024-04-12T14:41:09.384Z,20.92
2024-04-12T14:43:36.902Z,20.88
2024-04-12T14:46:07.695Z,21.75
2024-04-12T14:48:38.472Z,21.05
2024-04-12T14:51:07.366Z,22.71
2024-04-12T14:53:35.013Z,22.47
2024-04-12T14:56:02.536Z,22.49
2024-04-12T14:58:30.000Z,22.47
2024-04-12T15:00:57.544Z,21.18
2024-04-12T15:03:43.779Z,21.95
2024-04-12T15:06:29.826Z,20.99
2024-04-12T15:09:20.097Z,21.43
2024-04-12T15:12:06.369Z,21.46
2024-04-12T15:14:52.672Z,20.83
2024-04-12T15:17:38.887Z,21.02
2024-04-12T15:20:25.725Z,20.90
2024-04-12T15:23:11.751Z,20.25
2024-04-12T15:25:58.163Z,20.90
2024-04-12T15:28:44.504Z,20.44
2024-04-12T15:31:31.052Z,21.17
2024-04-12T15:34:18.681Z,21.07
2024-04-12T15:41:53.262Z,21.14
2024-04-12T15:44:39.313Z,21.73
2024-04-12T15:47:06.844Z,21.37
2024-04-12T15:49:43.491Z,21.84
2024-04-12T15:52:14.420Z,21.68
2024-04-12T15:54:53.323Z,21.11
2024-04-12T15:57:40.539Z,21.64
2024-04-12T16:00:27.490Z,20.90
2024-04-12T16:03:14.750Z,20.59
2024-04-12T16:06:01.802Z,20.64
2024-04-12T16:08:49.023Z,20.01
2024-04-12T16:11:16.912Z,20.43
2024-04-12T16:13:45.004Z,20.00
2024-04-12T16:16:12.716Z,19.66
2024-04-12T16:18:40.315Z,20.10
2024-04-12T16:21:08.035Z,20.94
2024-04-12T16:23:36.507Z,20.87
2024-04-12T16:26:05.296Z,20.03
2024-04-12T16:28:34.960Z,20.13
2024-04-12T16:31:05.719Z,20.33
2024-04-12T16:33:34.875Z,20.68
2024-04-12T16:36:02.935Z,19.62
2024-04-12T16:38:30.493Z,19.73
2024-04-12T16:40:57.959Z,20.27
2024-04-12T16:43:25.423Z,19.53
2024-04-12T16:45:52.907Z,19.19
2024-04-12T16:48:20.449Z,19.74
2024-04-12T16:50:48.181Z,19.44
2024-04-12T16:53:15.857Z,19.47
2024-04-12T16:55:43.347Z,19.31
2024-04-12T16:58:11.038Z,19.88
2024-04-12T17:00:40.718Z,20.30
2024-04-12T17:03:10.304Z,19.43
2024-04-12T17:05:38.161Z,19.86
2024-04-12T17:08:05.935Z,19.61
2024-04-12T17:10:33.964Z,19.41
2024-04-12T17:13:01.474Z,19.58
2024-04-12T17:15:29.395Z,19.18
2024-04-12T17:17:57.233Z,19.50
2024-04-12T17:20:24.872Z,19.94
2024-04-12T17:22:52.353Z,19.83
2024-04-12T17:25:20.477Z,19.75
2024-04-12T17:27:53.108Z,19.39
2024-04-12T17:30:21.105Z,19.41
2024-04-12T17:32:48.816Z,19.45
2024-04-12T17:35:19.223Z,19.68
2024-04-12T17:37:46.800Z,19.50
2024-04-12T17:40:16.206Z,20.12
2024-04-12T17:42:43.805Z,18.66
2024-04-12T17:45:11.521Z,19.52
2024-04-12T17:47:39.104Z,19.46
2024-04-12T17:50:12.206Z,18.98
2024-04-12T17:52:41.273Z,19.01
2024-04-12T17:55:10.298Z,19.20
2024-04-12T17:57:37.882Z,19.89
2024-04-12T18:00:09.302Z,19.51
2024-04-12T18:02:37.074Z,18.88
2024-04-12T18:05:04.838Z,19.17
2024-04-12T18:07:32.469Z,18.79
2024-04-12T18:10:00.627Z,18.52
2024-04-12T18:12:28.164Z,19.38
2024-04-12T18:14:55.716Z,19.48
2024-04-12T18:17:23.222Z,19.30
2024-04-12T18:19:50.680Z,19.94
2024-04-12T18:22:18.102Z,19.47
2024-04-12T18:24:47.563Z,20.29
2024-04-12T18:27:17.665Z,19.99
2024-04-12T18:29:48.667Z,19.41
2024-04-12T18:32:16.163Z,19.19
2024-04-12T18:34:46.134Z,19.83
2024-04-12T18:37:33.836Z,19.01
2024-04-12T18:40:20.111Z,19.16
2024-04-12T18:43:06.503Z,19.55
2024-04-12T18:45:34.147Z,19.87
2024-04-12T18:48:02.258Z,19.94
2024-04-12T18:50:29.840Z,20.13
2024-04-12T18:52:57.301Z,20.02
2024-04-12T18:55:26.108Z,19.81
2024-04-12T18:57:53.659Z,19.45
2024-04-12T19:00:21.719Z,19.63
2024-04-12T19:02:49.586Z,19.50
2024-04-12T19:05:17.276Z,19.47
2024-04-12T19:07:44.943Z,19.18
2024-04-12T19:10:12.629Z,18.87
2024-04-12T19:12:40.759Z,18.57
2024-04-12T19:15:13.382Z,18.52
2024-04-12T19:17:40.926Z,18.32
2024-04-12T19:20:08.843Z,18.59
2024-04-12T19:22:36.318Z,18.37
2024-04-12T19:25:05.403Z,18.15
2024-04-12T19:27:34.828Z,18.82
2024-04-12T19:30:02.434Z,18.07
2024-04-12T19:32:30.072Z,18.28
2024-04-12T19:34:57.566Z,18.28
2024-04-12T19:37:25.046Z,18.77
2024-04-12T19:39:53.398Z,18.31
2024-04-12T19:42:20.908Z,18.12
2024-04-12T19:44:48.377Z,18.41
2024-04-12T19:47:15.827Z,18.63
2024-04-12T19:49:44.046Z,18.58
2024-04-12T19:52:11.660Z,18.20
2024-04-12T19:54:39.159Z,18.96
2024-04-12T19:57:07.184Z,18.57
2024-04-12T19:59:34.959Z,17.81
2024-04-12T20:02:02.475Z,18.22
2024-04-12T20:04:32.170Z,18.41
2024-04-12T20:06:59.650Z,18.41
2024-04-12T20:09:28.391Z,18.58
2024-04-12T20:11:56.048Z,18.29
2024-04-12T20:14:25.037Z,18.08
2024-04-12T20:16:52.869Z,17.80
2024-04-12T20:19:20.813Z,17.92
2024-04-12T20:21:48.916Z,18.76
2024-04-12T20:24:16.449Z,17.80
2024-04-12T20:26:47.396Z,17.86
2024-04-12T20:29:18.043Z,18.01
2024-04-12T20:31:56.724Z,18.31
2024-04-12T20:34:42.922Z,18.17
2024-04-12T20:37:10.422Z,18.62
2024-04-12T20:39:39.503Z,18.48
2024-04-12T20:42:07.222Z,18.39
2024-04-12T20:44:34.699Z,18.43
2024-04-12T20:47:02.301Z,18.40
2024-04-12T20:49:30.139Z,18.19
2024-04-12T20:51:57.752Z,17.31
2024-04-12T20:54:25.266Z,17.32
2024-04-12T20:56:52.781Z,18.28
2024-04-12T20:59:20.614Z,18.44
2024-04-12T21:01:51.904Z,18.20
2024-04-12T21:04:21.103Z,18.05
2024-04-12T21:06:49.989Z,17.12
2024-04-12T21:09:18.296Z,17.91
2024-04-12T21:11:46.730Z,17.74
2024-04-12T21:14:14.968Z,17.24
2024-04-12T21:16:44.539Z,18.14
2024-04-12T21:19:13.386Z,18.33
2024-04-12T21:21:41.089Z,17.74
2024-04-12T21:24:10.880Z,18.47
2024-04-12T21:26:38.519Z,18.10
2024-04-12T21:29:06.050Z,18.04
2024-04-12T21:31:33.574Z,18.06
2024-04-12T21:34:01.261Z,17.98
2024-04-12T21:36:28.874Z,17.83
2024-04-12T21:38:59.367Z,18.19
2024-04-12T21:41:27.238Z,17.90
2024-04-12T21:43:55.897Z,17.60
2024-04-12T21:46:25.291Z,17.79
2024-04-12T21:48:54.989Z,18.56
2024-04-12T21:51:32.077Z,17.82
2024-04-12T21:54:01.573Z,17.59
2024-04-12T21:56:29.280Z,17.69
2024-04-12T21:58:56.759Z,17.84
2024-04-12T22:01:24.350Z,18.15
2024-04-12T22:03:52.721Z,18.25
2024-04-12T22:06:20.299Z,18.00
2024-04-12T22:08:49.350Z,18.08
2024-04-12T22:11:16.779Z,18.19
2024-04-12T22:13:45.018Z,18.08
2024-04-12T22:16:13.919Z,17.75
2024-04-12T22:18:42.365Z,18.08
2024-04-12T22:21:15.693Z,18.16
2024-04-12T22:23:46.355Z,18.19
2024-04-12T22:26:16.598Z,18.01
2024-04-12T22:28:46.450Z,18.16
2024-04-12T22:31:18.808Z,17.79
2024-04-12T22:33:53.679Z,18.01
2024-04-12T22:36:22.886Z,17.57
2024-04-12T22:38:51.621Z,17.66
2024-04-12T22:41:20.445Z,17.52
2024-04-12T22:43:48.895Z,18.44
2024-04-12T22:46:16.649Z,17.62
2024-04-12T22:48:46.487Z,17.63
2024-04-12T22:51:25.502Z,17.87
2024-04-12T22:53:53.843Z,17.23
2024-04-12T22:56:26.159Z,17.73
2024-04-12T22:58:57.264Z,17.21
2024-04-12T23:01:28.479Z,17.53
2024-04-12T23:03:57.543Z,18.14
2024-04-12T23:06:25.407Z,17.56
2024-04-12T23:08:53.072Z,17.40
2024-04-12T23:11:20.547Z,18.06
2024-04-12T23:13:48.040Z,17.43
2024-04-12T23:16:15.731Z,17.69
2024-04-12T23:18:43.387Z,18.03
2024-04-12T23:21:11.189Z,17.08
2024-04-12T23:23:38.671Z,17.21
2024-04-12T23:26:07.418Z,17.38
2024-04-12T23:28:34.948Z,17.34
2024-04-12T23:31:02.503Z,17.97
2024-04-12T23:33:31.213Z,17.45
2024-04-12T23:35:59.775Z,17.98
2024-04-12T23:38:27.324Z,17.52
2024-04-12T23:40:54.831Z,18.15
2024-04-12T23:43:24.664Z,17.95
2024-04-12T23:45:52.490Z,17.22
2024-04-12T23:48:20.107Z,17.76
2024-04-12T23:50:47.631Z,17.34
2024-04-12T23:53:15.342Z,17.66
2024-04-12T23:55:42.781Z,17.63
2024-04-12T23:58:10.235Z,17.04
