createdAt,value
2022-09-18T00:01:17.134Z,11.50
2022-09-18T00:03:44.505Z,11.40
2022-09-18T00:06:14.665Z,11.50
2022-09-18T00:08:43.773Z,11.50
2022-09-18T00:11:13.792Z,11.40
2022-09-18T00:13:42.046Z,11.50
2022-09-18T00:16:11.441Z,11.40
2022-09-18T00:18:38.675Z,11.40
2022-09-18T00:21:14.962Z,11.40
2022-09-18T00:23:42.237Z,11.30
2022-09-18T00:26:11.202Z,11.40
2022-09-18T00:28:39.160Z,11.30
2022-09-18T00:31:10.704Z,11.30
2022-09-18T00:33:40.009Z,11.30
2022-09-18T00:36:10.183Z,11.30
2022-09-18T00:38:37.310Z,11.30
2022-09-18T00:41:08.043Z,11.30
2022-09-18T00:43:36.954Z,11.40
2022-09-18T00:46:29.149Z,11.30
2022-09-18T00:49:17.891Z,11.30
2022-09-18T00:51:51.950Z,11.40
2022-09-18T00:54:27.545Z,11.30
2022-09-18T00:56:58.494Z,11.30
2022-09-18T00:59:33.731Z,11.30
2022-09-18T01:02:01.248Z,11.30
2022-09-18T01:04:30.109Z,11.30
2022-09-18T01:07:34.299Z,11.40
2022-09-18T01:10:19.831Z,11.40
2022-09-18T01:12:58.102Z,11.40
2022-09-18T01:15:48.089Z,11.40
2022-09-18T01:18:47.125Z,11.40
2022-09-18T01:21:23.360Z,11.40
2022-09-18T01:24:02.390Z,11.50
2022-09-18T01:26:38.227Z,11.40
2022-09-18T01:29:27.058Z,11.40
2022-09-18T01:32:19.134Z,11.40
2022-09-18T01:35:40.060Z,11.30
2022-09-18T01:38:27.334Z,11.30
2022-09-18T01:41:00.534Z,11.40
2022-09-18T01:43:29.707Z,11.40
2022-09-18T01:46:01.531Z,11.40
2022-09-18T01:48:38.723Z,11.30
2022-09-18T01:51:16.249Z,11.40
2022-09-18T01:53:58.529Z,11.40
2022-09-18T01:56:36.850Z,11.30
2022-09-18T01:59:11.850Z,11.40
2022-09-18T02:01:42.840Z,11.30
2022-09-18T02:04:17.471Z,11.40
2022-09-18T02:07:08.662Z,11.40
2022-09-18T02:09:36.019Z,11.40
2022-09-18T02:12:06.121Z,11.40
2022-09-18T02:14:38.329Z,11.30
2022-09-18T02:17:19.322Z,11.30
2022-09-18T02:19:57.632Z,11.30
2022-09-18T02:22:27.752Z,11.30
2022-09-18T02:24:56.974Z,11.30
2022-09-18T02:27:26.174Z,11.30
2022-09-18T02:29:53.995Z,11.30
2022-09-18T02:32:20.881Z,11.40
2022-09-18T02:34:48.167Z,11.40
2022-09-18T02:37:17.717Z,11.40
2022-09-18T02:40:10.223Z,11.30
2022-09-18T02:42:42.857Z,11.40
2022-09-18T02:45:36.884Z,11.40
2022-09-18T02:48:30.054Z,11.40
2022-09-18T02:51:05.454Z,11.30
2022-09-18T02:53:46.295Z,11.30
2022-09-18T02:56:28.070Z,11.30
2022-09-18T02:59:02.401Z,11.30
2022-09-18T03:01:30.500Z,11.30
2022-09-18T03:04:05.549Z,11.30
2022-09-18T03:06:32.539Z,11.30
2022-09-18T03:09:00.048Z,11.30
2022-09-18T03:11:26.957Z,11.30
2022-09-18T03:13:53.821Z,11.30
2022-09-18T03:16:21.154Z,11.30
2022-09-18T03:18:48.329Z,11.30
2022-09-18T03:21:15.590Z,11.30
2022-09-18T03:23:45.577Z,11.30
2022-09-18T03:26:12.706Z,11.30
2022-09-18T03:28:39.545Z,11.30
2022-09-18T03:31:06.608Z,11.20
2022-09-18T03:33:33.480Z,11.30
2022-09-18T03:36:00.354Z,11.20
2022-09-18T03:38:27.141Z,11.30
2022-09-18T03:40:54.403Z,11.30
2022-09-18T03:43:21.527Z,11.30
2022-09-18T03:45:48.993Z,11.20
2022-09-18T03:48:16.289Z,11.20
2022-09-18T03:50:43.123Z,11.20
2022-09-18T03:53:10.140Z,11.20
2022-09-18T03:55:37.519Z,11.20
2022-09-18T03:58:04.561Z,11.20
2022-09-18T04:00:31.513Z,11.20
2022-09-18T04:02:58.430Z,11.20
2022-09-18T04:05:25.641Z,11.20
2022-09-18T04:07:52.445Z,11.10
2022-09-18T04:10:20.592Z,11.10
2022-09-18T04:12:50.272Z,11.10
2022-09-18T04:15:17.206Z,11.10
2022-09-18T04:17:44.151Z,11.10
2022-09-18T04:20:11.379Z,11.10
2022-09-18T04:22:38.324Z,11.10
2022-09-18T04:25:05.513Z,11.10
2022-09-18T04:27:34.210Z,11.10
2022-09-18T04:30:01.064Z,11.10
2022-09-18T04:32:27.960Z,11.10
2022-09-18T04:34:54.777Z,11.10
2022-09-18T04:37:21.599Z,11.10
2022-09-18T04:39:48.702Z,11.10
2022-09-18T04:42:15.794Z,11.10
2022-09-18T04:44:42.680Z,11.10
2022-09-18T04:47:09.511Z,11.20
2022-09-18T04:49:36.368Z,11.10
2022-09-18T04:52:03.200Z,11.20
2022-09-18T04:54:29.981Z,11.20
2022-09-18T04:56:57.076Z,11.20
2022-09-18T04:59:23.897Z,11.20
2022-09-18T05:01:50.787Z,11.10
2022-09-18T05:04:17.688Z,11.20
2022-09-18T05:06:44.652Z,11.20
2022-09-18T05:09:11.441Z,11.20
2022-09-18T05:11:38.251Z,11.20
2022-09-18T05:14:05.086Z,11.20
2022-09-18T05:16:32.079Z,11.20
2022-09-18T05:18:58.917Z,11.30
2022-09-18T05:21:25.782Z,11.20
2022-09-18T05:23:52.619Z,11.20
2022-09-18T05:26:19.657Z,11.30
2022-09-18T05:28:50.567Z,11.20
2022-09-18T05:31:17.956Z,11.30
2022-09-18T05:33:44.956Z,11.30
2022-09-18T05:36:11.855Z,11.30
2022-09-18T05:38:38.932Z,11.20
2022-09-18T05:41:06.069Z,11.20
2022-09-18T05:43:32.977Z,11.20
2022-09-18T05:46:02.103Z,11.20
2022-09-18T05:48:29.036Z,11.20
2022-09-18T05:50:57.085Z,11.20
2022-09-18T05:53:24.208Z,11.20
2022-09-18T05:55:51.491Z,11.20
2022-09-18T05:58:20.120Z,11.20
2022-09-18T06:00:47.318Z,11.20
2022-09-18T06:03:16.222Z,11.20
2022-09-18T06:05:43.987Z,11.20
2022-09-18T06:08:12.660Z,11.30
2022-09-18T06:10:41.187Z,11.30
2022-09-18T06:13:13.085Z,11.30
2022-09-18T06:15:40.212Z,11.30
2022-09-18T06:18:09.220Z,11.30
2022-09-18T06:20:36.367Z,11.40
2022-09-18T06:23:03.443Z,11.40
2022-09-18T06:25:31.065Z,11.30
2022-09-18T06:28:00.266Z,11.30
2022-09-18T06:30:34.745Z,11.40
2022-09-18T06:33:03.920Z,11.30
2022-09-18T06:35:32.311Z,11.30
2022-09-18T06:38:04.154Z,11.30
2022-09-18T06:40:32.473Z,11.30
2022-09-18T06:43:01.616Z,11.30
2022-09-18T06:45:29.832Z,11.30
2022-09-18T06:48:03.631Z,11.30
2022-09-18T06:50:30.990Z,11.30
2022-09-18T06:53:12.240Z,11.30
2022-09-18T06:55:39.537Z,11.40
2022-09-18T06:58:06.593Z,11.40
2022-09-18T07:00:33.529Z,11.30
2022-09-18T07:03:01.665Z,11.40
2022-09-18T07:05:31.225Z,11.40
2022-09-18T07:07:58.985Z,11.40
2022-09-18T07:10:27.502Z,11.40
2022-09-18T07:12:58.697Z,11.40
2022-09-18T07:15:26.505Z,11.40
2022-09-18T07:17:59.209Z,11.40
2022-09-18T07:20:26.947Z,11.40
2022-09-18T07:22:58.567Z,11.40
2022-09-18T07:25:29.937Z,11.40
2022-09-18T07:28:01.937Z,11.50
2022-09-18T07:30:29.053Z,11.60
2022-09-18T07:32:55.876Z,11.60
2022-09-18T07:35:22.802Z,11.70
2022-09-18T07:37:49.650Z,11.80
2022-09-18T07:40:16.719Z,11.80
2022-09-18T07:42:43.665Z,11.90
2022-09-18T07:45:10.636Z,11.90
2022-09-18T07:47:37.894Z,11.90
2022-09-18T07:50:05.181Z,11.90
2022-09-18T07:52:32.329Z,11.90
2022-09-18T07:54:59.374Z,11.90
2022-09-18T07:57:26.207Z,11.90
2022-09-18T07:59:53.609Z,11.90
2022-09-18T08:02:20.540Z,11.90
2022-09-18T08:04:47.488Z,11.80
2022-09-18T08:07:14.596Z,11.90
2022-09-18T08:09:41.988Z,11.90
2022-09-18T08:12:08.790Z,11.90
2022-09-18T08:14:35.581Z,12.00
2022-09-18T08:17:04.182Z,12.00
2022-09-18T08:19:31.171Z,12.00
2022-09-18T08:21:58.207Z,12.00
2022-09-18T08:24:25.139Z,12.00
2022-09-18T08:26:53.288Z,12.00
2022-09-18T08:29:20.583Z,12.00
2022-09-18T08:31:47.691Z,12.00
2022-09-18T08:34:14.807Z,12.10
2022-09-18T08:36:41.662Z,12.10
2022-09-18T08:39:08.638Z,12.20
2022-09-18T08:41:59.556Z,12.30
2022-09-18T08:44:33.854Z,12.40
2022-09-18T08:47:32.177Z,12.40
2022-09-18T08:50:13.614Z,12.50
2022-09-18T08:52:46.913Z,12.50
2022-09-18T08:55:31.212Z,12.50
2022-09-18T08:58:06.777Z,12.60
2022-09-18T09:00:52.118Z,12.60
2022-09-18T09:03:25.051Z,12.70
2022-09-18T09:05:56.463Z,12.70
2022-09-18T09:08:38.167Z,12.60
2022-09-18T09:11:33.888Z,12.60
2022-09-18T09:14:10.644Z,12.70
2022-09-18T09:16:45.665Z,12.80
2022-09-18T09:19:28.843Z,12.80
2022-09-18T09:22:14.192Z,12.80
2022-09-18T09:24:56.066Z,12.80
2022-09-18T09:28:16.836Z,12.90
2022-09-18T09:30:48.292Z,12.90
2022-09-18T09:33:35.809Z,13.00
2022-09-18T09:36:13.769Z,13.00
2022-09-18T09:39:18.163Z,13.10
2022-09-18T09:42:29.600Z,13.00
2022-09-18T09:45:22.524Z,13.10
2022-09-18T09:48:22.705Z,13.10
2022-09-18T09:50:54.006Z,13.20
2022-09-18T09:53:25.896Z,13.20
2022-09-18T09:56:13.919Z,13.20
2022-09-18T09:59:08.852Z,13.30
2022-09-18T10:01:45.970Z,13.40
2022-09-18T10:04:37.123Z,13.50
2022-09-18T10:07:27.775Z,13.50
2022-09-18T10:10:36.953Z,13.50
2022-09-18T10:13:25.764Z,13.50
2022-09-18T10:16:04.102Z,13.50
2022-09-18T10:18:44.520Z,13.50
2022-09-18T10:21:13.327Z,13.50
2022-09-18T10:23:42.573Z,13.50
2022-09-18T10:26:21.906Z,13.60
2022-09-18T10:28:48.861Z,13.50
2022-09-18T10:31:17.123Z,13.50
2022-09-18T10:33:48.164Z,13.30
2022-09-18T10:36:38.981Z,13.30
2022-09-18T10:39:31.087Z,13.30
2022-09-18T10:42:00.223Z,13.20
2022-09-18T10:44:35.585Z,13.10
2022-09-18T10:47:07.684Z,13.00
2022-09-18T10:49:53.325Z,13.00
2022-09-18T10:52:31.662Z,12.90
2022-09-18T10:55:07.668Z,12.90
2022-09-18T10:57:38.709Z,12.80
2022-09-18T11:00:27.157Z,12.80
2022-09-18T11:03:14.737Z,12.90
2022-09-18T11:05:59.998Z,12.90
2022-09-18T11:08:33.898Z,12.90
2022-09-18T11:11:07.507Z,12.80
2022-09-18T11:13:43.619Z,12.80
2022-09-18T11:16:11.043Z,12.80
2022-09-18T11:18:38.252Z,12.80
2022-09-18T11:21:07.285Z,12.90
2022-09-18T11:23:36.546Z,12.70
2022-09-18T11:26:19.746Z,12.80
2022-09-18T11:29:17.799Z,12.80
2022-09-18T11:31:49.589Z,12.70
2022-09-18T11:34:38.756Z,12.80
2022-09-18T11:37:09.122Z,12.80
2022-09-18T11:39:52.367Z,12.70
2022-09-18T11:42:19.253Z,12.70
2022-09-18T11:44:47.216Z,12.60
2022-09-18T11:47:16.730Z,12.60
2022-09-18T11:49:55.366Z,12.70
2022-09-18T11:52:33.354Z,12.70
2022-09-18T11:55:24.988Z,12.80
2022-09-18T11:58:15.711Z,12.80
2022-09-18T12:00:49.593Z,12.80
2022-09-18T12:03:35.910Z,12.80
2022-09-18T12:06:21.461Z,12.80
2022-09-18T12:08:59.089Z,12.70
2022-09-18T12:11:32.220Z,12.70
2022-09-18T12:14:08.812Z,12.70
2022-09-18T12:16:41.438Z,12.70
2022-09-18T12:19:16.492Z,12.70
2022-09-18T12:22:01.778Z,12.80
2022-09-18T12:24:28.859Z,12.80
2022-09-18T12:27:14.726Z,12.80
2022-09-18T12:29:58.258Z,12.80
2022-09-18T12:32:44.158Z,12.80
2022-09-18T12:35:24.738Z,12.80
2022-09-18T12:38:04.301Z,12.70
2022-09-18T12:40:36.765Z,12.70
2022-09-18T12:43:41.804Z,12.70
2022-09-18T12:46:30.246Z,12.60
2022-09-18T12:49:08.884Z,12.70
2022-09-18T12:52:00.436Z,12.60
2022-09-18T12:54:41.969Z,12.60
2022-09-18T12:57:43.928Z,12.50
2022-09-18T13:00:14.158Z,12.50
2022-09-18T13:03:09.296Z,12.50
2022-09-18T13:06:16.699Z,12.50
2022-09-18T13:08:50.106Z,12.50
2022-09-18T13:11:30.514Z,12.30
2022-09-18T13:14:01.988Z,12.30
2022-09-18T13:16:40.788Z,12.30
2022-09-18T13:19:26.038Z,12.40
2022-09-18T13:21:53.637Z,12.40
2022-09-18T13:24:25.040Z,12.40
2022-09-18T13:26:53.313Z,12.40
2022-09-18T13:29:49.256Z,12.40
2022-09-18T13:32:22.536Z,12.40
2022-09-18T13:34:54.112Z,12.30
2022-09-18T13:37:23.742Z,12.30
2022-09-18T13:40:09.722Z,12.30
2022-09-18T13:42:42.530Z,12.30
2022-09-18T13:45:28.308Z,12.30
2022-09-18T13:48:20.197Z,12.40
2022-09-18T13:50:58.925Z,12.40
2022-09-18T13:53:44.896Z,12.30
2022-09-18T13:56:14.008Z,12.30
2022-09-18T13:58:49.096Z,12.30
2022-09-18T14:02:02.494Z,12.30
2022-09-18T14:04:43.524Z,12.30
2022-09-18T14:07:17.107Z,12.30
2022-09-18T14:10:03.081Z,12.20
2022-09-18T14:12:34.710Z,12.30
2022-09-18T14:15:25.079Z,12.20
2022-09-18T14:18:15.926Z,12.20
2022-09-18T14:20:50.763Z,12.20
2022-09-18T14:23:36.178Z,12.20
2022-09-18T14:26:32.345Z,12.20
2022-09-18T14:29:12.219Z,12.20
2022-09-18T14:31:45.672Z,12.20
2022-09-18T14:34:37.275Z,12.20
2022-09-18T14:37:33.038Z,12.10
2022-09-18T14:40:00.725Z,12.20
2022-09-18T14:42:39.651Z,11.90
2022-09-18T14:45:14.982Z,11.70
