createdAt,value
2024-04-08T02:01:59.317Z,17.11
2024-04-08T02:04:26.142Z,17.11
2024-04-08T02:06:53.021Z,16.77
2024-04-08T02:09:19.928Z,16.76
2024-04-08T02:11:46.813Z,16.77
2024-04-08T02:14:13.986Z,16.78
2024-04-08T02:16:40.774Z,16.55
2024-04-08T02:19:07.507Z,16.53
2024-04-08T02:21:34.319Z,16.63
2024-04-08T02:24:01.257Z,16.64
2024-04-08T02:26:28.933Z,16.49
2024-04-08T02:28:59.293Z,16.34
2024-04-08T02:31:26.135Z,16.47
2024-04-08T02:33:53.533Z,16.47
2024-04-08T02:36:20.452Z,16.32
2024-04-08T02:38:47.349Z,16.15
2024-04-08T02:41:14.127Z,16.27
2024-04-08T02:43:40.963Z,16.19
2024-04-08T02:46:07.750Z,15.96
2024-04-08T02:48:34.517Z,15.88
2024-04-08T02:51:01.495Z,15.97
2024-04-08T02:53:28.948Z,16.05
2024-04-08T02:56:06.876Z,16.15
2024-04-08T02:58:34.823Z,16.09
2024-04-08T03:01:08.815Z,16.20
2024-04-08T03:03:38.082Z,16.20
2024-04-08T03:06:13.028Z,16.23
2024-04-08T03:08:41.563Z,16.11
2024-04-08T03:11:09.416Z,16.13
2024-04-08T03:13:38.246Z,15.93
2024-04-08T03:16:05.833Z,15.79
2024-04-08T03:18:32.953Z,15.65
2024-04-08T03:21:01.226Z,15.70
2024-04-08T03:23:28.544Z,15.33
2024-04-08T03:26:03.634Z,15.64
2024-04-08T03:28:31.018Z,15.67
2024-04-08T03:30:58.474Z,15.55
2024-04-08T03:33:28.127Z,15.77
2024-04-08T03:35:56.438Z,15.44
2024-04-08T03:38:23.468Z,15.59
2024-04-08T03:41:05.814Z,15.65
2024-04-08T03:43:33.209Z,15.69
2024-04-08T03:46:00.609Z,15.79
2024-04-08T03:48:28.115Z,15.94
2024-04-08T03:50:55.035Z,15.93
2024-04-08T03:53:23.087Z,15.84
2024-04-08T03:55:49.853Z,15.80
2024-04-08T03:58:16.594Z,15.92
2024-04-08T04:00:43.416Z,15.85
2024-04-08T04:03:11.077Z,16.00
2024-04-08T04:05:38.268Z,16.02
2024-04-08T04:08:05.224Z,16.01
2024-04-08T04:10:31.980Z,16.01
2024-04-08T04:13:00.947Z,16.07
2024-04-08T04:15:27.655Z,16.08
2024-04-08T04:17:54.691Z,16.16
2024-04-08T04:20:25.162Z,16.12
2024-04-08T04:22:51.908Z,15.78
2024-04-08T04:25:18.674Z,15.51
2024-04-08T04:27:45.514Z,15.19
2024-04-08T04:30:12.435Z,15.51
2024-04-08T04:32:39.405Z,15.94
2024-04-08T04:35:06.141Z,16.11
2024-04-08T04:37:32.905Z,16.23
2024-04-08T04:39:59.624Z,16.23
2024-04-08T04:42:26.782Z,16.27
2024-04-08T04:44:53.664Z,16.28
2024-04-08T04:47:20.668Z,16.33
2024-04-08T04:49:47.538Z,16.09
2024-04-08T04:52:14.429Z,16.09
2024-04-08T04:54:41.495Z,16.20
2024-04-08T04:57:08.463Z,15.90
2024-04-08T04:59:35.359Z,15.81
2024-04-08T05:02:02.137Z,16.03
2024-04-08T05:04:29.042Z,15.80
2024-04-08T05:06:55.830Z,15.96
2024-04-08T05:09:22.766Z,15.91
2024-04-08T05:11:49.641Z,16.10
2024-04-08T05:14:16.878Z,16.13
2024-04-08T05:16:44.366Z,16.47
2024-04-08T05:19:12.425Z,16.49
2024-04-08T05:21:39.472Z,16.72
2024-04-08T05:24:06.350Z,16.80
2024-04-08T05:26:34.255Z,16.89
2024-04-08T05:29:01.066Z,16.87
2024-04-08T05:31:27.809Z,16.91
2024-04-08T05:33:54.566Z,16.98
2024-04-08T05:36:21.362Z,17.01
2024-04-08T05:38:48.153Z,17.03
2024-04-08T05:41:14.955Z,17.08
2024-04-08T05:43:41.733Z,17.00
2024-04-08T05:46:09.269Z,17.24
2024-04-08T05:48:36.082Z,17.30
2024-04-08T05:51:05.028Z,17.34
2024-04-08T05:53:31.861Z,17.34
2024-04-08T05:55:58.584Z,17.39
2024-04-08T05:58:25.395Z,17.38
2024-04-08T06:00:52.157Z,17.56
2024-04-08T06:03:19.209Z,17.51
2024-04-08T06:05:46.472Z,17.56
2024-04-08T06:08:14.570Z,17.68
2024-04-08T06:10:46.576Z,17.66
2024-04-08T06:13:13.431Z,17.84
2024-04-08T06:15:40.624Z,17.89
2024-04-08T06:18:07.695Z,17.96
2024-04-08T06:20:34.903Z,18.07
2024-04-08T06:23:01.819Z,18.14
2024-04-08T06:25:31.650Z,18.15
2024-04-08T06:28:00.504Z,18.28
2024-04-08T06:30:27.263Z,18.35
2024-04-08T06:32:55.502Z,18.40
2024-04-08T06:35:22.372Z,18.49
2024-04-08T06:37:49.438Z,18.57
2024-04-08T06:40:16.770Z,18.68
2024-04-08T06:42:44.141Z,18.89
2024-04-08T06:45:11.098Z,19.03
2024-04-08T06:47:38.005Z,19.20
2024-04-08T06:50:05.270Z,19.38
2024-04-08T06:52:32.090Z,19.42
2024-04-08T06:54:59.659Z,19.62
2024-04-08T06:57:26.919Z,19.71
2024-04-08T06:59:53.856Z,19.93
2024-04-08T07:02:20.843Z,19.97
2024-04-08T07:04:47.626Z,20.10
2024-04-08T07:07:15.991Z,20.20
2024-04-08T07:09:42.770Z,20.12
2024-04-08T07:12:09.612Z,20.26
2024-04-08T07:14:36.399Z,20.42
2024-04-08T07:17:04.591Z,20.46
2024-04-08T07:19:31.406Z,20.52
2024-04-08T07:21:58.127Z,20.61
2024-04-08T07:24:25.006Z,20.74
2024-04-08T07:26:51.804Z,20.91
2024-04-08T07:29:21.190Z,21.06
2024-04-08T07:31:49.755Z,21.15
2024-04-08T07:34:20.906Z,21.34
2024-04-08T07:36:50.071Z,21.47
2024-04-08T07:39:17.106Z,21.59
2024-04-08T07:41:44.340Z,21.68
2024-04-08T07:44:11.310Z,21.84
2024-04-08T07:46:38.562Z,22.00
2024-04-08T07:49:05.338Z,22.06
2024-04-08T07:51:32.298Z,22.23
2024-04-08T07:53:59.164Z,22.35
2024-04-08T07:56:29.196Z,22.58
2024-04-08T07:58:56.651Z,22.63
2024-04-08T08:01:23.579Z,22.81
2024-04-08T08:03:50.815Z,22.97
2024-04-08T08:06:17.920Z,23.07
2024-04-08T08:08:45.224Z,23.16
2024-04-08T08:11:12.655Z,23.28
2024-04-08T08:13:39.625Z,23.25
2024-04-08T08:16:07.358Z,23.41
2024-04-08T08:18:35.899Z,23.64
2024-04-08T08:21:03.948Z,23.89
2024-04-08T08:23:31.335Z,24.12
2024-04-08T08:25:58.297Z,24.40
2024-04-08T08:28:25.320Z,24.54
2024-04-08T08:30:54.138Z,24.61
2024-04-08T08:33:24.141Z,24.58
2024-04-08T08:35:51.397Z,24.62
2024-04-08T08:38:18.510Z,24.74
2024-04-08T08:40:46.465Z,24.96
2024-04-08T08:43:13.218Z,25.14
2024-04-08T08:45:47.820Z,25.36
2024-04-08T08:48:15.786Z,25.68
2024-04-08T08:50:46.436Z,25.80
2024-04-08T08:53:13.785Z,26.08
2024-04-08T08:55:41.927Z,26.12
2024-04-08T08:58:11.057Z,26.20
2024-04-08T09:00:42.039Z,26.30
2024-04-08T09:03:13.319Z,26.37
2024-04-08T09:05:40.951Z,26.63
2024-04-08T09:08:08.467Z,26.71
2024-04-08T09:10:48.395Z,26.95
2024-04-08T09:13:27.861Z,27.09
2024-04-08T09:15:54.720Z,27.27
2024-04-08T09:18:23.170Z,27.40
2024-04-08T09:20:50.638Z,27.55
2024-04-08T09:23:17.658Z,27.44
2024-04-08T09:25:45.392Z,27.44
2024-04-08T09:28:13.118Z,27.51
2024-04-08T09:30:40.964Z,27.79
2024-04-08T09:33:12.142Z,27.83
2024-04-08T09:35:44.161Z,27.86
2024-04-08T09:38:13.663Z,27.82
2024-04-08T09:40:43.453Z,28.02
2024-04-08T09:43:13.843Z,27.91
2024-04-08T09:45:43.130Z,28.22
2024-04-08T09:48:14.858Z,28.32
2024-04-08T09:50:44.999Z,28.41
2024-04-08T09:53:11.932Z,28.33
2024-04-08T09:55:44.632Z,28.19
2024-04-08T09:58:19.024Z,28.18
2024-04-08T10:00:47.747Z,27.87
2024-04-08T10:03:19.847Z,27.71
2024-04-08T10:05:47.585Z,28.28
2024-04-08T10:08:15.188Z,28.69
2024-04-08T10:10:42.549Z,28.49
2024-04-08T10:13:11.413Z,28.53
2024-04-08T10:15:38.959Z,29.10
2024-04-08T10:18:07.859Z,29.38
2024-04-08T10:20:34.904Z,29.52
2024-04-08T10:23:01.890Z,29.95
2024-04-08T10:25:31.710Z,29.89
2024-04-08T10:28:05.794Z,29.43
2024-04-08T10:30:38.236Z,29.33
2024-04-08T10:33:05.807Z,29.38
2024-04-08T10:35:32.802Z,29.44
2024-04-08T10:38:00.717Z,29.46
2024-04-08T10:40:27.513Z,29.40
2024-04-08T10:42:57.076Z,28.88
2024-04-08T10:45:23.841Z,28.98
2024-04-08T10:48:01.555Z,29.21
2024-04-08T10:50:29.459Z,29.53
2024-04-08T10:52:56.495Z,29.99
2024-04-08T10:55:23.707Z,30.34
2024-04-08T10:57:50.553Z,30.89
2024-04-08T11:00:17.966Z,31.37
2024-04-08T11:02:45.222Z,31.26
2024-04-08T11:05:15.671Z,31.56
2024-04-08T11:07:44.551Z,31.54
2024-04-08T11:10:14.095Z,30.92
2024-04-08T11:12:41.469Z,31.26
2024-04-08T11:15:10.962Z,31.78
2024-04-08T11:17:37.852Z,32.07
2024-04-08T11:20:10.002Z,32.13
2024-04-08T11:22:36.848Z,32.02
2024-04-08T11:25:06.049Z,31.96
2024-04-08T11:27:34.586Z,32.04
2024-04-08T11:30:01.580Z,32.30
2024-04-08T11:32:28.371Z,32.52
2024-04-08T11:34:55.198Z,32.67
2024-04-08T11:37:21.982Z,32.69
2024-04-08T11:39:48.758Z,33.13
2024-04-08T11:42:15.885Z,33.23
2024-04-08T11:44:44.381Z,33.25
2024-04-08T11:47:19.300Z,33.48
2024-04-08T11:49:46.295Z,33.62
2024-04-08T11:52:13.828Z,33.60
2024-04-08T11:54:53.263Z,33.79
2024-04-08T11:57:27.321Z,33.42
2024-04-08T11:59:54.231Z,34.04
2024-04-08T12:02:24.065Z,34.47
2024-04-08T12:04:50.966Z,35.02
2024-04-08T12:07:18.872Z,34.67
2024-04-08T12:09:46.428Z,35.13
2024-04-08T12:12:14.980Z,35.17
2024-04-08T12:14:42.789Z,35.17
2024-04-08T12:17:10.737Z,35.14
2024-04-08T12:19:39.021Z,34.17
2024-04-08T12:22:06.578Z,34.28
2024-04-08T12:24:34.343Z,34.86
2024-04-08T12:27:01.219Z,35.09
2024-04-08T12:29:28.065Z,34.15
2024-04-08T12:31:54.818Z,32.97
2024-04-08T12:34:21.586Z,33.14
2024-04-08T12:36:48.337Z,32.69
2024-04-08T12:39:15.220Z,32.62
2024-04-08T12:41:44.473Z,32.70
2024-04-08T12:44:13.500Z,32.45
2024-04-08T12:46:40.639Z,31.50
2024-04-08T12:49:07.784Z,31.34
2024-04-08T12:51:38.586Z,31.61
2024-04-08T12:54:06.320Z,31.81
2024-04-08T12:56:33.166Z,32.17
2024-04-08T12:59:00.236Z,32.22
2024-04-08T13:01:27.266Z,31.51
2024-04-08T13:03:54.564Z,31.30
2024-04-08T13:06:21.765Z,31.03
2024-04-08T13:08:48.831Z,30.92
2024-04-08T13:11:16.852Z,31.39
2024-04-08T13:13:45.966Z,31.37
2024-04-08T13:16:14.991Z,31.20
2024-04-08T13:18:43.840Z,31.20
2024-04-08T13:21:11.498Z,31.43
2024-04-08T13:23:39.582Z,31.35
2024-04-08T13:26:09.479Z,31.49
2024-04-08T13:28:36.341Z,31.43
2024-04-08T13:31:03.295Z,30.77
2024-04-08T13:33:30.153Z,29.92
2024-04-08T13:35:57.118Z,29.59
2024-04-08T13:38:23.918Z,29.52
2024-04-08T13:40:50.753Z,29.17
2024-04-08T13:43:17.613Z,29.08
2024-04-08T13:45:44.844Z,29.25
2024-04-08T13:48:12.171Z,29.28
2024-04-08T13:50:39.033Z,29.42
2024-04-08T13:53:06.241Z,29.47
2024-04-08T13:55:35.498Z,29.84
2024-04-08T13:58:04.043Z,30.18
2024-04-08T14:00:31.373Z,30.08
2024-04-08T14:02:58.499Z,29.69
2024-04-08T14:05:25.371Z,29.58
2024-04-08T14:07:52.194Z,29.86
2024-04-08T14:10:19.029Z,29.82
2024-04-08T14:12:45.756Z,30.17
2024-04-08T14:15:12.495Z,30.39
2024-04-08T14:17:39.368Z,30.02
2024-04-08T14:20:06.766Z,30.43
2024-04-08T14:22:37.103Z,30.83
2024-04-08T14:25:05.872Z,31.13
2024-04-08T14:27:32.635Z,31.27
2024-04-08T14:30:00.956Z,30.98
2024-04-08T14:32:28.510Z,30.56
2024-04-08T14:34:55.585Z,30.14
2024-04-08T14:37:36.448Z,29.67
2024-04-08T14:40:10.111Z,29.40
2024-04-08T14:42:37.322Z,29.49
2024-04-08T14:45:05.489Z,29.76
2024-04-08T14:47:33.003Z,29.94
2024-04-08T14:49:59.927Z,30.27
2024-04-08T14:52:33.362Z,30.15
2024-04-08T14:55:06.873Z,29.82
2024-04-08T14:57:33.917Z,29.64
2024-04-08T15:00:01.015Z,29.93
2024-04-08T15:02:28.074Z,29.88
2024-04-08T15:04:55.040Z,29.95
2024-04-08T15:07:27.243Z,30.17
2024-04-08T15:09:55.360Z,30.11
2024-04-08T15:12:22.233Z,29.90
2024-04-08T15:14:49.081Z,29.76
2024-04-08T15:17:17.215Z,29.97
2024-04-08T15:19:44.409Z,29.87
2024-04-08T15:22:11.279Z,29.76
2024-04-08T15:24:38.048Z,29.68
2024-04-08T15:27:05.109Z,29.89
2024-04-08T15:29:31.904Z,29.70
2024-04-08T15:32:01.327Z,29.62
2024-04-08T15:34:28.109Z,29.86
2024-04-08T15:36:55.999Z,29.89
2024-04-08T15:39:23.001Z,30.12
2024-04-08T15:41:49.901Z,30.15
2024-04-08T15:44:16.674Z,30.29
2024-04-08T15:46:43.515Z,30.58
2024-04-08T15:49:12.256Z,30.39
2024-04-08T15:51:39.205Z,30.47
2024-04-08T15:54:08.041Z,30.56
2024-04-08T15:56:34.972Z,30.40
2024-04-08T15:59:01.792Z,30.43
2024-04-08T16:01:28.586Z,30.47
2024-04-08T16:03:55.597Z,30.58
2024-04-08T16:06:22.613Z,30.18
2024-04-08T16:08:49.537Z,29.96
2024-04-08T16:11:20.577Z,29.95
2024-04-08T16:13:47.449Z,29.78
2024-04-08T16:16:14.324Z,29.57
2024-04-08T16:18:42.335Z,29.77
2024-04-08T16:21:09.342Z,29.86
2024-04-08T16:23:52.089Z,29.82
2024-04-08T16:26:21.921Z,29.61
2024-04-08T16:28:58.080Z,29.71
2024-04-08T16:31:31.413Z,29.75
2024-04-08T16:33:59.380Z,29.71
2024-04-08T16:36:29.256Z,29.42
2024-04-08T16:38:56.430Z,29.27
2024-04-08T16:41:23.521Z,28.98
2024-04-08T16:43:51.340Z,28.54
2024-04-08T16:46:19.908Z,28.43
2024-04-08T16:48:47.047Z,27.99
2024-04-08T16:51:15.131Z,28.10
2024-04-08T16:53:42.235Z,27.82
2024-04-08T16:56:09.191Z,27.35
2024-04-08T16:58:36.006Z,27.07
2024-04-08T17:01:03.175Z,27.05
2024-04-08T17:03:30.549Z,27.13
2024-04-08T17:06:05.803Z,27.03
2024-04-08T17:08:33.238Z,26.81
2024-04-08T17:11:03.254Z,26.82
2024-04-08T17:13:37.552Z,26.77
2024-04-08T17:16:05.681Z,26.52
2024-04-08T17:18:32.638Z,26.28
2024-04-08T17:21:02.566Z,25.68
2024-04-08T17:23:29.711Z,25.55
2024-04-08T17:25:58.685Z,25.57
2024-04-08T17:28:26.470Z,25.25
2024-04-08T17:30:59.082Z,25.05
2024-04-08T17:33:27.497Z,25.04
2024-04-08T17:35:58.584Z,24.81
2024-04-08T17:38:26.427Z,24.96
2024-04-08T17:41:07.145Z,24.65
2024-04-08T17:43:37.116Z,24.49
2024-04-08T17:46:05.608Z,24.20
2024-04-08T17:48:34.663Z,24.06
2024-04-08T17:51:03.716Z,23.88
2024-04-08T17:53:32.312Z,23.85
2024-04-08T17:56:00.695Z,23.79
2024-04-08T17:58:29.351Z,23.65
2024-04-08T18:00:57.154Z,23.64
2024-04-08T18:03:24.199Z,23.60
2024-04-08T18:05:51.125Z,23.37
2024-04-08T18:08:18.694Z,23.26
2024-04-08T18:10:55.843Z,23.30
2024-04-08T18:13:22.831Z,23.26
2024-04-08T18:15:49.675Z,22.88
2024-04-08T18:18:16.696Z,22.86
2024-04-08T18:20:46.145Z,22.86
2024-04-08T18:23:13.004Z,22.78
2024-04-08T18:25:39.819Z,22.56
2024-04-08T18:28:07.701Z,22.60
2024-04-08T18:30:37.190Z,22.58
2024-04-08T18:33:04.467Z,22.65
2024-04-08T18:35:31.593Z,22.51
2024-04-08T18:37:58.493Z,22.62
2024-04-08T18:40:25.325Z,22.45
2024-04-08T18:42:52.144Z,22.65
2024-04-08T18:45:18.990Z,22.62
2024-04-08T18:47:45.809Z,22.62
2024-04-08T18:50:12.849Z,22.52
2024-04-08T18:52:42.517Z,22.62
2024-04-08T18:55:09.516Z,22.48
2024-04-08T18:57:38.780Z,22.42
2024-04-08T19:00:06.279Z,22.34
2024-04-08T19:02:36.319Z,22.21
2024-04-08T19:05:06.205Z,22.19
2024-04-08T19:07:36.500Z,22.08
2024-04-08T19:10:05.903Z,22.12
2024-04-08T19:12:35.783Z,22.14
2024-04-08T19:15:02.975Z,21.98
2024-04-08T19:17:30.200Z,21.95
2024-04-08T19:19:59.943Z,21.91
2024-04-08T19:22:26.725Z,21.79
2024-04-08T19:24:55.298Z,21.96
2024-04-08T19:27:25.328Z,21.85
2024-04-08T19:29:52.671Z,21.88
2024-04-08T19:32:20.241Z,22.01
2024-04-08T19:34:51.506Z,21.90
2024-04-08T19:37:18.345Z,21.92
2024-04-08T19:39:49.855Z,21.99
2024-04-08T19:42:16.999Z,22.00
2024-04-08T19:44:43.951Z,21.95
2024-04-08T19:47:11.245Z,21.80
2024-04-08T19:49:43.834Z,21.88
2024-04-08T19:52:13.255Z,21.84
2024-04-08T19:54:40.271Z,21.96
2024-04-08T19:57:16.367Z,21.86
2024-04-08T19:59:43.385Z,21.94
2024-04-08T20:02:10.984Z,21.76
2024-04-08T20:04:40.109Z,21.66
2024-04-08T20:07:07.054Z,21.69
2024-04-08T20:09:36.874Z,21.62
2024-04-08T20:12:03.875Z,21.68
2024-04-08T20:14:33.328Z,21.53
2024-04-08T20:17:00.278Z,21.68
2024-04-08T20:19:29.129Z,21.70
2024-04-08T20:21:56.197Z,21.83
2024-04-08T20:24:23.143Z,21.88
2024-04-08T20:26:50.051Z,21.85
2024-04-08T20:29:21.904Z,21.90
2024-04-08T20:31:48.748Z,21.93
2024-04-08T20:34:18.676Z,21.87
2024-04-08T20:36:48.079Z,21.92
2024-04-08T20:39:15.497Z,21.86
2024-04-08T20:41:42.440Z,21.84
2024-04-08T20:44:09.316Z,21.81
2024-04-08T20:46:36.049Z,21.60
2024-04-08T20:49:04.458Z,21.68
2024-04-08T20:51:39.260Z,21.68
2024-04-08T20:54:12.461Z,21.51
2024-04-08T20:56:40.791Z,21.45
2024-04-08T20:59:07.589Z,21.45
2024-04-08T21:01:34.673Z,21.18
2024-04-08T21:04:01.580Z,21.11
2024-04-08T21:06:28.679Z,21.02
2024-04-08T21:08:55.568Z,21.14
2024-04-08T21:11:22.493Z,20.94
2024-04-08T21:13:51.764Z,20.89
2024-04-08T21:16:18.666Z,20.96
2024-04-08T21:18:48.621Z,20.83
2024-04-08T21:21:15.753Z,20.80
2024-04-08T21:23:45.014Z,20.67
2024-04-08T21:26:15.019Z,20.70
2024-04-08T21:28:44.106Z,20.66
2024-04-08T21:31:14.195Z,20.55
2024-04-08T21:33:43.811Z,20.61
2024-04-08T21:36:11.561Z,20.65
2024-04-08T21:38:38.680Z,20.34
2024-04-08T21:41:09.526Z,20.44
2024-04-08T21:43:38.851Z,20.10
2024-04-08T21:46:09.305Z,20.13
2024-04-08T21:48:39.194Z,19.92
2024-04-08T21:51:10.393Z,20.04
2024-04-08T21:53:39.482Z,20.08
2024-04-08T21:56:06.865Z,19.97
2024-04-08T21:58:35.891Z,20.04
2024-04-08T22:01:10.002Z,20.14
2024-04-08T22:03:40.610Z,20.24
2024-04-08T22:06:12.643Z,20.22
2024-04-08T22:08:43.059Z,20.26
2024-04-08T22:11:11.028Z,20.28
2024-04-08T22:13:38.487Z,20.24
2024-04-08T22:16:06.339Z,20.09
2024-04-08T22:18:33.870Z,20.04
2024-04-08T22:21:00.949Z,20.07
2024-04-08T22:23:30.079Z,20.15
2024-04-08T22:25:59.508Z,20.05
2024-04-08T22:28:26.595Z,20.17
2024-04-08T22:30:53.469Z,20.08
2024-04-08T22:33:20.501Z,20.00
2024-04-08T22:35:47.450Z,20.14
2024-04-08T22:38:17.079Z,20.06
2024-04-08T22:40:46.008Z,19.91
2024-04-08T22:43:13.278Z,19.94
2024-04-08T22:45:40.596Z,20.02
2024-04-08T22:48:08.287Z,19.88
2024-04-08T22:50:38.178Z,19.79
2024-04-08T22:53:05.554Z,19.82
2024-04-08T22:55:32.471Z,19.89
2024-04-08T22:57:59.682Z,19.80
2024-04-08T23:00:26.618Z,19.67
2024-04-08T23:02:59.114Z,19.75
2024-04-08T23:05:27.956Z,19.81
2024-04-08T23:07:54.859Z,19.76
2024-04-08T23:10:22.422Z,19.76
2024-04-08T23:12:49.472Z,19.61
2024-04-08T23:15:16.530Z,19.67
2024-04-08T23:17:43.729Z,19.40
2024-04-08T23:20:10.667Z,19.29
2024-04-08T23:22:37.692Z,19.30
2024-04-08T23:25:05.318Z,19.48
2024-04-08T23:27:34.692Z,19.14
2024-04-08T23:30:03.359Z,19.21
2024-04-08T23:32:32.855Z,19.22
2024-04-08T23:35:03.642Z,19.11
2024-04-08T23:37:30.927Z,18.90
2024-04-08T23:40:00.443Z,19.00
2024-04-08T23:42:29.789Z,18.90
2024-04-08T23:44:59.410Z,18.83
2024-04-08T23:47:26.584Z,18.91
2024-04-08T23:49:54.924Z,18.96
2024-04-08T23:52:21.784Z,18.82
2024-04-08T23:54:49.345Z,18.73
2024-04-08T23:57:16.826Z,18.92
2024-04-08T23:59:45.966Z,18.75
