createdAt,value
2019-05-19T00:01:58.478Z,16.57
2019-05-19T00:04:27.797Z,17.77
2019-05-19T00:06:57.164Z,9.50
2019-05-19T00:09:26.595Z,9.43
2019-05-19T00:11:55.932Z,7.53
2019-05-19T00:16:50.440Z,8.73
2019-05-19T00:19:26.722Z,8.03
2019-05-19T00:21:50.903Z,7.20
2019-05-19T00:24:20.306Z,8.10
2019-05-19T00:26:49.643Z,7.03
2019-05-19T00:29:18.987Z,8.33
2019-05-19T00:31:48.461Z,8.77
2019-05-19T00:34:18.259Z,7.10
2019-05-19T00:36:47.627Z,7.10
2019-05-19T00:39:17.030Z,8.17
2019-05-19T00:41:46.398Z,9.67
2019-05-19T00:44:15.767Z,8.27
2019-05-19T00:46:45.205Z,8.57
2019-05-19T00:49:14.591Z,8.23
2019-05-19T00:51:44.535Z,10.20
2019-05-19T00:54:13.977Z,10.30
2019-05-19T00:56:43.593Z,8.27
2019-05-19T00:59:13.953Z,9.07
2019-05-19T01:01:43.339Z,8.23
2019-05-19T01:04:12.690Z,8.20
2019-05-19T01:06:42.074Z,10.60
2019-05-19T01:09:11.451Z,11.20
2019-05-19T01:11:41.124Z,9.80
2019-05-19T01:14:10.537Z,12.00
2019-05-19T01:16:39.910Z,13.40
2019-05-19T01:19:09.316Z,8.23
2019-05-19T01:21:40.168Z,8.47
2019-05-19T01:24:09.589Z,9.50
2019-05-19T01:26:39.049Z,10.90
2019-05-19T01:29:08.431Z,10.60
2019-05-19T01:31:37.810Z,9.83
2019-05-19T01:34:07.305Z,9.13
2019-05-19T01:36:36.671Z,9.03
2019-05-19T01:39:07.031Z,9.47
2019-05-19T01:41:36.409Z,9.50
2019-05-19T01:44:05.911Z,14.13
2019-05-19T01:46:35.263Z,9.77
2019-05-19T01:49:04.655Z,8.73
2019-05-19T01:51:33.986Z,9.60
2019-05-19T01:54:03.471Z,10.00
2019-05-19T01:56:32.842Z,12.83
2019-05-19T01:59:02.226Z,10.57
2019-05-19T02:01:31.578Z,11.50
2019-05-19T02:04:01.016Z,12.63
2019-05-19T02:06:30.370Z,10.07
2019-05-19T02:08:59.731Z,12.87
2019-05-19T02:11:29.131Z,9.47
2019-05-19T02:13:58.561Z,13.17
2019-05-19T02:16:27.937Z,10.33
2019-05-19T02:18:57.329Z,12.53
2019-05-19T02:21:26.695Z,16.83
2019-05-19T02:23:56.114Z,9.93
2019-05-19T02:26:25.475Z,12.53
2019-05-19T02:28:54.833Z,12.20
2019-05-19T02:31:24.358Z,14.63
2019-05-19T02:33:53.765Z,11.97
2019-05-19T02:36:23.116Z,11.00
2019-05-19T02:38:52.493Z,10.77
2019-05-19T02:41:24.692Z,10.50
2019-05-19T02:43:54.857Z,12.67
2019-05-19T02:46:25.134Z,11.13
2019-05-19T02:48:55.513Z,12.13
2019-05-19T02:51:27.402Z,13.37
2019-05-19T02:53:57.321Z,14.63
2019-05-19T02:56:28.513Z,14.37
2019-05-19T02:58:58.938Z,14.70
2019-05-19T03:01:28.379Z,15.10
2019-05-19T03:03:57.778Z,20.27
2019-05-19T03:06:27.449Z,18.77
2019-05-19T03:08:56.855Z,17.10
2019-05-19T03:11:26.275Z,14.70
2019-05-19T03:13:55.701Z,20.97
2019-05-19T03:16:25.112Z,20.80
2019-05-19T03:18:54.472Z,12.13
2019-05-19T03:21:23.860Z,12.33
2019-05-19T03:23:53.204Z,14.20
2019-05-19T03:26:22.611Z,10.63
2019-05-19T03:28:52.007Z,10.30
2019-05-19T03:31:37.142Z,13.93
2019-05-19T03:34:06.520Z,10.53
2019-05-19T03:36:35.939Z,13.53
2019-05-19T03:39:06.853Z,11.47
2019-05-19T03:41:36.223Z,7.13
2019-05-19T03:44:05.609Z,8.47
2019-05-19T03:46:35.047Z,10.83
2019-05-19T03:49:04.428Z,8.40
2019-05-19T03:51:33.806Z,8.50
2019-05-19T03:54:03.252Z,9.03
2019-05-19T03:56:32.697Z,7.83
2019-05-19T03:59:02.033Z,8.17
2019-05-19T04:01:31.474Z,7.93
2019-05-19T04:04:00.876Z,9.10
2019-05-19T04:06:30.353Z,6.90
2019-05-19T04:08:59.740Z,10.57
2019-05-19T04:11:29.085Z,7.93
2019-05-19T04:13:58.488Z,9.50
2019-05-19T04:16:27.949Z,6.67
2019-05-19T04:18:57.301Z,10.87
2019-05-19T04:21:26.676Z,7.27
2019-05-19T04:23:56.075Z,7.80
2019-05-19T04:26:25.500Z,8.23
2019-05-19T04:28:54.865Z,8.17
2019-05-19T04:31:24.225Z,9.33
2019-05-19T04:33:53.647Z,6.00
2019-05-19T04:36:23.089Z,7.57
2019-05-19T04:38:52.506Z,9.17
2019-05-19T04:41:21.851Z,6.57
2019-05-19T04:43:51.238Z,11.60
2019-05-19T04:46:20.704Z,6.07
2019-05-19T04:48:50.051Z,9.53
2019-05-19T04:51:19.391Z,6.47
2019-05-19T04:53:48.772Z,6.30
2019-05-19T04:56:19.868Z,6.33
2019-05-19T04:58:49.429Z,8.23
2019-05-19T05:01:18.768Z,7.23
2019-05-19T05:03:48.164Z,7.30
2019-05-19T05:06:17.524Z,8.20
2019-05-19T05:08:47.046Z,7.47
2019-05-19T05:11:16.536Z,17.40
2019-05-19T05:13:45.980Z,6.93
2019-05-19T05:16:15.377Z,10.63
2019-05-19T05:18:47.721Z,8.20
2019-05-19T05:21:15.874Z,6.57
2019-05-19T05:23:45.276Z,6.37
2019-05-19T05:26:14.709Z,7.97
2019-05-19T05:28:44.097Z,7.13
2019-05-19T05:31:15.533Z,5.60
2019-05-19T05:33:44.547Z,5.90
2019-05-19T05:36:13.902Z,6.13
2019-05-19T05:38:43.363Z,9.57
2019-05-19T05:41:17.968Z,10.10
2019-05-19T05:43:47.351Z,9.27
2019-05-19T05:46:16.748Z,9.60
2019-05-19T05:48:46.098Z,7.63
2019-05-19T05:51:15.456Z,8.23
2019-05-19T05:53:44.805Z,7.03
2019-05-19T05:56:14.158Z,7.87
2019-05-19T05:58:43.511Z,6.93
2019-05-19T06:01:12.871Z,7.83
2019-05-19T06:03:42.241Z,12.00
2019-05-19T06:06:11.707Z,8.20
2019-05-19T06:08:41.176Z,8.27
2019-05-19T06:11:10.597Z,7.07
2019-05-19T06:13:40.007Z,8.77
2019-05-19T06:16:09.583Z,10.27
2019-05-19T06:18:38.924Z,13.13
2019-05-19T06:21:08.360Z,8.40
2019-05-19T06:23:37.689Z,8.53
2019-05-19T06:26:07.098Z,8.13
2019-05-19T06:28:36.480Z,10.13
2019-05-19T06:31:05.814Z,10.23
2019-05-19T06:33:35.151Z,10.77
2019-05-19T06:36:04.512Z,6.90
2019-05-19T06:38:33.899Z,7.27
2019-05-19T06:41:03.271Z,14.27
2019-05-19T06:43:32.563Z,8.90
2019-05-19T06:46:01.875Z,10.83
2019-05-19T06:48:31.238Z,7.93
2019-05-19T06:51:00.576Z,9.37
2019-05-19T06:53:29.936Z,7.47
2019-05-19T06:55:59.299Z,10.37
2019-05-19T06:58:28.964Z,10.53
2019-05-19T07:00:59.258Z,9.57
2019-05-19T07:03:28.736Z,11.60
2019-05-19T07:05:58.120Z,11.77
2019-05-19T07:08:27.537Z,9.23
2019-05-19T07:10:56.866Z,9.00
2019-05-19T07:13:26.226Z,9.33
2019-05-19T07:15:55.727Z,10.07
2019-05-19T07:18:25.147Z,10.27
2019-05-19T07:20:54.511Z,9.17
2019-05-19T07:23:28.431Z,8.63
2019-05-19T07:25:54.994Z,10.63
2019-05-19T07:28:24.398Z,12.97
2019-05-19T07:30:53.753Z,8.03
2019-05-19T07:33:23.083Z,8.73
2019-05-19T07:35:52.438Z,8.17
2019-05-19T07:38:21.877Z,8.07
2019-05-19T07:40:53.418Z,8.53
2019-05-19T07:43:22.783Z,8.38
2019-05-19T07:45:52.225Z,9.85
2019-05-19T07:48:21.577Z,10.55
2019-05-19T07:50:50.969Z,8.68
2019-05-19T07:53:20.338Z,7.08
2019-05-19T07:55:49.701Z,7.33
2019-05-19T07:58:19.076Z,9.60
2019-05-19T08:00:48.486Z,10.28
2019-05-19T08:03:17.860Z,7.67
2019-05-19T08:05:47.209Z,8.88
2019-05-19T08:08:16.621Z,6.17
2019-05-19T08:10:46.282Z,7.80
2019-05-19T08:13:15.619Z,6.85
2019-05-19T08:15:46.366Z,8.33
2019-05-19T08:18:15.771Z,7.58
2019-05-19T08:20:45.016Z,6.10
2019-05-19T08:23:14.429Z,6.00
2019-05-19T08:25:43.807Z,15.68
2019-05-19T08:28:13.201Z,5.95
2019-05-19T08:30:42.578Z,6.83
2019-05-19T08:33:11.948Z,6.40
2019-05-19T08:35:41.649Z,7.30
2019-05-19T08:38:11.025Z,6.03
2019-05-19T08:40:40.453Z,6.83
2019-05-19T08:43:09.820Z,7.70
2019-05-19T08:45:39.208Z,7.85
2019-05-19T08:48:08.596Z,7.33
2019-05-19T08:50:37.959Z,7.30
2019-05-19T08:53:07.315Z,9.98
2019-05-19T08:55:36.746Z,9.80
2019-05-19T08:58:06.253Z,10.80
2019-05-19T09:00:38.428Z,9.85
2019-05-19T09:03:06.969Z,8.25
2019-05-19T09:05:36.387Z,9.00
2019-05-19T09:08:05.828Z,8.85
2019-05-19T09:10:35.190Z,6.95
2019-05-19T09:13:04.564Z,6.92
2019-05-19T09:15:33.959Z,6.85
2019-05-19T09:18:03.333Z,8.30
2019-05-19T09:20:32.660Z,6.92
2019-05-19T09:23:02.020Z,5.60
2019-05-19T09:25:31.384Z,6.10
2019-05-19T09:28:00.729Z,7.97
2019-05-19T09:30:30.214Z,8.03
2019-05-19T09:32:59.590Z,10.40
2019-05-19T09:35:28.936Z,6.47
2019-05-19T09:37:58.530Z,5.75
2019-05-19T09:40:27.894Z,7.10
2019-05-19T09:42:57.229Z,7.70
2019-05-19T09:45:26.609Z,7.97
2019-05-19T09:47:55.960Z,6.95
2019-05-19T09:50:25.338Z,4.45
2019-05-19T09:52:54.679Z,9.33
2019-05-19T09:55:24.030Z,8.15
2019-05-19T09:57:53.377Z,6.05
2019-05-19T10:00:22.932Z,8.23
2019-05-19T10:02:52.375Z,7.22
2019-05-19T10:05:21.710Z,9.65
2019-05-19T10:07:51.057Z,6.50
2019-05-19T10:10:37.336Z,6.37
2019-05-19T10:13:06.646Z,5.17
2019-05-19T10:15:36.025Z,5.70
2019-05-19T10:18:05.402Z,5.55
2019-05-19T10:20:34.748Z,10.40
2019-05-19T10:23:04.206Z,10.40
2019-05-19T10:25:33.572Z,6.60
2019-05-19T10:28:02.923Z,4.72
2019-05-19T10:30:32.279Z,5.47
2019-05-19T10:33:01.645Z,3.95
2019-05-19T10:35:31.012Z,3.62
2019-05-19T10:38:00.386Z,10.45
2019-05-19T10:40:29.755Z,5.33
2019-05-19T10:42:59.120Z,4.65
2019-05-19T10:45:28.516Z,5.25
2019-05-19T10:47:57.866Z,7.72
2019-05-19T10:50:27.208Z,4.53
2019-05-19T10:52:56.895Z,4.50
2019-05-19T10:55:36.149Z,3.62
2019-05-19T10:57:57.355Z,4.37
2019-05-19T11:00:26.756Z,3.10
2019-05-19T11:02:56.119Z,6.47
2019-05-19T11:05:25.530Z,8.30
2019-05-19T11:07:54.895Z,4.87
2019-05-19T11:10:24.298Z,5.72
2019-05-19T11:12:53.658Z,4.15
2019-05-19T11:15:23.325Z,4.78
2019-05-19T11:17:52.684Z,7.10
2019-05-19T11:20:22.091Z,5.90
2019-05-19T11:22:51.495Z,4.53
2019-05-19T11:25:32.979Z,5.17
2019-05-19T11:27:51.995Z,4.50
2019-05-19T11:30:21.376Z,6.08
2019-05-19T11:32:50.787Z,4.45
2019-05-19T11:35:20.101Z,3.95
2019-05-19T11:37:49.468Z,3.90
2019-05-19T11:40:18.876Z,7.70
2019-05-19T11:42:48.235Z,5.62
2019-05-19T11:45:17.810Z,5.87
2019-05-19T11:47:47.208Z,7.37
2019-05-19T11:50:16.626Z,4.40
2019-05-19T11:52:46.014Z,8.00
2019-05-19T11:55:15.430Z,4.22
2019-05-19T11:57:44.820Z,6.30
2019-05-19T12:00:14.601Z,5.33
2019-05-19T12:02:43.975Z,8.43
2019-05-19T12:05:14.057Z,4.55
2019-05-19T12:07:43.419Z,4.15
2019-05-19T12:10:13.161Z,4.28
2019-05-19T12:12:42.572Z,6.67
2019-05-19T12:15:12.327Z,3.58
2019-05-19T12:17:41.692Z,7.92
2019-05-19T12:20:11.797Z,7.55
2019-05-19T12:22:41.153Z,8.45
2019-05-19T12:25:10.532Z,6.30
2019-05-19T12:27:39.941Z,4.72
2019-05-19T12:30:09.850Z,5.40
2019-05-19T12:32:39.208Z,5.00
2019-05-19T12:35:08.911Z,8.28
2019-05-19T12:37:38.276Z,4.95
2019-05-19T12:40:07.747Z,3.90
2019-05-19T12:42:37.128Z,5.70
2019-05-19T12:45:06.585Z,4.42
2019-05-19T12:47:36.359Z,5.30
2019-05-19T12:50:06.468Z,4.85
2019-05-19T12:52:35.804Z,6.53
2019-05-19T12:55:05.809Z,6.08
2019-05-19T12:57:35.344Z,5.22
2019-05-19T13:00:05.206Z,5.70
2019-05-19T13:02:37.851Z,5.45
2019-05-19T13:05:06.420Z,4.83
2019-05-19T13:07:35.901Z,3.67
2019-05-19T13:10:06.145Z,9.78
2019-05-19T13:12:35.506Z,4.05
2019-05-19T13:15:05.508Z,6.05
2019-05-19T13:17:34.902Z,6.85
2019-05-19T13:20:04.658Z,6.53
2019-05-19T13:22:34.117Z,5.55
2019-05-19T13:25:03.512Z,4.72
2019-05-19T13:27:32.927Z,6.10
2019-05-19T13:30:02.354Z,6.00
2019-05-19T13:32:31.773Z,6.28
2019-05-19T13:35:01.125Z,5.35
2019-05-19T13:37:30.553Z,4.95
2019-05-19T13:39:59.939Z,4.67
2019-05-19T13:42:29.336Z,7.30
2019-05-19T13:44:58.898Z,5.47
2019-05-19T13:47:28.273Z,7.00
2019-05-19T13:49:57.753Z,4.58
2019-05-19T13:52:27.160Z,4.90
2019-05-19T13:54:57.204Z,4.58
2019-05-19T13:57:28.959Z,5.90
2019-05-19T13:59:58.594Z,12.23
2019-05-19T14:02:27.938Z,4.50
2019-05-19T14:04:57.315Z,4.72
2019-05-19T14:07:26.708Z,5.05
2019-05-19T14:09:56.093Z,4.67
2019-05-19T14:12:25.490Z,4.45
2019-05-19T14:14:54.821Z,5.12
2019-05-19T14:17:24.290Z,4.78
2019-05-19T14:19:53.702Z,5.20
2019-05-19T14:22:23.116Z,4.62
2019-05-19T14:24:52.565Z,4.17
2019-05-19T14:27:30.385Z,6.10
2019-05-19T14:29:53.116Z,5.72
2019-05-19T14:32:22.556Z,9.63
2019-05-19T14:34:51.922Z,7.58
2019-05-19T14:37:21.325Z,11.25
2019-05-19T14:39:50.695Z,10.68
2019-05-19T14:42:37.596Z,9.60
2019-05-19T14:45:07.631Z,7.92
2019-05-19T14:47:37.006Z,6.03
2019-05-19T14:50:06.467Z,7.25
2019-05-19T14:52:35.915Z,5.17
2019-05-19T14:55:05.306Z,7.67
2019-05-19T14:57:44.327Z,4.85
2019-05-19T15:00:06.343Z,9.30
2019-05-19T15:02:36.362Z,4.65
2019-05-19T15:05:05.953Z,5.05
2019-05-19T15:07:35.359Z,8.25
2019-05-19T15:10:04.851Z,5.58
2019-05-19T15:12:34.420Z,5.33
2019-05-19T15:15:03.903Z,6.03
2019-05-19T15:17:33.254Z,6.45
2019-05-19T15:20:02.636Z,5.35
2019-05-19T15:22:32.116Z,8.00
2019-05-19T15:25:01.511Z,5.87
2019-05-19T15:27:30.864Z,12.13
2019-05-19T15:30:12.320Z,11.85
2019-05-19T15:32:31.389Z,5.72
2019-05-19T15:35:00.761Z,10.15
2019-05-19T15:37:30.142Z,7.45
2019-05-19T15:39:59.586Z,6.42
2019-05-19T15:42:28.964Z,8.58
2019-05-19T15:44:58.304Z,7.40
2019-05-19T15:47:27.659Z,5.70
2019-05-19T15:49:57.081Z,7.40
2019-05-19T15:52:26.497Z,5.70
2019-05-19T15:54:55.836Z,5.35
2019-05-19T15:57:28.401Z,8.63
2019-05-19T15:59:56.313Z,5.87
2019-05-19T16:02:25.810Z,8.60
2019-05-19T16:04:55.242Z,8.88
2019-05-19T16:07:24.648Z,5.55
2019-05-19T16:09:54.044Z,6.55
2019-05-19T16:12:23.370Z,8.50
2019-05-19T16:14:52.770Z,7.53
2019-05-19T16:17:22.134Z,6.72
2019-05-19T16:19:51.489Z,6.83
2019-05-19T16:22:20.857Z,8.53
2019-05-19T16:24:50.217Z,5.65
2019-05-19T16:27:19.631Z,7.28
2019-05-19T16:29:49.000Z,6.10
2019-05-19T16:32:18.356Z,9.45
2019-05-19T16:34:47.728Z,11.35
2019-05-19T16:37:17.171Z,7.12
2019-05-19T16:39:46.563Z,8.53
2019-05-19T16:42:15.902Z,5.20
2019-05-19T16:44:45.302Z,6.78
2019-05-19T16:47:14.686Z,4.87
2019-05-19T16:49:44.068Z,13.43
2019-05-19T16:52:13.494Z,7.03
2019-05-19T16:54:45.396Z,10.60
2019-05-19T16:57:14.785Z,8.45
2019-05-19T16:59:44.171Z,9.48
2019-05-19T17:02:13.511Z,8.38
2019-05-19T17:04:43.002Z,8.53
2019-05-19T17:07:12.352Z,9.88
2019-05-19T17:09:41.686Z,8.05
2019-05-19T17:12:11.053Z,7.20
2019-05-19T17:14:40.486Z,4.75
2019-05-19T17:17:09.849Z,5.92
2019-05-19T17:19:39.227Z,7.45
2019-05-19T17:22:08.573Z,6.10
2019-05-19T17:24:37.973Z,8.85
2019-05-19T17:27:07.497Z,8.15
2019-05-19T17:29:36.829Z,13.20
2019-05-19T17:32:06.486Z,6.05
2019-05-19T17:34:35.973Z,8.50
2019-05-19T17:37:05.351Z,6.00
2019-05-19T17:39:34.721Z,9.23
2019-05-19T17:42:04.116Z,5.78
2019-05-19T17:44:33.664Z,6.80
2019-05-19T17:47:03.061Z,7.95
2019-05-19T17:49:32.390Z,10.93
2019-05-19T17:52:01.777Z,8.10
2019-05-19T17:54:31.874Z,7.00
2019-05-19T17:57:01.632Z,8.20
2019-05-19T17:59:31.774Z,14.70
2019-05-19T18:02:01.221Z,11.33
2019-05-19T18:04:30.598Z,8.10
2019-05-19T18:06:59.932Z,8.23
2019-05-19T18:09:29.269Z,8.60
2019-05-19T18:11:58.668Z,14.17
2019-05-19T18:14:28.025Z,10.82
2019-05-19T18:16:57.407Z,10.83
2019-05-19T18:19:26.763Z,10.43
2019-05-19T18:21:56.139Z,8.77
2019-05-19T18:24:25.484Z,12.23
2019-05-19T18:26:55.872Z,7.87
2019-05-19T18:29:31.284Z,11.00
2019-05-19T18:31:56.366Z,11.73
2019-05-19T18:34:25.853Z,9.27
2019-05-19T18:36:55.624Z,10.73
2019-05-19T18:39:25.030Z,8.23
2019-05-19T18:41:54.342Z,5.90
2019-05-19T18:44:23.701Z,10.60
2019-05-19T18:46:53.438Z,10.30
2019-05-19T18:49:22.841Z,9.40
2019-05-19T18:51:52.275Z,8.67
2019-05-19T18:54:21.700Z,10.40
2019-05-19T18:56:51.308Z,9.57
2019-05-19T18:59:20.591Z,11.33
2019-05-19T19:01:50.367Z,9.67
2019-05-19T19:04:20.873Z,10.17
2019-05-19T19:06:50.788Z,8.50
2019-05-19T19:09:23.765Z,10.77
2019-05-19T19:11:53.686Z,10.33
2019-05-19T19:14:23.075Z,8.67
2019-05-19T19:16:54.730Z,8.37
2019-05-19T19:19:24.093Z,7.57
2019-05-19T19:21:53.436Z,12.60
2019-05-19T19:24:23.277Z,16.83
2019-05-19T19:26:52.703Z,12.37
2019-05-19T19:29:22.088Z,13.73
2019-05-19T19:31:51.438Z,12.73
2019-05-19T19:34:20.811Z,12.93
2019-05-19T19:36:50.155Z,11.93
2019-05-19T19:39:19.534Z,12.87
2019-05-19T19:41:48.877Z,10.73
2019-05-19T19:44:18.262Z,12.57
2019-05-19T19:46:48.599Z,11.20
2019-05-19T19:49:18.248Z,15.60
2019-05-19T19:51:47.601Z,17.17
2019-05-19T19:54:18.573Z,15.73
2019-05-19T19:56:47.998Z,9.67
2019-05-19T19:59:17.358Z,14.93
2019-05-19T20:01:46.810Z,16.53
2019-05-19T20:04:16.196Z,15.03
2019-05-19T20:06:45.601Z,15.73
2019-05-19T20:09:15.138Z,24.63
2019-05-19T20:11:44.508Z,12.80
2019-05-19T20:14:13.882Z,14.03
2019-05-19T20:16:43.288Z,13.70
2019-05-19T20:19:12.646Z,11.00
2019-05-19T20:21:41.961Z,12.77
2019-05-19T20:24:11.322Z,13.33
2019-05-19T20:26:40.827Z,11.43
2019-05-19T20:29:10.192Z,16.00
2019-05-19T20:31:39.651Z,11.93
2019-05-19T20:34:09.122Z,15.93
2019-05-19T20:36:38.580Z,13.53
2019-05-19T20:39:07.968Z,12.70
2019-05-19T20:41:37.379Z,12.43
2019-05-19T20:44:06.763Z,17.30
2019-05-19T20:46:36.237Z,11.80
2019-05-19T20:49:05.710Z,11.30
2019-05-19T20:51:35.079Z,12.67
2019-05-19T20:54:04.638Z,18.57
2019-05-19T20:56:34.038Z,12.17
2019-05-19T20:59:03.539Z,16.20
2019-05-19T21:01:32.899Z,16.20
2019-05-19T21:04:02.280Z,12.73
2019-05-19T21:06:31.713Z,15.07
2019-05-19T21:09:01.097Z,12.53
2019-05-19T21:11:30.434Z,14.53
2019-05-19T21:13:59.913Z,13.90
2019-05-19T21:16:29.309Z,13.40
2019-05-19T21:18:58.758Z,11.80
2019-05-19T21:21:28.105Z,11.73
2019-05-19T21:23:57.540Z,11.53
2019-05-19T21:26:26.938Z,13.53
2019-05-19T21:28:56.292Z,10.33
2019-05-19T21:31:25.645Z,12.83
2019-05-19T21:33:55.062Z,8.27
2019-05-19T21:36:24.557Z,9.83
2019-05-19T21:38:53.949Z,10.23
2019-05-19T21:41:23.342Z,12.63
2019-05-19T21:43:52.698Z,8.33
2019-05-19T21:46:22.079Z,10.87
2019-05-19T21:48:51.457Z,11.90
2019-05-19T21:51:20.860Z,10.00
2019-05-19T21:53:50.227Z,9.03
2019-05-19T21:56:19.640Z,8.93
2019-05-19T21:58:49.065Z,10.70
2019-05-19T22:01:23.119Z,10.13
2019-05-19T22:03:49.711Z,9.70
2019-05-19T22:06:20.893Z,12.10
2019-05-19T22:08:50.284Z,15.57
2019-05-19T22:11:19.656Z,8.50
2019-05-19T22:13:49.027Z,9.00
2019-05-19T22:16:18.397Z,10.20
2019-05-19T22:18:47.801Z,8.50
2019-05-19T22:21:17.248Z,6.33
2019-05-19T22:23:46.631Z,8.53
2019-05-19T22:26:16.033Z,8.63
2019-05-19T22:28:45.397Z,8.77
2019-05-19T22:31:14.762Z,8.10
2019-05-19T22:33:44.200Z,9.37
2019-05-19T22:36:13.630Z,6.97
2019-05-19T22:38:43.018Z,5.60
2019-05-19T22:41:12.379Z,6.10
2019-05-19T22:43:41.761Z,8.60
2019-05-19T22:46:11.157Z,7.90
2019-05-19T22:48:40.532Z,7.43
2019-05-19T22:51:10.023Z,6.63
2019-05-19T22:53:39.492Z,9.07
2019-05-19T22:56:08.917Z,8.20
2019-05-19T22:58:41.411Z,7.00
2019-05-19T23:01:09.418Z,6.87
2019-05-19T23:03:39.193Z,5.17
2019-05-19T23:06:08.605Z,8.93
2019-05-19T23:08:38.025Z,10.00
2019-05-19T23:11:07.386Z,10.03
2019-05-19T23:13:36.775Z,8.43
2019-05-19T23:16:06.187Z,6.23
2019-05-19T23:18:35.524Z,7.40
2019-05-19T23:21:04.896Z,13.13
2019-05-19T23:23:34.235Z,6.80
2019-05-19T23:26:03.629Z,5.87
2019-05-19T23:28:32.994Z,8.00
2019-05-19T23:31:02.361Z,10.70
2019-05-19T23:33:31.733Z,7.57
2019-05-19T23:36:01.740Z,9.30
2019-05-19T23:38:31.125Z,9.03
2019-05-19T23:41:00.578Z,8.47
2019-05-19T23:43:29.956Z,7.23
2019-05-19T23:45:59.353Z,7.80
2019-05-19T23:48:28.704Z,6.67
2019-05-19T23:50:58.114Z,9.60
2019-05-19T23:53:27.461Z,9.03
2019-05-19T23:55:56.853Z,6.37
2019-05-19T23:58:26.257Z,8.73
