createdAt,value
2023-05-07T00:02:29.988Z,25.00
2023-05-07T00:07:35.016Z,29.00
2023-05-07T00:12:39.928Z,26.00
2023-05-07T00:17:45.092Z,23.00
2023-05-07T00:22:49.793Z,21.75
2023-05-07T00:27:54.412Z,21.50
2023-05-07T00:32:59.400Z,39.50
2023-05-07T00:38:04.371Z,33.00
2023-05-07T00:43:09.564Z,28.50
2023-05-07T00:48:15.272Z,19.75
2023-05-07T00:53:20.083Z,21.50
2023-05-07T00:58:25.137Z,21.00
2023-05-07T01:03:29.891Z,25.00
2023-05-07T01:08:37.441Z,31.00
2023-05-07T01:13:43.261Z,22.00
2023-05-07T01:18:50.530Z,23.00
2023-05-07T01:23:57.498Z,21.00
2023-05-07T01:29:03.350Z,17.00
2023-05-07T01:34:09.904Z,22.25
2023-05-07T01:39:16.216Z,21.00
2023-05-07T01:44:21.768Z,21.50
2023-05-07T01:49:26.728Z,20.25
2023-05-07T01:54:31.636Z,23.00
2023-05-07T01:59:37.922Z,23.50
2023-05-07T02:04:42.909Z,25.75
2023-05-07T02:09:48.818Z,21.75
2023-05-07T02:14:54.283Z,22.00
2023-05-07T02:19:59.515Z,23.00
2023-05-07T02:25:04.354Z,18.50
2023-05-07T02:30:09.975Z,24.50
2023-05-07T02:35:15.205Z,25.00
2023-05-07T02:40:20.428Z,24.75
2023-05-07T02:45:25.268Z,30.25
2023-05-07T02:50:32.564Z,22.50
2023-05-07T02:55:37.748Z,16.75
2023-05-07T03:00:43.063Z,19.25
2023-05-07T03:06:10.396Z,19.75
2023-05-07T03:11:15.698Z,39.75
2023-05-07T03:16:21.019Z,46.75
2023-05-07T03:21:26.279Z,31.50
2023-05-07T03:26:31.780Z,29.00
2023-05-07T03:31:37.213Z,71.50
2023-05-07T03:36:42.069Z,61.00
2023-05-07T03:41:49.563Z,55.75
2023-05-07T03:46:54.296Z,50.75
2023-05-07T03:51:59.384Z,53.50
2023-05-07T03:57:04.448Z,54.75
2023-05-07T04:02:09.908Z,53.75
2023-05-07T04:07:14.939Z,51.75
2023-05-07T04:12:23.057Z,51.75
2023-05-07T04:17:27.927Z,56.75
2023-05-07T04:22:32.916Z,51.75
2023-05-07T04:27:38.735Z,47.50
2023-05-07T04:32:43.789Z,40.25
2023-05-07T04:37:49.400Z,29.50
2023-05-07T04:42:55.492Z,25.25
2023-05-07T04:48:00.971Z,29.00
2023-05-07T04:53:08.063Z,28.00
2023-05-07T04:58:12.793Z,26.75
2023-05-07T05:03:21.959Z,21.75
2023-05-07T05:08:27.136Z,18.00
2023-05-07T05:13:32.919Z,20.50
2023-05-07T05:18:42.634Z,18.25
2023-05-07T05:23:50.203Z,18.75
2023-05-07T05:28:58.470Z,17.00
2023-05-07T05:34:06.336Z,20.75
2023-05-07T05:39:11.825Z,21.00
2023-05-07T05:44:16.773Z,20.00
2023-05-07T05:49:21.790Z,19.25
2023-05-07T05:54:27.840Z,21.50
2023-05-07T05:59:32.995Z,19.50
2023-05-07T06:04:38.174Z,27.00
2023-05-07T06:09:43.296Z,23.50
2023-05-07T06:14:48.798Z,25.75
2023-05-07T06:19:55.039Z,25.50
2023-05-07T06:25:00.322Z,30.25
2023-05-07T06:30:06.840Z,26.75
2023-05-07T06:35:12.276Z,16.25
2023-05-07T06:40:19.230Z,21.50
2023-05-07T06:45:25.011Z,21.25
2023-05-07T06:50:31.810Z,19.75
2023-05-07T06:55:36.759Z,23.25
2023-05-07T07:00:41.499Z,20.00
2023-05-07T07:05:46.916Z,20.50
2023-05-07T07:10:51.765Z,30.00
2023-05-07T07:15:56.577Z,24.25
2023-05-07T07:21:01.509Z,19.00
2023-05-07T07:26:06.483Z,20.00
2023-05-07T07:31:10.762Z,17.00
2023-05-07T07:36:15.749Z,20.25
2023-05-07T07:41:20.419Z,23.75
2023-05-07T07:46:25.467Z,30.00
2023-05-07T07:51:30.160Z,29.25
2023-05-07T07:56:36.519Z,22.75
2023-05-07T08:01:42.516Z,30.50
2023-05-07T08:06:47.344Z,17.50
2023-05-07T08:11:52.755Z,22.75
2023-05-07T08:16:57.792Z,17.25
2023-05-07T08:22:02.826Z,24.00
2023-05-07T08:27:07.455Z,19.00
2023-05-07T08:32:12.077Z,18.75
2023-05-07T08:37:16.807Z,20.25
2023-05-07T08:42:23.600Z,20.00
2023-05-07T08:47:33.490Z,17.25
2023-05-07T08:52:39.725Z,18.00
2023-05-07T08:57:44.609Z,20.00
2023-05-07T09:02:50.823Z,21.25
2023-05-07T09:07:58.329Z,17.25
2023-05-07T09:13:03.466Z,18.75
2023-05-07T09:18:08.294Z,16.00
2023-05-07T09:23:15.328Z,25.00
2023-05-07T09:28:21.249Z,18.25
2023-05-07T09:33:29.850Z,22.50
2023-05-07T09:38:36.582Z,21.75
2023-05-07T09:43:43.075Z,17.25
2023-05-07T09:48:51.265Z,18.25
2023-05-07T09:53:56.334Z,18.50
2023-05-07T09:59:06.287Z,18.50
2023-05-07T10:04:12.251Z,17.00
2023-05-07T10:09:18.710Z,23.00
2023-05-07T10:14:24.202Z,16.75
2023-05-07T10:19:30.524Z,18.75
2023-05-07T10:24:37.025Z,21.00
2023-05-07T10:30:05.389Z,15.75
2023-05-07T10:35:17.238Z,19.00
2023-05-07T10:40:23.437Z,18.25
2023-05-07T10:45:31.518Z,23.00
2023-05-07T10:50:39.198Z,22.50
2023-05-07T10:55:45.892Z,17.75
2023-05-07T11:01:00.639Z,22.75
2023-05-07T11:06:18.694Z,17.00
2023-05-07T11:11:47.955Z,18.25
2023-05-07T11:17:17.198Z,18.25
2023-05-07T11:22:35.639Z,18.00
2023-05-07T11:27:49.962Z,16.25
2023-05-07T11:32:55.789Z,17.00
2023-05-07T11:38:04.114Z,20.75
2023-05-07T11:43:15.015Z,16.50
2023-05-07T11:48:20.737Z,23.50
2023-05-07T11:53:28.371Z,20.75
2023-05-07T11:58:33.874Z,22.25
2023-05-07T12:03:42.516Z,23.00
2023-05-07T12:08:48.764Z,19.75
2023-05-07T12:13:59.055Z,20.75
2023-05-07T12:19:04.869Z,20.00
2023-05-07T12:24:11.521Z,20.25
2023-05-07T12:29:16.826Z,21.50
2023-05-07T12:34:22.297Z,26.00
2023-05-07T12:39:27.465Z,21.00
2023-05-07T12:44:34.278Z,22.75
2023-05-07T12:49:41.366Z,23.75
2023-05-07T12:54:47.665Z,23.50
2023-05-07T12:59:53.153Z,17.75
2023-05-07T13:04:58.369Z,23.50
2023-05-07T13:10:03.586Z,22.75
2023-05-07T13:15:09.849Z,17.75
2023-05-07T13:20:18.274Z,16.00
2023-05-07T13:25:23.710Z,18.25
2023-05-07T13:30:29.632Z,19.00
2023-05-07T13:35:35.757Z,24.00
2023-05-07T13:40:41.113Z,19.00
2023-05-07T13:45:46.708Z,16.25
2023-05-07T13:50:52.436Z,26.00
2023-05-07T13:55:57.804Z,23.50
2023-05-07T14:01:03.268Z,24.25
2023-05-07T14:06:09.331Z,19.75
2023-05-07T14:11:15.029Z,21.50
2023-05-07T14:16:20.409Z,23.50
2023-05-07T14:21:25.914Z,27.50
2023-05-07T14:26:31.927Z,22.50
2023-05-07T14:31:37.713Z,23.50
2023-05-07T14:36:43.409Z,21.00
2023-05-07T14:41:48.622Z,22.00
2023-05-07T14:46:54.356Z,24.75
2023-05-07T14:52:02.331Z,20.25
2023-05-07T14:57:08.667Z,24.75
2023-05-07T15:02:15.049Z,17.50
2023-05-07T15:07:20.684Z,21.50
2023-05-07T15:12:25.961Z,22.25
2023-05-07T15:17:32.084Z,19.25
2023-05-07T15:22:39.626Z,18.25
2023-05-07T15:27:45.335Z,21.00
2023-05-07T15:32:51.526Z,18.50
2023-05-07T15:37:56.880Z,18.75
2023-05-07T15:43:03.991Z,20.25
2023-05-07T15:48:09.804Z,18.25
2023-05-07T15:53:15.550Z,19.50
2023-05-07T15:58:22.873Z,22.75
2023-05-07T16:03:28.436Z,22.00
2023-05-07T16:08:35.424Z,19.50
2023-05-07T16:13:41.482Z,19.75
2023-05-07T16:18:47.505Z,24.75
2023-05-07T16:23:56.453Z,17.75
2023-05-07T16:29:03.421Z,19.00
2023-05-07T16:34:08.776Z,20.75
2023-05-07T16:39:13.941Z,20.00
2023-05-07T16:44:19.700Z,20.00
2023-05-07T16:49:25.013Z,22.75
2023-05-07T16:54:30.821Z,21.00
2023-05-07T16:59:36.233Z,20.25
2023-05-07T17:04:41.568Z,24.50
2023-05-07T17:09:46.857Z,23.00
2023-05-07T17:14:51.972Z,22.50
2023-05-07T17:19:57.582Z,23.75
2023-05-07T17:25:05.252Z,18.50
2023-05-07T17:30:10.855Z,22.25
2023-05-07T17:35:16.372Z,20.75
2023-05-07T17:40:22.495Z,22.50
2023-05-07T17:45:27.926Z,28.25
2023-05-07T17:50:33.186Z,20.00
2023-05-07T17:55:42.046Z,19.00
2023-05-07T18:00:47.304Z,23.25
2023-05-07T18:05:52.800Z,22.75
2023-05-07T18:10:58.167Z,23.50
2023-05-07T18:16:03.521Z,20.25
2023-05-07T18:21:08.875Z,27.00
2023-05-07T18:26:15.372Z,20.50
2023-05-07T18:31:22.181Z,28.00
2023-05-07T18:36:28.391Z,24.00
2023-05-07T18:41:33.780Z,30.50
2023-05-07T18:46:39.060Z,26.00
2023-05-07T18:51:44.289Z,19.50
2023-05-07T18:56:49.398Z,19.75
2023-05-07T19:01:54.472Z,25.00
2023-05-07T19:06:59.251Z,23.25
2023-05-07T19:12:04.447Z,23.50
2023-05-07T19:17:09.565Z,22.25
2023-05-07T19:22:14.502Z,21.75
2023-05-07T19:27:19.259Z,24.25
2023-05-07T19:32:24.002Z,21.25
2023-05-07T19:37:29.311Z,27.50
2023-05-07T19:42:34.273Z,22.75
2023-05-07T19:47:40.452Z,21.00
2023-05-07T19:52:45.342Z,24.25
2023-05-07T19:57:51.457Z,23.00
2023-05-07T20:02:56.354Z,21.75
2023-05-07T20:08:01.633Z,24.00
2023-05-07T20:13:06.720Z,22.25
2023-05-07T20:18:11.663Z,23.25
2023-05-07T20:23:16.624Z,21.00
2023-05-07T20:28:21.515Z,22.75
2023-05-07T20:33:26.596Z,23.50
2023-05-07T20:38:35.116Z,23.00
2023-05-07T20:43:40.238Z,20.00
2023-05-07T20:48:45.135Z,22.00
2023-05-07T20:53:50.158Z,20.75
2023-05-07T20:58:54.800Z,23.00
2023-05-07T21:03:59.903Z,19.25
2023-05-07T21:09:05.363Z,24.25
2023-05-07T21:14:10.004Z,23.50
2023-05-07T21:19:14.928Z,26.50
2023-05-07T21:24:19.938Z,24.00
2023-05-07T21:29:25.236Z,23.00
2023-05-07T21:34:29.987Z,22.00
2023-05-07T21:39:34.978Z,21.25
2023-05-07T21:44:39.970Z,28.25
2023-05-07T21:49:45.021Z,30.00
2023-05-07T21:54:49.795Z,22.25
2023-05-07T21:59:54.739Z,23.00
2023-05-07T22:04:59.582Z,26.00
2023-05-07T22:10:04.626Z,26.75
2023-05-07T22:15:09.824Z,22.00
2023-05-07T22:20:15.927Z,21.75
2023-05-07T22:25:21.632Z,23.00
2023-05-07T22:30:26.648Z,24.50
2023-05-07T22:35:31.893Z,23.75
2023-05-07T22:40:37.055Z,28.25
2023-05-07T22:45:41.834Z,22.75
2023-05-07T22:50:46.802Z,23.75
2023-05-07T22:55:51.802Z,26.00
2023-05-07T23:00:57.024Z,22.00
2023-05-07T23:06:01.895Z,23.00
2023-05-07T23:11:06.822Z,32.25
2023-05-07T23:16:11.762Z,24.50
2023-05-07T23:21:16.916Z,29.50
2023-05-07T23:26:22.012Z,33.75
2023-05-07T23:31:26.876Z,29.00
2023-05-07T23:36:32.827Z,25.75
2023-05-07T23:41:37.389Z,30.25
2023-05-07T23:46:42.253Z,33.75
2023-05-07T23:51:47.267Z,31.75
2023-05-07T23:56:52.401Z,28.00
