createdAt,value
2019-05-22T00:00:48.653Z,1003.01
2019-05-22T00:01:48.653Z,1002.99
2019-05-22T00:02:48.637Z,1002.99
2019-05-22T00:03:48.658Z,1002.98
2019-05-22T00:04:48.614Z,1003.06
2019-05-22T00:05:48.598Z,1002.98
2019-05-22T00:06:48.639Z,1002.96
2019-05-22T00:07:48.553Z,1002.98
2019-05-22T00:08:48.581Z,1003.02
2019-05-22T00:09:48.546Z,1002.99
2019-05-22T00:10:48.554Z,1003.03
2019-05-22T00:11:56.147Z,1003.03
2019-05-22T00:12:48.549Z,1003.02
2019-05-22T00:15:03.606Z,1003.06
2019-05-22T00:16:03.288Z,1003.04
2019-05-22T00:17:03.220Z,1003.16
2019-05-22T00:18:12.103Z,1003.04
2019-05-22T00:19:03.339Z,1003.02
2019-05-22T00:20:03.242Z,1003.03
2019-05-22T00:21:03.353Z,1003.21
2019-05-22T00:22:11.813Z,1003.14
2019-05-22T00:23:03.231Z,1003.14
2019-05-22T00:24:03.191Z,1003.13
2019-05-22T00:25:03.125Z,1003.14
2019-05-22T00:26:03.134Z,1003.16
2019-05-22T00:27:03.111Z,1003.10
2019-05-22T00:28:03.096Z,1003.09
2019-05-22T00:29:03.156Z,1003.17
2019-05-22T00:30:03.079Z,1003.14
2019-05-22T00:31:03.083Z,1003.16
2019-05-22T00:32:03.083Z,1003.20
2019-05-22T00:33:03.063Z,1003.23
2019-05-22T00:34:03.031Z,1003.21
2019-05-22T00:35:03.045Z,1003.10
2019-05-22T00:36:03.037Z,1003.24
2019-05-22T00:37:03.001Z,1003.28
2019-05-22T00:38:03.036Z,1003.33
2019-05-22T00:39:02.973Z,1003.29
2019-05-22T00:40:02.965Z,1003.30
2019-05-22T00:41:13.123Z,1003.31
2019-05-22T00:43:16.814Z,1003.31
2019-05-22T00:44:24.442Z,1003.26
2019-05-22T00:45:16.701Z,1003.30
2019-05-22T00:46:16.739Z,1003.31
2019-05-22T00:47:16.638Z,1003.35
2019-05-22T00:48:16.650Z,1003.39
2019-05-22T00:49:16.635Z,1003.35
2019-05-22T00:50:16.602Z,1003.39
2019-05-22T00:51:16.612Z,1003.41
2019-05-22T00:52:16.640Z,1003.45
2019-05-22T00:53:16.578Z,1003.48
2019-05-22T00:54:25.218Z,1003.41
2019-05-22T00:55:16.648Z,1003.42
2019-05-22T00:56:16.558Z,1003.48
2019-05-22T00:57:16.546Z,1003.44
2019-05-22T00:58:16.552Z,1003.43
2019-05-22T00:59:16.498Z,1003.40
2019-05-22T01:00:16.499Z,1003.47
2019-05-22T01:01:16.527Z,1003.43
2019-05-22T01:02:16.473Z,1003.47
2019-05-22T01:03:16.455Z,1003.43
2019-05-22T01:04:16.501Z,1003.51
2019-05-22T01:05:16.445Z,1003.48
2019-05-22T01:06:16.465Z,1003.47
2019-05-22T01:07:16.414Z,1003.47
2019-05-22T01:08:16.413Z,1003.48
2019-05-22T01:09:16.415Z,1003.48
2019-05-22T01:10:16.416Z,1003.47
2019-05-22T01:11:16.380Z,1003.54
2019-05-22T01:12:16.362Z,1003.52
2019-05-22T01:13:16.344Z,1003.49
2019-05-22T01:14:16.342Z,1003.52
2019-05-22T01:15:16.389Z,1003.46
2019-05-22T01:16:16.328Z,1003.46
2019-05-22T01:17:16.305Z,1003.40
2019-05-22T01:18:16.327Z,1003.46
2019-05-22T01:19:16.291Z,1003.42
2019-05-22T01:20:16.286Z,1003.37
2019-05-22T01:21:16.279Z,1003.37
2019-05-22T01:22:16.254Z,1003.45
2019-05-22T01:23:16.234Z,1003.42
2019-05-22T01:24:23.963Z,1003.35
2019-05-22T01:25:23.938Z,1003.43
2019-05-22T01:26:16.255Z,1003.40
2019-05-22T01:27:16.267Z,1003.41
2019-05-22T01:28:16.192Z,1003.42
2019-05-22T01:29:16.244Z,1003.48
2019-05-22T01:30:16.162Z,1003.43
2019-05-22T01:31:16.183Z,1003.44
2019-05-22T01:32:16.252Z,1003.42
2019-05-22T01:33:16.117Z,1003.52
2019-05-22T01:34:16.113Z,1003.49
2019-05-22T01:35:16.106Z,1003.54
2019-05-22T01:36:16.145Z,1003.52
2019-05-22T01:37:16.128Z,1003.49
2019-05-22T01:38:16.065Z,1003.52
2019-05-22T01:39:16.084Z,1003.57
2019-05-22T01:40:16.050Z,1003.55
2019-05-22T01:41:16.024Z,1003.56
2019-05-22T01:42:26.111Z,1003.54
2019-05-22T01:43:26.662Z,1003.56
2019-05-22T01:44:24.809Z,1003.60
2019-05-22T01:45:24.656Z,1003.63
2019-05-22T01:46:24.935Z,1003.64
2019-05-22T01:48:30.782Z,1003.68
2019-05-22T01:49:39.549Z,1003.67
2019-05-22T01:50:39.411Z,1003.69
2019-05-22T01:51:39.362Z,1003.78
2019-05-22T01:52:38.311Z,1003.74
2019-05-22T01:53:39.683Z,1003.68
2019-05-22T01:55:47.414Z,1003.74
2019-05-22T01:56:47.405Z,1003.71
2019-05-22T01:57:47.290Z,1003.75
2019-05-22T01:58:47.326Z,1003.87
2019-05-22T01:59:56.214Z,1003.76
2019-05-22T02:00:47.441Z,1003.75
2019-05-22T02:01:47.244Z,1003.76
2019-05-22T02:02:47.275Z,1003.74
2019-05-22T02:03:47.405Z,1003.79
2019-05-22T02:04:47.295Z,1003.82
2019-05-22T02:05:47.191Z,1003.79
2019-05-22T02:06:47.183Z,1003.82
2019-05-22T02:07:47.186Z,1003.82
2019-05-22T02:08:47.200Z,1003.82
2019-05-22T02:09:47.168Z,1003.84
2019-05-22T02:10:57.366Z,1003.96
2019-05-22T02:11:54.820Z,1003.87
2019-05-22T02:12:55.787Z,1003.83
2019-05-22T02:13:55.820Z,1003.85
2019-05-22T02:16:11.931Z,1003.92
2019-05-22T02:17:19.592Z,1003.94
2019-05-22T02:18:19.456Z,1003.88
2019-05-22T02:19:11.854Z,1003.87
2019-05-22T02:21:25.614Z,1003.89
2019-05-22T02:22:35.540Z,1003.83
2019-05-22T02:23:34.294Z,1003.82
2019-05-22T02:24:35.423Z,1003.84
2019-05-22T02:25:33.209Z,1003.88
2019-05-22T02:26:25.592Z,1003.82
2019-05-22T02:27:25.665Z,1003.81
2019-05-22T02:28:25.526Z,1003.84
2019-05-22T02:29:25.498Z,1003.83
2019-05-22T02:30:35.541Z,1003.83
2019-05-22T02:31:25.474Z,1003.84
2019-05-22T02:32:25.445Z,1003.88
2019-05-22T02:33:25.483Z,1003.84
2019-05-22T02:34:25.429Z,1003.87
2019-05-22T02:35:25.433Z,1003.85
2019-05-22T02:36:25.434Z,1003.89
2019-05-22T02:37:25.386Z,1003.96
2019-05-22T02:38:25.474Z,1003.91
2019-05-22T02:39:25.369Z,1003.96
2019-05-22T02:40:25.359Z,1003.92
2019-05-22T02:41:25.340Z,1003.97
2019-05-22T02:42:25.349Z,1003.90
2019-05-22T02:43:25.396Z,1003.95
2019-05-22T02:44:25.306Z,1004.00
2019-05-22T02:45:32.885Z,1004.02
2019-05-22T02:46:25.349Z,1003.96
2019-05-22T02:47:25.331Z,1004.10
2019-05-22T02:48:25.340Z,1004.03
2019-05-22T02:49:25.264Z,1003.98
2019-05-22T02:50:25.243Z,1004.01
2019-05-22T02:51:34.047Z,1004.01
2019-05-22T02:52:25.241Z,1004.01
2019-05-22T02:53:32.789Z,1004.00
2019-05-22T02:54:25.242Z,1003.98
2019-05-22T02:55:32.749Z,1004.04
2019-05-22T02:56:25.207Z,1004.02
2019-05-22T02:57:25.273Z,1004.00
2019-05-22T02:58:25.161Z,1004.03
2019-05-22T02:59:25.154Z,1004.02
2019-05-22T03:00:25.123Z,1004.12
2019-05-22T03:01:25.133Z,1004.10
2019-05-22T03:02:25.108Z,1004.11
2019-05-22T03:03:25.189Z,1004.09
2019-05-22T03:04:25.102Z,1004.12
2019-05-22T03:05:25.244Z,1004.07
2019-05-22T03:06:25.048Z,1004.10
2019-05-22T03:07:25.077Z,1004.12
2019-05-22T03:08:25.044Z,1004.12
2019-05-22T03:09:25.013Z,1004.09
2019-05-22T03:10:25.105Z,1004.05
2019-05-22T03:11:25.006Z,1004.12
2019-05-22T03:12:24.981Z,1004.11
2019-05-22T03:13:24.980Z,1004.08
2019-05-22T03:14:32.613Z,1004.11
2019-05-22T03:15:24.989Z,1004.13
2019-05-22T03:16:25.000Z,1004.18
2019-05-22T03:17:32.559Z,1004.13
2019-05-22T03:18:32.530Z,1004.21
2019-05-22T03:19:34.802Z,1004.14
2019-05-22T03:20:24.996Z,1004.10
2019-05-22T03:21:32.534Z,1004.18
2019-05-22T03:22:24.961Z,1004.11
2019-05-22T03:23:32.462Z,1004.13
2019-05-22T03:24:33.458Z,1004.17
2019-05-22T03:25:24.895Z,1004.14
2019-05-22T03:26:24.876Z,1004.20
2019-05-22T03:27:24.817Z,1004.17
2019-05-22T03:28:24.855Z,1004.17
2019-05-22T03:29:24.809Z,1004.22
2019-05-22T03:30:24.909Z,1004.26
2019-05-22T03:31:24.917Z,1004.20
2019-05-22T03:32:24.755Z,1004.17
2019-05-22T03:33:24.772Z,1004.22
2019-05-22T03:34:24.741Z,1004.23
2019-05-22T03:35:24.734Z,1004.25
2019-05-22T03:36:24.721Z,1004.24
2019-05-22T03:37:24.723Z,1004.23
2019-05-22T03:38:24.701Z,1004.32
2019-05-22T03:39:24.683Z,1004.24
2019-05-22T03:40:24.665Z,1004.31
2019-05-22T03:41:24.695Z,1004.38
2019-05-22T03:42:32.215Z,1004.40
2019-05-22T03:43:24.772Z,1004.42
2019-05-22T03:44:32.238Z,1004.39
2019-05-22T03:45:24.651Z,1004.40
2019-05-22T03:46:33.517Z,1004.42
2019-05-22T03:47:32.170Z,1004.41
2019-05-22T03:48:32.190Z,1004.43
2019-05-22T03:49:32.241Z,1004.43
2019-05-22T03:50:33.256Z,1004.47
2019-05-22T03:51:24.607Z,1004.46
2019-05-22T03:52:32.122Z,1004.42
2019-05-22T03:53:33.187Z,1004.40
2019-05-22T03:54:32.160Z,1004.46
2019-05-22T03:55:32.124Z,1004.45
2019-05-22T03:56:24.520Z,1004.51
2019-05-22T03:57:24.483Z,1004.50
2019-05-22T03:58:24.473Z,1004.55
2019-05-22T03:59:24.471Z,1004.50
2019-05-22T04:00:24.439Z,1004.57
2019-05-22T04:01:24.545Z,1004.50
2019-05-22T04:02:24.438Z,1004.56
2019-05-22T04:03:24.416Z,1004.55
2019-05-22T04:04:24.428Z,1004.58
2019-05-22T04:05:24.389Z,1004.60
2019-05-22T04:06:24.372Z,1004.59
2019-05-22T04:07:24.421Z,1004.61
2019-05-22T04:08:24.351Z,1004.54
2019-05-22T04:09:24.382Z,1004.61
2019-05-22T04:10:31.943Z,1004.53
2019-05-22T04:11:33.825Z,1004.57
2019-05-22T04:12:24.361Z,1004.57
2019-05-22T04:13:31.863Z,1004.63
2019-05-22T04:14:33.350Z,1004.60
2019-05-22T04:15:31.873Z,1004.63
2019-05-22T04:16:31.842Z,1004.67
2019-05-22T04:17:31.878Z,1004.65
2019-05-22T04:18:31.885Z,1004.67
2019-05-22T04:19:47.677Z,1004.63
2019-05-22T04:21:40.032Z,1004.71
2019-05-22T04:22:47.529Z,1004.71
2019-05-22T04:23:47.504Z,1004.76
2019-05-22T04:24:40.009Z,1004.77
2019-05-22T04:25:39.949Z,1004.76
2019-05-22T04:26:39.927Z,1004.74
2019-05-22T04:27:39.922Z,1004.76
2019-05-22T04:28:39.895Z,1004.78
2019-05-22T04:29:39.883Z,1004.78
2019-05-22T04:30:39.887Z,1004.84
2019-05-22T04:31:39.899Z,1004.78
2019-05-22T04:32:39.876Z,1004.80
2019-05-22T04:33:48.197Z,1004.83
2019-05-22T04:36:48.018Z,1004.89
2019-05-22T04:39:33.800Z,1004.85
2019-05-22T04:42:07.473Z,1004.86
2019-05-22T04:44:22.401Z,1004.88
2019-05-22T04:45:32.057Z,1004.88
2019-05-22T04:46:33.096Z,1004.92
2019-05-22T04:48:45.992Z,1004.96
2019-05-22T04:49:44.614Z,1004.86
2019-05-22T04:50:53.613Z,1004.91
2019-05-22T04:51:44.751Z,1004.91
2019-05-22T04:54:45.181Z,1004.87
2019-05-22T04:57:00.070Z,1004.97
2019-05-22T04:58:09.685Z,1004.93
2019-05-22T04:59:12.832Z,1004.84
2019-05-22T04:59:59.849Z,1004.92
2019-05-22T05:00:59.817Z,1004.87
2019-05-22T05:02:12.150Z,1004.90
2019-05-22T05:04:33.258Z,1004.89
2019-05-22T05:06:48.063Z,1004.97
2019-05-22T05:07:47.988Z,1004.97
2019-05-22T05:08:58.236Z,1005.06
2019-05-22T05:09:48.057Z,1004.97
2019-05-22T05:10:57.518Z,1005.03
2019-05-22T05:13:03.748Z,1005.04
2019-05-22T05:16:07.649Z,1005.09
2019-05-22T05:17:15.162Z,1005.08
2019-05-22T05:19:45.985Z,1005.04
2019-05-22T05:20:46.055Z,1005.01
2019-05-22T05:23:06.883Z,1004.99
2019-05-22T05:24:06.794Z,1005.06
2019-05-22T05:25:16.563Z,1005.06
2019-05-22T05:26:18.056Z,1005.00
2019-05-22T05:28:44.910Z,1005.13
2019-05-22T05:31:23.579Z,1005.12
2019-05-22T05:32:23.490Z,1005.09
2019-05-22T05:33:23.530Z,1005.09
2019-05-22T05:36:01.698Z,1005.15
2019-05-22T05:38:21.318Z,1005.13
2019-05-22T05:39:20.840Z,1005.04
2019-05-22T05:40:29.901Z,1005.16
2019-05-22T05:41:30.111Z,1005.23
2019-05-22T05:43:51.109Z,1005.28
2019-05-22T05:46:09.137Z,1005.33
2019-05-22T05:48:31.843Z,1005.38
2019-05-22T05:49:39.495Z,1005.31
2019-05-22T05:51:56.194Z,1005.31
2019-05-22T05:53:05.297Z,1005.37
2019-05-22T05:53:56.184Z,1005.43
2019-05-22T05:56:11.003Z,1005.42
2019-05-22T05:57:11.049Z,1005.51
2019-05-22T05:58:10.999Z,1005.46
2019-05-22T05:59:10.965Z,1005.53
2019-05-22T06:00:10.903Z,1005.44
2019-05-22T06:01:10.882Z,1005.50
2019-05-22T06:02:10.940Z,1005.49
2019-05-22T06:03:10.868Z,1005.59
2019-05-22T06:04:10.856Z,1005.49
2019-05-22T06:05:10.826Z,1005.46
2019-05-22T06:06:10.821Z,1005.48
2019-05-22T06:07:10.807Z,1005.59
2019-05-22T06:08:10.802Z,1005.50
2019-05-22T06:09:10.847Z,1005.50
2019-05-22T06:10:10.860Z,1005.56
2019-05-22T06:11:18.446Z,1005.57
2019-05-22T06:12:10.841Z,1005.48
2019-05-22T06:13:18.428Z,1005.58
2019-05-22T06:14:19.304Z,1005.57
2019-05-22T06:15:19.424Z,1005.60
2019-05-22T06:16:10.826Z,1005.59
2019-05-22T06:17:18.519Z,1005.59
2019-05-22T06:18:10.778Z,1005.58
2019-05-22T06:19:10.809Z,1005.60
2019-05-22T06:21:24.865Z,1005.62
2019-05-22T06:22:24.859Z,1005.57
2019-05-22T06:23:34.274Z,1005.63
2019-05-22T06:24:24.874Z,1005.61
2019-05-22T06:25:33.425Z,1005.59
2019-05-22T06:26:24.813Z,1005.61
2019-05-22T06:27:24.768Z,1005.66
2019-05-22T06:28:24.725Z,1005.63
2019-05-22T06:29:27.864Z,1005.58
2019-05-22T06:30:24.677Z,1005.59
2019-05-22T06:31:24.688Z,1005.56
2019-05-22T06:32:24.654Z,1005.56
2019-05-22T06:33:24.628Z,1005.69
2019-05-22T06:34:24.779Z,1005.67
2019-05-22T06:35:24.650Z,1005.65
2019-05-22T06:36:24.603Z,1005.65
2019-05-22T06:37:24.600Z,1005.68
2019-05-22T06:40:15.407Z,1005.67
2019-05-22T06:41:14.554Z,1005.69
2019-05-22T06:42:14.581Z,1005.70
2019-05-22T06:43:14.509Z,1005.65
2019-05-22T06:45:38.316Z,1005.68
2019-05-22T06:46:47.905Z,1005.68
2019-05-22T06:47:38.263Z,1005.75
2019-05-22T06:48:38.215Z,1005.77
2019-05-22T06:49:38.176Z,1005.72
2019-05-22T06:50:38.183Z,1005.75
2019-05-22T06:51:38.170Z,1005.76
2019-05-22T06:52:47.954Z,1005.74
2019-05-22T06:53:47.433Z,1005.75
2019-05-22T06:54:45.795Z,1005.75
2019-05-22T06:55:46.105Z,1005.78
2019-05-22T06:56:38.129Z,1005.74
2019-05-22T06:57:38.135Z,1005.77
2019-05-22T06:58:38.114Z,1005.84
2019-05-22T06:59:38.137Z,1005.81
2019-05-22T07:00:38.050Z,1005.80
2019-05-22T07:01:38.036Z,1005.81
2019-05-22T07:02:38.121Z,1005.83
2019-05-22T07:04:58.891Z,1005.83
2019-05-22T07:05:58.730Z,1005.75
2019-05-22T07:06:58.728Z,1005.81
2019-05-22T07:07:58.735Z,1005.85
2019-05-22T07:08:58.694Z,1005.85
2019-05-22T07:09:58.723Z,1005.92
2019-05-22T07:10:58.697Z,1005.88
2019-05-22T07:12:07.882Z,1005.92
2019-05-22T07:13:07.368Z,1005.93
2019-05-22T07:14:06.308Z,1005.95
2019-05-22T07:16:20.433Z,1005.98
2019-05-22T07:17:20.359Z,1006.02
2019-05-22T07:18:20.355Z,1006.05
2019-05-22T07:19:30.241Z,1006.07
2019-05-22T07:20:28.949Z,1006.04
2019-05-22T07:22:44.708Z,1005.99
2019-05-22T07:24:56.749Z,1006.09
2019-05-22T07:25:56.729Z,1006.11
2019-05-22T07:26:56.784Z,1006.16
2019-05-22T07:27:56.650Z,1006.07
2019-05-22T07:29:00.286Z,1006.15
2019-05-22T07:29:57.635Z,1006.18
2019-05-22T07:30:56.681Z,1006.11
2019-05-22T07:31:56.605Z,1006.17
2019-05-22T07:32:56.609Z,1006.14
2019-05-22T07:33:56.618Z,1006.21
2019-05-22T07:34:56.575Z,1006.16
2019-05-22T07:36:09.222Z,1006.19
2019-05-22T07:36:57.546Z,1006.20
2019-05-22T07:37:56.574Z,1006.12
2019-05-22T07:38:56.536Z,1006.23
2019-05-22T07:39:56.510Z,1006.15
2019-05-22T07:40:56.632Z,1006.21
2019-05-22T07:41:56.518Z,1006.27
2019-05-22T07:42:56.946Z,1006.20
2019-05-22T07:43:56.756Z,1006.32
2019-05-22T07:44:56.457Z,1006.30
2019-05-22T07:45:56.507Z,1006.32
2019-05-22T07:47:04.053Z,1006.33
2019-05-22T07:48:04.129Z,1006.34
2019-05-22T07:49:05.513Z,1006.34
2019-05-22T07:50:04.011Z,1006.34
2019-05-22T07:51:04.071Z,1006.34
2019-05-22T07:52:05.000Z,1006.37
2019-05-22T07:53:04.980Z,1006.42
2019-05-22T07:55:21.243Z,1006.43
2019-05-22T07:56:21.093Z,1006.48
2019-05-22T07:57:29.770Z,1006.53
2019-05-22T07:58:21.207Z,1006.49
2019-05-22T07:59:21.065Z,1006.50
2019-05-22T08:00:21.009Z,1006.45
2019-05-22T08:01:20.997Z,1006.50
2019-05-22T08:02:20.971Z,1006.43
2019-05-22T08:03:21.039Z,1006.46
2019-05-22T08:04:20.991Z,1006.53
2019-05-22T08:05:20.935Z,1006.60
2019-05-22T08:06:28.572Z,1006.56
2019-05-22T08:07:20.976Z,1006.58
2019-05-22T08:08:20.981Z,1006.52
2019-05-22T08:09:20.912Z,1006.58
2019-05-22T08:10:20.897Z,1006.57
2019-05-22T08:11:28.499Z,1006.55
2019-05-22T08:12:30.592Z,1006.50
2019-05-22T08:13:28.467Z,1006.59
2019-05-22T08:14:28.766Z,1006.63
2019-05-22T08:15:28.465Z,1006.59
2019-05-22T08:16:28.473Z,1006.53
2019-05-22T08:17:29.720Z,1006.63
2019-05-22T08:18:28.382Z,1006.64
2019-05-22T08:19:29.415Z,1006.57
2019-05-22T08:20:28.400Z,1006.53
2019-05-22T08:21:28.408Z,1006.64
2019-05-22T08:22:28.392Z,1006.52
2019-05-22T08:23:29.438Z,1006.64
2019-05-22T08:24:28.361Z,1006.73
2019-05-22T08:25:28.319Z,1006.57
2019-05-22T08:26:20.712Z,1006.59
2019-05-22T08:27:20.702Z,1006.60
2019-05-22T08:28:20.689Z,1006.65
2019-05-22T08:29:20.692Z,1006.65
2019-05-22T08:30:20.717Z,1006.63
2019-05-22T08:31:20.665Z,1006.70
2019-05-22T08:32:20.717Z,1006.70
2019-05-22T08:33:20.635Z,1006.71
2019-05-22T08:34:20.648Z,1006.71
2019-05-22T08:35:20.650Z,1006.66
2019-05-22T08:36:20.637Z,1006.68
2019-05-22T08:37:20.574Z,1006.70
2019-05-22T08:38:20.573Z,1006.70
2019-05-22T08:39:20.606Z,1006.69
2019-05-22T08:40:20.604Z,1006.69
2019-05-22T08:41:20.529Z,1006.70
2019-05-22T08:42:20.521Z,1006.67
2019-05-22T08:43:20.509Z,1006.76
2019-05-22T08:44:20.673Z,1006.86
2019-05-22T08:45:20.519Z,1006.66
2019-05-22T08:46:20.497Z,1006.79
2019-05-22T08:47:20.508Z,1006.84
2019-05-22T08:48:35.410Z,1006.83
2019-05-22T08:49:20.458Z,1006.86
2019-05-22T08:50:20.464Z,1006.78
2019-05-22T08:51:20.453Z,1006.80
2019-05-22T08:52:23.453Z,1006.83
2019-05-22T08:53:20.399Z,1006.90
2019-05-22T08:54:20.396Z,1006.88
2019-05-22T08:55:20.383Z,1006.96
2019-05-22T08:56:20.405Z,1006.98
2019-05-22T08:57:20.395Z,1006.82
2019-05-22T08:58:20.341Z,1006.91
2019-05-22T08:59:20.426Z,1006.89
2019-05-22T09:00:20.325Z,1006.83
2019-05-22T09:01:20.347Z,1006.90
2019-05-22T09:02:20.320Z,1006.97
2019-05-22T09:03:20.379Z,1006.98
2019-05-22T09:04:20.316Z,1006.93
2019-05-22T09:05:21.667Z,1006.94
2019-05-22T09:06:20.253Z,1006.96
2019-05-22T09:07:20.322Z,1006.99
2019-05-22T09:08:20.268Z,1007.03
2019-05-22T09:09:20.228Z,1007.06
2019-05-22T09:10:20.207Z,1007.06
2019-05-22T09:11:20.196Z,1007.07
2019-05-22T09:12:20.197Z,1007.18
2019-05-22T09:13:20.199Z,1007.09
2019-05-22T09:14:20.185Z,1007.08
2019-05-22T09:15:20.161Z,1007.18
2019-05-22T09:16:20.141Z,1007.10
2019-05-22T09:17:20.143Z,1007.18
2019-05-22T09:18:20.195Z,1007.17
2019-05-22T09:19:20.103Z,1007.14
2019-05-22T09:20:20.137Z,1007.18
2019-05-22T09:21:20.082Z,1007.18
2019-05-22T09:22:20.075Z,1007.21
2019-05-22T09:23:20.111Z,1007.23
2019-05-22T09:24:20.088Z,1007.31
2019-05-22T09:25:27.651Z,1007.44
2019-05-22T09:26:20.157Z,1007.26
2019-05-22T09:27:20.056Z,1007.23
2019-05-22T09:28:20.021Z,1007.29
2019-05-22T09:29:19.997Z,1007.30
2019-05-22T09:30:19.990Z,1007.16
2019-05-22T09:31:20.023Z,1007.29
2019-05-22T09:32:19.964Z,1007.24
2019-05-22T09:33:19.964Z,1007.37
2019-05-22T09:34:19.975Z,1007.33
2019-05-22T09:35:19.928Z,1007.23
2019-05-22T09:36:19.931Z,1007.20
2019-05-22T09:37:19.962Z,1007.30
2019-05-22T09:38:19.896Z,1007.34
2019-05-22T09:39:19.882Z,1007.29
2019-05-22T09:40:19.876Z,1007.33
2019-05-22T09:41:19.861Z,1007.35
2019-05-22T09:42:19.850Z,1007.28
2019-05-22T09:43:19.854Z,1007.32
2019-05-22T09:44:19.848Z,1007.33
2019-05-22T09:45:31.505Z,1007.30
2019-05-22T09:46:28.507Z,1007.32
2019-05-22T09:47:19.893Z,1007.34
2019-05-22T09:48:19.847Z,1007.39
2019-05-22T09:49:23.622Z,1007.34
2019-05-22T09:50:19.808Z,1007.36
2019-05-22T09:51:19.779Z,1007.34
2019-05-22T09:52:19.742Z,1007.32
2019-05-22T09:53:19.816Z,1007.35
2019-05-22T09:54:19.735Z,1007.37
2019-05-22T09:55:19.703Z,1007.40
2019-05-22T09:56:19.712Z,1007.34
2019-05-22T09:57:19.682Z,1007.40
2019-05-22T09:58:19.674Z,1007.34
2019-05-22T09:59:19.699Z,1007.41
2019-05-22T10:00:19.660Z,1007.52
2019-05-22T10:01:19.645Z,1007.52
2019-05-22T10:02:19.633Z,1007.45
2019-05-22T10:03:19.634Z,1007.57
2019-05-22T10:04:19.605Z,1007.47
2019-05-22T10:05:19.623Z,1007.48
2019-05-22T10:06:21.598Z,1007.56
2019-05-22T10:07:19.656Z,1007.68
2019-05-22T10:08:19.579Z,1007.68
2019-05-22T10:09:19.600Z,1007.56
2019-05-22T10:10:19.598Z,1007.57
2019-05-22T10:11:19.528Z,1007.60
2019-05-22T10:12:19.573Z,1007.68
2019-05-22T10:13:19.500Z,1007.64
2019-05-22T10:14:19.493Z,1007.70
2019-05-22T10:15:19.555Z,1007.66
2019-05-22T10:16:19.546Z,1007.72
2019-05-22T10:17:19.473Z,1007.70
2019-05-22T10:18:28.073Z,1007.74
2019-05-22T10:19:19.520Z,1007.74
2019-05-22T10:20:19.441Z,1007.72
2019-05-22T10:21:28.131Z,1007.82
2019-05-22T10:22:28.138Z,1007.76
2019-05-22T10:23:28.630Z,1007.74
2019-05-22T10:24:19.555Z,1007.71
2019-05-22T10:25:19.405Z,1007.73
2019-05-22T10:26:19.366Z,1007.65
2019-05-22T10:27:19.368Z,1007.67
2019-05-22T10:28:19.351Z,1007.61
2019-05-22T10:29:19.343Z,1007.72
2019-05-22T10:30:19.317Z,1007.65
2019-05-22T10:31:21.744Z,1007.59
2019-05-22T10:32:19.316Z,1007.66
2019-05-22T10:33:19.298Z,1007.71
2019-05-22T10:34:19.292Z,1007.76
2019-05-22T10:35:19.300Z,1007.77
2019-05-22T10:36:19.318Z,1007.73
2019-05-22T10:37:19.235Z,1007.77
2019-05-22T10:38:19.264Z,1007.72
2019-05-22T10:39:19.217Z,1007.78
2019-05-22T10:40:19.242Z,1007.72
2019-05-22T10:41:19.192Z,1007.77
2019-05-22T10:42:19.186Z,1007.71
2019-05-22T10:43:19.191Z,1007.77
2019-05-22T10:44:19.183Z,1007.68
2019-05-22T10:45:19.172Z,1007.83
2019-05-22T10:46:19.138Z,1007.79
2019-05-22T10:47:19.172Z,1007.75
2019-05-22T10:48:26.741Z,1007.76
2019-05-22T10:49:19.154Z,1007.74
2019-05-22T10:50:19.175Z,1007.71
2019-05-22T10:51:19.084Z,1007.71
2019-05-22T10:52:19.080Z,1007.80
2019-05-22T10:53:32.484Z,1007.73
2019-05-22T10:54:20.053Z,1007.79
2019-05-22T10:55:19.051Z,1007.82
2019-05-22T10:56:19.041Z,1007.76
2019-05-22T10:57:19.016Z,1007.69
2019-05-22T10:58:19.036Z,1007.70
2019-05-22T10:59:19.004Z,1007.64
2019-05-22T11:00:18.989Z,1007.81
2019-05-22T11:01:18.995Z,1007.76
2019-05-22T11:02:18.962Z,1007.85
2019-05-22T11:03:19.005Z,1007.90
2019-05-22T11:04:19.681Z,1007.80
2019-05-22T11:05:18.927Z,1007.78
2019-05-22T11:06:18.910Z,1007.82
2019-05-22T11:07:18.908Z,1007.97
2019-05-22T11:08:18.890Z,1007.97
2019-05-22T11:09:18.906Z,1007.91
2019-05-22T11:10:18.874Z,1007.85
2019-05-22T11:11:18.855Z,1007.84
2019-05-22T11:12:18.859Z,1007.99
2019-05-22T11:13:18.865Z,1007.81
2019-05-22T11:14:18.833Z,1007.82
2019-05-22T11:15:18.811Z,1007.85
2019-05-22T11:16:18.819Z,1007.85
2019-05-22T11:17:18.801Z,1007.80
2019-05-22T11:18:18.808Z,1007.80
2019-05-22T11:19:18.776Z,1007.87
2019-05-22T11:20:18.788Z,1007.80
2019-05-22T11:21:18.744Z,1007.80
2019-05-22T11:22:18.738Z,1007.89
2019-05-22T11:23:18.739Z,1007.92
2019-05-22T11:24:27.802Z,1007.90
2019-05-22T11:25:26.290Z,1007.98
2019-05-22T11:26:18.722Z,1007.95
2019-05-22T11:27:18.675Z,1007.96
2019-05-22T11:28:18.718Z,1007.97
2019-05-22T11:29:18.654Z,1007.98
2019-05-22T11:30:18.672Z,1007.96
2019-05-22T11:31:18.657Z,1007.97
2019-05-22T11:32:18.622Z,1008.05
2019-05-22T11:33:18.612Z,1008.00
2019-05-22T11:34:18.600Z,1007.96
2019-05-22T11:35:18.607Z,1007.97
2019-05-22T11:36:18.653Z,1007.96
2019-05-22T11:37:18.567Z,1007.94
2019-05-22T11:38:18.594Z,1007.90
2019-05-22T11:39:18.546Z,1007.87
2019-05-22T11:40:18.532Z,1007.95
2019-05-22T11:41:27.381Z,1007.91
2019-05-22T11:42:18.576Z,1007.99
2019-05-22T11:43:18.498Z,1008.03
2019-05-22T11:44:26.071Z,1008.01
2019-05-22T11:45:18.529Z,1008.09
2019-05-22T11:46:18.510Z,1008.03
2019-05-22T11:47:18.500Z,1008.05
2019-05-22T11:48:27.028Z,1008.02
2019-05-22T11:49:25.999Z,1008.09
2019-05-22T11:50:18.471Z,1008.00
2019-05-22T11:51:27.493Z,1008.13
2019-05-22T11:52:25.985Z,1008.06
2019-05-22T11:53:18.400Z,1008.08
2019-05-22T11:54:18.424Z,1008.07
2019-05-22T11:55:18.382Z,1008.08
2019-05-22T11:56:18.393Z,1008.07
2019-05-22T11:57:18.358Z,1007.97
2019-05-22T11:58:18.423Z,1008.04
2019-05-22T11:59:18.322Z,1008.04
2019-05-22T12:00:18.326Z,1007.99
2019-05-22T12:01:18.302Z,1008.05
2019-05-22T12:02:18.339Z,1008.04
2019-05-22T12:03:18.274Z,1008.01
2019-05-22T12:04:18.309Z,1008.03
2019-05-22T12:05:18.248Z,1008.07
2019-05-22T12:06:18.249Z,1008.06
2019-05-22T12:07:18.242Z,1008.08
2019-05-22T12:08:18.227Z,1008.12
2019-05-22T12:09:18.258Z,1008.00
2019-05-22T12:10:18.213Z,1008.06
2019-05-22T12:11:18.219Z,1008.04
2019-05-22T12:12:18.178Z,1008.03
2019-05-22T12:13:18.173Z,1008.13
2019-05-22T12:14:18.164Z,1008.07
2019-05-22T12:15:18.180Z,1008.06
2019-05-22T12:16:18.153Z,1008.06
2019-05-22T12:17:34.787Z,1007.98
2019-05-22T12:18:19.155Z,1008.02
2019-05-22T12:19:18.111Z,1008.02
2019-05-22T12:20:18.101Z,1007.91
2019-05-22T12:21:18.077Z,1007.96
2019-05-22T12:22:20.076Z,1008.07
2019-05-22T12:23:18.066Z,1008.04
2019-05-22T12:24:27.179Z,1007.97
2019-05-22T12:25:19.035Z,1008.00
2019-05-22T12:26:18.016Z,1008.06
2019-05-22T12:27:18.007Z,1008.04
2019-05-22T12:28:18.001Z,1007.99
2019-05-22T12:29:18.113Z,1007.99
2019-05-22T12:30:18.012Z,1008.10
2019-05-22T12:31:17.991Z,1008.11
2019-05-22T12:32:17.976Z,1008.10
2019-05-22T12:33:17.942Z,1008.05
2019-05-22T12:34:18.043Z,1008.07
2019-05-22T12:35:17.967Z,1007.98
2019-05-22T12:36:17.929Z,1008.11
2019-05-22T12:37:17.899Z,1008.13
2019-05-22T12:38:17.884Z,1008.14
2019-05-22T12:39:17.928Z,1008.08
2019-05-22T12:40:17.871Z,1008.07
2019-05-22T12:41:17.892Z,1008.12
2019-05-22T12:42:17.855Z,1008.13
2019-05-22T12:43:17.837Z,1008.09
2019-05-22T12:44:17.822Z,1008.06
2019-05-22T12:45:17.822Z,1008.12
2019-05-22T12:46:17.819Z,1008.07
2019-05-22T12:47:17.805Z,1008.09
2019-05-22T12:48:17.814Z,1008.11
2019-05-22T12:49:17.779Z,1008.09
2019-05-22T12:50:17.756Z,1008.15
2019-05-22T12:51:17.745Z,1008.11
2019-05-22T12:52:17.741Z,1008.12
2019-05-22T12:53:25.395Z,1008.16
2019-05-22T12:54:36.795Z,1008.16
2019-05-22T12:55:18.767Z,1008.17
2019-05-22T12:56:17.722Z,1008.06
2019-05-22T12:57:17.690Z,1008.07
2019-05-22T12:58:17.674Z,1008.05
2019-05-22T12:59:17.701Z,1008.17