createdAt,value
2022-09-15T00:01:31.936Z,5.68
2022-09-15T00:04:21.270Z,6.60
2022-09-15T00:07:10.758Z,5.75
2022-09-15T00:10:00.179Z,5.80
2022-09-15T00:12:49.440Z,6.93
2022-09-15T00:15:38.729Z,6.15
2022-09-15T00:18:28.131Z,5.97
2022-09-15T00:21:23.562Z,6.00
2022-09-15T00:24:12.962Z,5.20
2022-09-15T00:27:02.259Z,5.82
2022-09-15T00:29:51.651Z,6.53
2022-09-15T00:32:40.998Z,7.70
2022-09-15T00:35:30.504Z,6.70
2022-09-15T00:38:20.998Z,8.32
2022-09-15T00:41:12.193Z,6.50
2022-09-15T00:44:07.625Z,5.72
2022-09-15T00:47:18.221Z,6.88
2022-09-15T00:50:20.249Z,6.55
2022-09-15T00:53:12.330Z,7.30
2022-09-15T00:56:03.917Z,6.13
2022-09-15T00:59:02.954Z,6.05
2022-09-15T01:02:03.075Z,5.72
2022-09-15T01:04:58.508Z,6.28
2022-09-15T01:08:10.869Z,6.82
2022-09-15T01:11:01.600Z,7.40
2022-09-15T01:13:50.793Z,6.75
2022-09-15T01:17:09.349Z,5.72
2022-09-15T01:20:17.085Z,7.47
2022-09-15T01:23:43.752Z,5.57
2022-09-15T01:27:24.417Z,6.13
2022-09-15T01:30:22.741Z,7.03
2022-09-15T01:33:17.779Z,6.13
2022-09-15T01:36:41.116Z,6.80
2022-09-15T01:39:35.707Z,7.07
2022-09-15T01:42:26.389Z,6.55
2022-09-15T01:45:27.506Z,7.60
2022-09-15T01:48:19.522Z,6.72
2022-09-15T01:51:09.755Z,6.82
2022-09-15T01:54:02.821Z,7.32
2022-09-15T01:56:52.308Z,7.95
2022-09-15T01:59:41.629Z,7.22
2022-09-15T02:02:39.911Z,6.43
2022-09-15T02:05:38.715Z,7.22
2022-09-15T02:08:43.920Z,7.10
2022-09-15T02:11:36.393Z,8.32
2022-09-15T02:14:58.693Z,7.45
2022-09-15T02:17:55.377Z,7.60
2022-09-15T02:20:54.876Z,9.07
2022-09-15T02:23:52.014Z,7.82
2022-09-15T02:26:44.001Z,8.00
2022-09-15T02:29:37.970Z,7.95
2022-09-15T02:32:29.934Z,7.40
2022-09-15T02:35:19.964Z,7.78
2022-09-15T02:38:11.201Z,8.65
2022-09-15T02:41:01.173Z,8.85
2022-09-15T02:43:50.985Z,9.07
2022-09-15T02:46:40.818Z,8.52
2022-09-15T02:49:30.151Z,9.88
2022-09-15T02:52:19.615Z,8.88
2022-09-15T02:55:09.551Z,9.07
2022-09-15T02:57:59.860Z,8.80
2022-09-15T03:00:49.239Z,8.73
2022-09-15T03:03:42.779Z,9.02
2022-09-15T03:06:36.005Z,8.85
2022-09-15T03:09:25.249Z,8.43
2022-09-15T03:12:14.829Z,11.20
2022-09-15T03:15:04.339Z,9.25
2022-09-15T03:17:54.768Z,10.00
2022-09-15T03:20:44.099Z,9.40
2022-09-15T03:23:33.996Z,8.90
2022-09-15T03:26:23.289Z,10.15
2022-09-15T03:29:12.653Z,10.77
2022-09-15T03:32:02.008Z,9.70
2022-09-15T03:34:54.134Z,9.50
2022-09-15T03:37:45.717Z,9.90
2022-09-15T03:40:35.006Z,10.70
2022-09-15T03:43:24.493Z,10.82
2022-09-15T03:46:14.056Z,10.13
2022-09-15T03:49:03.696Z,10.18
2022-09-15T03:51:53.279Z,10.77
2022-09-15T03:54:43.362Z,10.13
2022-09-15T03:57:32.669Z,10.30
2022-09-15T04:00:22.600Z,10.15
2022-09-15T04:03:11.957Z,9.18
2022-09-15T04:06:01.179Z,11.25
2022-09-15T04:08:51.820Z,11.30
2022-09-15T04:11:42.261Z,11.32
2022-09-15T04:14:32.378Z,9.35
2022-09-15T04:17:21.702Z,11.07
2022-09-15T04:20:11.465Z,11.48
2022-09-15T04:23:00.974Z,11.88
2022-09-15T04:26:02.080Z,9.93
2022-09-15T04:28:51.696Z,11.35
2022-09-15T04:31:41.183Z,10.50
2022-09-15T04:34:30.599Z,9.85
2022-09-15T04:37:20.080Z,10.82
2022-09-15T04:40:12.525Z,9.38
2022-09-15T04:45:51.091Z,10.65
2022-09-15T04:48:40.518Z,10.43
2022-09-15T04:51:30.090Z,9.43
2022-09-15T04:54:19.507Z,9.95
2022-09-15T04:57:08.986Z,8.85
2022-09-15T04:59:58.225Z,9.18
2022-09-15T05:02:47.738Z,10.40
2022-09-15T05:05:37.333Z,10.32
2022-09-15T05:08:26.821Z,10.82
2022-09-15T05:11:16.631Z,11.07
2022-09-15T05:14:06.142Z,9.85
2022-09-15T05:16:55.668Z,9.27
2022-09-15T05:19:44.991Z,10.35
2022-09-15T05:22:37.213Z,11.32
2022-09-15T05:25:29.384Z,9.82
2022-09-15T05:28:18.635Z,8.68
2022-09-15T05:31:21.151Z,10.43
2022-09-15T05:37:00.918Z,9.10
2022-09-15T05:39:50.269Z,9.80
2022-09-15T05:42:39.711Z,9.75
2022-09-15T05:45:28.970Z,9.55
2022-09-15T05:48:18.273Z,9.60
2022-09-15T05:51:07.863Z,9.27
2022-09-15T05:53:57.735Z,9.65
2022-09-15T05:56:47.189Z,9.93
2022-09-15T05:59:37.161Z,8.60
2022-09-15T06:02:26.623Z,10.63
2022-09-15T06:05:16.091Z,9.77
2022-09-15T06:08:05.521Z,8.60
2022-09-15T06:10:54.889Z,9.18
2022-09-15T06:13:45.111Z,8.85
2022-09-15T06:16:36.599Z,9.45
2022-09-15T06:19:25.933Z,7.50
2022-09-15T06:22:15.361Z,9.02
2022-09-15T06:25:04.990Z,9.02
2022-09-15T06:27:55.367Z,10.10
2022-09-15T06:30:49.921Z,11.73
2022-09-15T06:33:42.802Z,9.57
2022-09-15T06:36:32.763Z,8.57
2022-09-15T06:39:22.156Z,9.23
2022-09-15T06:42:13.984Z,9.57
2022-09-15T06:45:05.509Z,7.38
2022-09-15T06:48:13.666Z,8.63
2022-09-15T06:51:05.818Z,8.98
2022-09-15T06:53:55.409Z,8.45
2022-09-15T06:56:45.196Z,9.77
2022-09-15T06:59:34.566Z,9.05
2022-09-15T07:02:24.172Z,8.02
2022-09-15T07:05:13.557Z,9.57
2022-09-15T07:08:02.953Z,10.18
2022-09-15T07:10:52.173Z,9.93
2022-09-15T07:13:42.105Z,7.93
2022-09-15T07:16:32.106Z,8.93
2022-09-15T07:19:21.376Z,11.70
2022-09-15T07:22:12.990Z,9.60
2022-09-15T07:25:02.341Z,9.27
2022-09-15T07:27:52.177Z,8.82
2022-09-15T07:30:42.378Z,12.32
2022-09-15T07:33:31.885Z,9.40
2022-09-15T07:36:21.690Z,9.20
2022-09-15T07:39:12.082Z,9.90
2022-09-15T07:42:01.738Z,10.13
2022-09-15T07:44:51.332Z,8.93
2022-09-15T07:47:40.875Z,9.52
2022-09-15T07:50:30.171Z,8.30
2022-09-15T07:53:19.755Z,8.75
2022-09-15T07:56:10.062Z,8.70
2022-09-15T07:58:59.748Z,10.18
2022-09-15T08:01:49.064Z,9.88
2022-09-15T08:04:38.574Z,9.45
2022-09-15T08:07:28.032Z,9.35
2022-09-15T08:10:17.479Z,11.45
2022-09-15T08:13:06.949Z,9.35
2022-09-15T08:15:56.379Z,10.18
2022-09-15T08:18:46.612Z,7.75
2022-09-15T08:21:36.155Z,9.38
2022-09-15T08:24:25.756Z,9.23
2022-09-15T08:27:15.129Z,9.88
2022-09-15T08:30:05.306Z,9.63
2022-09-15T08:32:55.452Z,8.27
2022-09-15T08:35:44.869Z,8.93
2022-09-15T08:38:34.737Z,8.25
2022-09-15T08:41:35.440Z,9.13
2022-09-15T08:44:45.130Z,9.38
2022-09-15T08:47:44.957Z,7.88
2022-09-15T08:50:41.234Z,11.85
2022-09-15T08:53:38.976Z,10.25
2022-09-15T08:56:30.858Z,9.05
2022-09-15T08:59:22.111Z,10.40
2022-09-15T09:02:36.163Z,8.90
2022-09-15T09:06:00.364Z,9.70
2022-09-15T09:09:07.381Z,8.75
2022-09-15T09:12:30.357Z,10.35
2022-09-15T09:15:47.281Z,9.55
2022-09-15T09:19:16.795Z,8.77
2022-09-15T09:22:34.561Z,9.68
2022-09-15T09:25:28.493Z,7.95
2022-09-15T09:28:36.561Z,8.70
2022-09-15T09:31:26.779Z,10.07
2022-09-15T09:34:38.348Z,8.68
2022-09-15T09:37:28.406Z,10.60
2022-09-15T09:40:18.510Z,11.30
2022-09-15T09:43:08.942Z,8.35
2022-09-15T09:45:58.253Z,10.73
2022-09-15T09:49:26.669Z,8.23
2022-09-15T09:52:40.068Z,11.15
2022-09-15T09:55:29.722Z,8.25
2022-09-15T09:58:24.681Z,10.20
2022-09-15T10:01:19.826Z,9.23
2022-09-15T10:04:20.417Z,8.43
2022-09-15T10:07:10.314Z,8.57
2022-09-15T10:10:03.435Z,8.48
2022-09-15T10:12:57.616Z,7.80
2022-09-15T10:15:54.596Z,7.55
2022-09-15T10:18:44.068Z,8.77
2022-09-15T10:21:33.527Z,9.40
2022-09-15T10:24:28.962Z,8.02
2022-09-15T10:27:30.474Z,8.20
2022-09-15T10:30:20.652Z,9.68
2022-09-15T10:33:31.165Z,10.40
2022-09-15T10:36:36.722Z,9.45
2022-09-15T10:39:38.715Z,9.23
2022-09-15T10:42:42.333Z,10.73
2022-09-15T10:45:49.948Z,8.43
2022-09-15T10:48:58.255Z,10.27
2022-09-15T10:51:58.640Z,10.20
2022-09-15T10:54:53.194Z,9.20
2022-09-15T10:58:01.457Z,10.52
2022-09-15T11:01:14.138Z,10.07
2022-09-15T11:04:25.355Z,9.13
2022-09-15T11:07:56.240Z,8.30
2022-09-15T11:11:13.994Z,8.20
2022-09-15T11:14:28.573Z,7.97
2022-09-15T11:17:46.608Z,9.60
2022-09-15T11:21:06.093Z,7.50
2022-09-15T11:24:31.367Z,10.10
2022-09-15T11:27:33.222Z,9.02
2022-09-15T11:30:31.226Z,9.95
2022-09-15T11:33:30.554Z,9.50
2022-09-15T11:37:01.313Z,11.20
2022-09-15T11:40:16.855Z,9.95
2022-09-15T11:43:19.560Z,11.52
2022-09-15T11:46:16.532Z,16.80
2022-09-15T11:49:16.914Z,12.95
2022-09-15T11:52:12.482Z,13.65
2022-09-15T11:55:09.193Z,13.85
2022-09-15T11:58:07.381Z,14.02
2022-09-15T12:01:20.956Z,13.43
2022-09-15T12:04:21.780Z,12.70
2022-09-15T12:07:29.926Z,13.73
2022-09-15T12:10:32.552Z,13.48
2022-09-15T12:13:25.165Z,12.68
2022-09-15T12:16:15.227Z,12.45
2022-09-15T12:19:12.662Z,13.70
2022-09-15T12:22:22.148Z,12.52
2022-09-15T12:25:30.267Z,11.45
2022-09-15T12:28:25.857Z,12.30
2022-09-15T12:31:34.697Z,13.05
2022-09-15T12:34:27.028Z,13.85
2022-09-15T12:37:17.059Z,11.43
2022-09-15T12:40:36.917Z,12.50
2022-09-15T12:43:27.035Z,14.75
2022-09-15T12:46:19.994Z,16.35
2022-09-15T12:52:09.515Z,11.88
2022-09-15T12:55:04.481Z,18.25
2022-09-15T12:57:57.820Z,12.45
2022-09-15T13:01:17.127Z,11.63
2022-09-15T13:04:01.304Z,13.32
2022-09-15T13:07:19.767Z,11.95
2022-09-15T13:10:15.297Z,14.52
2022-09-15T13:13:32.664Z,14.13
2022-09-15T13:16:54.923Z,10.82
2022-09-15T13:19:58.560Z,12.63
2022-09-15T13:22:52.934Z,10.90
2022-09-15T13:25:45.936Z,9.80
2022-09-15T13:31:37.631Z,11.00
2022-09-15T13:35:04.171Z,13.88
2022-09-15T13:38:31.815Z,13.97
2022-09-15T13:41:34.258Z,11.95
2022-09-15T13:44:49.671Z,15.93
2022-09-15T13:48:01.441Z,13.35
2022-09-15T13:51:16.868Z,11.65
2022-09-15T13:54:18.176Z,15.48
2022-09-15T13:57:09.693Z,14.05
2022-09-15T13:59:59.111Z,13.68
2022-09-15T14:02:52.082Z,13.68
2022-09-15T14:05:41.621Z,10.45
2022-09-15T14:08:34.533Z,12.00
2022-09-15T14:11:30.887Z,13.13
2022-09-15T14:14:26.123Z,14.60
2022-09-15T14:17:33.853Z,13.05
2022-09-15T14:20:33.159Z,14.68
2022-09-15T14:23:22.557Z,15.20
2022-09-15T14:26:15.924Z,14.02
2022-09-15T14:29:07.941Z,12.60
2022-09-15T14:32:02.883Z,12.45
2022-09-15T14:34:53.294Z,11.93
2022-09-15T14:37:42.764Z,14.07
2022-09-15T14:40:36.487Z,13.27
2022-09-15T14:43:34.328Z,14.18
2022-09-15T14:46:23.560Z,13.38
2022-09-15T14:49:16.874Z,14.00
2022-09-15T14:52:06.621Z,11.85
2022-09-15T14:55:04.412Z,15.05
2022-09-15T14:58:04.993Z,15.15
2022-09-15T15:01:14.865Z,17.38
2022-09-15T15:04:20.395Z,15.25
2022-09-15T15:07:25.096Z,15.93
2022-09-15T15:10:21.490Z,12.45
2022-09-15T15:13:16.370Z,10.68
2022-09-15T15:16:26.460Z,12.65
2022-09-15T15:19:43.404Z,16.45
2022-09-15T15:22:32.597Z,17.40
2022-09-15T15:25:28.829Z,14.82
2022-09-15T15:28:38.687Z,11.63
2022-09-15T15:31:29.958Z,13.98
2022-09-15T15:34:26.080Z,11.65
2022-09-15T15:37:34.720Z,13.88
2022-09-15T15:40:26.899Z,13.57
2022-09-15T15:43:24.856Z,14.17
2022-09-15T15:46:14.509Z,12.43
2022-09-15T15:49:04.081Z,12.18
2022-09-15T15:51:56.623Z,12.45
2022-09-15T15:54:45.961Z,17.52
2022-09-15T15:57:39.833Z,15.73
2022-09-15T16:00:47.335Z,14.68
2022-09-15T16:03:37.005Z,13.07
2022-09-15T16:06:26.724Z,13.60
2022-09-15T16:09:18.390Z,12.15
2022-09-15T16:12:09.146Z,10.98
2022-09-15T16:14:58.524Z,12.23
2022-09-15T16:17:48.736Z,14.73
2022-09-15T16:20:38.189Z,12.98
2022-09-15T16:23:27.864Z,11.60
2022-09-15T16:26:21.768Z,12.90
2022-09-15T16:29:11.581Z,11.65
2022-09-15T16:32:01.508Z,13.80
2022-09-15T16:34:55.479Z,12.05
2022-09-15T16:37:44.821Z,11.32
2022-09-15T16:40:34.498Z,8.80
2022-09-15T16:43:24.240Z,13.30
2022-09-15T16:46:15.262Z,12.13
2022-09-15T16:49:04.567Z,13.05
2022-09-15T16:51:54.227Z,14.15
2022-09-15T16:54:43.646Z,11.70
2022-09-15T16:57:33.289Z,10.20
2022-09-15T17:00:23.085Z,12.40
2022-09-15T17:03:20.628Z,12.52
2022-09-15T17:06:14.418Z,11.48
2022-09-15T17:09:05.694Z,10.30
2022-09-15T17:11:56.370Z,11.05
2022-09-15T17:14:46.293Z,9.43
2022-09-15T17:17:35.687Z,13.45
2022-09-15T17:20:26.417Z,11.55
2022-09-15T17:23:40.316Z,11.40
2022-09-15T17:26:31.443Z,11.32
2022-09-15T17:29:20.981Z,10.82
2022-09-15T17:32:10.605Z,10.48
2022-09-15T17:34:59.865Z,10.70
2022-09-15T17:37:49.923Z,12.10
2022-09-15T17:40:39.729Z,11.40
2022-09-15T17:43:31.385Z,11.32
2022-09-15T17:46:20.954Z,11.10
2022-09-15T17:49:10.420Z,10.45
2022-09-15T17:51:59.905Z,10.40
2022-09-15T17:54:49.357Z,12.05
2022-09-15T17:57:38.662Z,11.30
2022-09-15T18:00:29.754Z,11.60
2022-09-15T18:03:32.237Z,8.65
2022-09-15T18:06:21.675Z,10.48
2022-09-15T18:09:12.658Z,12.13
2022-09-15T18:12:02.157Z,9.82
2022-09-15T18:14:51.726Z,10.65
2022-09-15T18:17:41.136Z,9.40
2022-09-15T18:20:32.655Z,10.98
2022-09-15T18:23:24.709Z,11.68
2022-09-15T18:26:14.040Z,11.30
2022-09-15T18:29:03.457Z,10.57
2022-09-15T18:31:53.957Z,10.23
2022-09-15T18:34:47.214Z,9.40
2022-09-15T18:37:38.240Z,10.77
2022-09-15T18:40:29.259Z,10.48
2022-09-15T18:43:19.328Z,9.13
2022-09-15T18:46:08.952Z,11.73
2022-09-15T18:48:58.645Z,12.23
2022-09-15T18:51:51.473Z,9.98
2022-09-15T18:54:41.156Z,10.00
2022-09-15T18:57:30.513Z,9.90
2022-09-15T19:00:23.485Z,10.00
2022-09-15T19:03:15.133Z,10.02
2022-09-15T19:06:05.994Z,11.00
2022-09-15T19:08:55.256Z,10.40
2022-09-15T19:11:44.577Z,10.15
2022-09-15T19:14:34.027Z,9.50
2022-09-15T19:17:23.435Z,10.13
2022-09-15T19:20:15.880Z,10.20
2022-09-15T19:23:05.127Z,9.27
2022-09-15T19:25:54.454Z,9.30
2022-09-15T19:28:45.036Z,11.55
2022-09-15T19:31:36.506Z,10.20
2022-09-15T19:34:29.685Z,11.27
2022-09-15T19:37:21.114Z,9.60
2022-09-15T19:40:13.403Z,10.43
2022-09-15T19:43:02.817Z,10.43
2022-09-15T19:45:52.396Z,9.02
2022-09-15T19:48:44.540Z,11.25
2022-09-15T19:51:38.722Z,9.68
2022-09-15T19:54:29.933Z,10.50
2022-09-15T19:57:19.216Z,9.82
2022-09-15T20:00:10.161Z,9.52
2022-09-15T20:02:59.509Z,10.00
2022-09-15T20:05:58.181Z,11.25
2022-09-15T20:08:48.477Z,11.07
2022-09-15T20:11:38.498Z,8.45
2022-09-15T20:14:27.792Z,10.27
2022-09-15T20:17:17.216Z,10.20
2022-09-15T20:20:06.981Z,9.40
2022-09-15T20:22:56.322Z,10.65
2022-09-15T20:26:03.028Z,9.07
2022-09-15T20:28:52.944Z,9.43
2022-09-15T20:31:42.769Z,10.80
2022-09-15T20:34:32.495Z,9.82
2022-09-15T20:37:23.301Z,9.38
2022-09-15T20:40:12.725Z,10.07
2022-09-15T20:43:02.030Z,11.15
2022-09-15T20:46:02.422Z,12.18
2022-09-15T20:48:52.710Z,9.60
2022-09-15T20:51:42.002Z,9.80
2022-09-15T20:54:31.477Z,9.57
2022-09-15T20:57:20.822Z,9.15
2022-09-15T21:00:11.388Z,8.98
2022-09-15T21:03:00.814Z,8.77
2022-09-15T21:05:50.037Z,8.90
2022-09-15T21:08:39.680Z,8.98
2022-09-15T21:11:31.111Z,10.23
2022-09-15T21:14:20.745Z,10.00
2022-09-15T21:17:10.076Z,8.80
2022-09-15T21:19:59.394Z,9.88
2022-09-15T21:22:53.908Z,9.50
2022-09-15T21:25:43.300Z,8.23
2022-09-15T21:28:33.117Z,9.60
2022-09-15T21:31:28.482Z,9.77
2022-09-15T21:34:18.148Z,11.18
2022-09-15T21:37:07.522Z,8.45
2022-09-15T21:39:56.992Z,8.55
2022-09-15T21:42:46.266Z,9.35
2022-09-15T21:45:35.595Z,10.18
2022-09-15T21:48:25.516Z,9.30
2022-09-15T21:51:19.698Z,10.77
2022-09-15T21:54:11.816Z,10.02
2022-09-15T21:57:01.070Z,9.88
2022-09-15T21:59:50.429Z,9.80
2022-09-15T22:02:39.754Z,9.38
2022-09-15T22:05:30.807Z,9.20
2022-09-15T22:08:20.365Z,9.07
2022-09-15T22:11:10.330Z,9.02
2022-09-15T22:14:00.229Z,9.38
2022-09-15T22:16:49.753Z,10.15
2022-09-15T22:19:39.067Z,9.65
2022-09-15T22:22:31.801Z,9.20
2022-09-15T22:25:22.092Z,9.27
2022-09-15T22:28:11.460Z,8.65
2022-09-15T22:31:02.689Z,10.68
2022-09-15T22:33:52.796Z,9.70
2022-09-15T22:36:42.027Z,9.85
2022-09-15T22:39:57.331Z,9.57
2022-09-15T22:42:40.610Z,9.65
2022-09-15T22:45:29.950Z,8.82
2022-09-15T22:48:19.318Z,9.35
2022-09-15T22:51:09.409Z,8.85
2022-09-15T22:53:59.530Z,9.77
2022-09-15T22:56:48.905Z,10.40
2022-09-15T22:59:38.257Z,8.85
2022-09-15T23:02:28.303Z,10.15
2022-09-15T23:05:17.843Z,9.23
2022-09-15T23:08:07.226Z,9.25
2022-09-15T23:11:13.121Z,8.43
2022-09-15T23:14:03.845Z,9.00
2022-09-15T23:16:53.133Z,10.45
2022-09-15T23:19:42.516Z,9.13
2022-09-15T23:22:31.848Z,8.63
2022-09-15T23:25:21.247Z,9.98
2022-09-15T23:28:10.459Z,9.38
2022-09-15T23:31:00.752Z,8.35
2022-09-15T23:33:50.336Z,8.40
2022-09-15T23:36:39.705Z,10.75
2022-09-15T23:39:29.097Z,11.90
2022-09-15T23:42:19.096Z,9.45
2022-09-15T23:45:09.360Z,9.52
2022-09-15T23:47:59.209Z,8.35
2022-09-15T23:50:48.605Z,10.05
2022-09-15T23:53:38.159Z,9.55
2022-09-15T23:56:29.057Z,8.80
2022-09-15T23:59:18.522Z,11.43
