createdAt,value
2022-11-19T00:00:46.701Z,8.70
2022-11-19T00:03:17.470Z,8.97
2022-11-19T00:05:50.509Z,9.37
2022-11-19T00:08:22.725Z,9.10
2022-11-19T00:10:52.101Z,8.27
2022-11-19T00:13:19.870Z,8.93
2022-11-19T00:15:49.413Z,9.57
2022-11-19T00:18:18.059Z,9.03
2022-11-19T00:20:50.016Z,8.43
2022-11-19T00:23:19.920Z,9.07
2022-11-19T00:25:48.831Z,8.77
2022-11-19T00:28:20.052Z,8.10
2022-11-19T00:30:51.353Z,8.60
2022-11-19T00:33:21.129Z,7.60
2022-11-19T00:35:52.252Z,8.00
2022-11-19T00:38:24.575Z,8.43
2022-11-19T00:40:54.889Z,8.30
2022-11-19T00:43:41.090Z,8.40
2022-11-19T00:46:11.221Z,8.83
2022-11-19T00:48:40.821Z,8.67
2022-11-19T00:51:12.410Z,8.23
2022-11-19T00:53:41.707Z,9.23
2022-11-19T00:56:13.529Z,8.30
2022-11-19T00:58:43.885Z,8.23
2022-11-19T01:01:21.955Z,9.07
2022-11-19T01:03:59.145Z,10.57
2022-11-19T01:06:34.354Z,9.10
2022-11-19T03:45:44.553Z,3.90
2022-11-19T03:48:14.392Z,4.13
2022-11-19T03:50:49.795Z,3.60
2022-11-19T03:53:19.431Z,3.70
2022-11-19T03:55:55.118Z,4.07
2022-11-19T03:58:27.211Z,4.27
2022-11-19T04:01:04.692Z,4.10
2022-11-19T04:03:33.393Z,4.43
2022-11-19T04:06:01.663Z,4.30
2022-11-19T04:08:29.880Z,4.40
2022-11-19T04:13:25.978Z,4.80
2022-11-19T04:15:54.288Z,4.80
2022-11-19T04:18:24.105Z,5.17
2022-11-19T04:20:53.380Z,5.03
2022-11-19T04:23:21.760Z,5.13
2022-11-19T04:25:50.001Z,5.70
2022-11-19T04:28:18.427Z,4.97
2022-11-19T04:30:46.679Z,4.87
2022-11-19T04:33:14.905Z,5.33
2022-11-19T04:35:47.678Z,5.27
2022-11-19T04:38:15.902Z,5.30
2022-11-19T04:40:44.244Z,5.63
2022-11-19T04:43:12.396Z,5.10
2022-11-19T04:45:40.585Z,5.60
2022-11-19T04:48:08.919Z,5.30
2022-11-19T04:50:37.142Z,5.20
2022-11-19T04:53:06.805Z,5.17
2022-11-19T04:55:35.021Z,5.20
2022-11-19T04:58:03.159Z,5.03
2022-11-19T05:00:31.760Z,5.07
2022-11-19T05:03:00.045Z,5.03
2022-11-19T05:05:28.304Z,5.40
2022-11-19T05:07:56.462Z,5.63
2022-11-19T05:10:26.076Z,5.70
2022-11-19T05:12:54.380Z,5.00
2022-11-19T05:15:22.644Z,5.37
2022-11-19T05:17:50.832Z,5.27
2022-11-19T05:20:19.175Z,4.90
2022-11-19T05:22:47.481Z,5.00
2022-11-19T05:25:15.832Z,4.67
2022-11-19T05:27:45.485Z,4.80
2022-11-19T05:30:14.319Z,4.40
2022-11-19T05:32:42.519Z,4.40
2022-11-19T05:35:11.629Z,4.17
2022-11-19T05:37:40.032Z,3.93
2022-11-19T05:40:10.038Z,4.10
2022-11-19T05:42:38.393Z,4.27
2022-11-19T05:45:09.913Z,4.33
2022-11-19T05:47:38.189Z,4.43
2022-11-19T05:50:07.710Z,4.87
2022-11-19T05:52:36.397Z,5.00
2022-11-19T05:55:05.948Z,5.00
2022-11-19T05:57:34.293Z,6.30
2022-11-19T06:00:02.638Z,5.73
2022-11-19T06:02:32.705Z,5.23
2022-11-19T06:05:01.199Z,5.07
2022-11-19T06:07:29.680Z,5.40
2022-11-19T06:09:58.089Z,5.67
2022-11-19T06:12:26.600Z,6.00
2022-11-19T06:14:56.026Z,5.30
2022-11-19T06:17:24.967Z,5.80
2022-11-19T06:19:55.005Z,5.30
2022-11-19T06:22:23.952Z,5.67
2022-11-19T06:24:52.737Z,5.97
2022-11-19T06:27:21.177Z,5.70
2022-11-19T06:29:53.588Z,6.37
2022-11-19T06:32:24.870Z,6.23
2022-11-19T06:34:54.601Z,6.37
2022-11-19T06:37:22.896Z,7.17
2022-11-19T06:39:51.345Z,6.53
2022-11-19T06:42:37.800Z,7.20
2022-11-19T06:45:09.543Z,6.87
2022-11-19T06:47:39.475Z,7.57
2022-11-19T06:50:11.264Z,7.90
2022-11-19T06:52:39.590Z,7.43
2022-11-19T06:55:08.768Z,7.60
2022-11-19T06:57:37.111Z,7.83
2022-11-19T07:00:06.327Z,7.37
2022-11-19T07:02:34.736Z,8.13
2022-11-19T07:05:03.343Z,8.07
2022-11-19T07:07:33.556Z,7.30
2022-11-19T07:10:02.252Z,7.53
2022-11-19T07:12:30.960Z,6.80
2022-11-19T07:15:04.004Z,7.10
2022-11-19T07:17:33.246Z,7.00
2022-11-19T07:20:01.882Z,7.47
2022-11-19T07:22:30.206Z,7.07
2022-11-19T07:24:59.894Z,7.57
2022-11-19T07:27:28.256Z,7.73
2022-11-19T07:29:56.527Z,7.83
2022-11-19T07:32:24.868Z,7.20
2022-11-19T07:34:53.613Z,8.33
2022-11-19T07:37:22.084Z,7.83
2022-11-19T07:39:50.363Z,7.87
2022-11-19T07:42:37.931Z,7.93
2022-11-19T07:45:07.847Z,7.87
2022-11-19T07:47:36.441Z,7.53
2022-11-19T07:50:05.869Z,7.17
2022-11-19T07:52:34.102Z,7.60
2022-11-19T07:55:02.686Z,9.07
2022-11-19T07:57:32.349Z,9.13
2022-11-19T08:00:00.632Z,9.10
2022-11-19T08:02:28.784Z,8.47
2022-11-19T08:04:56.915Z,7.73
2022-11-19T08:07:25.180Z,8.20
2022-11-19T08:09:53.391Z,7.20
2022-11-19T08:12:21.593Z,7.70
2022-11-19T08:14:51.236Z,7.87
2022-11-19T08:17:37.137Z,7.30
2022-11-19T08:20:07.216Z,7.13
2022-11-19T08:22:37.094Z,7.60
2022-11-19T08:25:06.368Z,7.50
2022-11-19T08:27:35.515Z,7.40
2022-11-19T08:30:06.520Z,7.37
2022-11-19T08:32:37.905Z,6.83
2022-11-19T08:35:07.780Z,7.77
2022-11-19T08:37:36.464Z,7.67
2022-11-19T08:40:05.486Z,7.27
2022-11-19T08:42:51.221Z,7.50
2022-11-19T09:11:11.689Z,6.17
2022-11-19T09:13:40.395Z,6.43
2022-11-19T09:16:10.789Z,6.23
2022-11-19T09:18:41.997Z,6.13
2022-11-19T09:21:12.690Z,6.00
2022-11-19T09:23:42.704Z,5.70
2022-11-19T09:26:15.214Z,5.90
2022-11-19T09:28:43.847Z,6.17
2022-11-19T09:31:14.670Z,5.83
2022-11-19T09:33:46.072Z,6.23
2022-11-19T09:36:16.126Z,5.60
2022-11-19T09:38:45.003Z,6.30
2022-11-19T09:41:33.709Z,5.90
2022-11-19T09:44:18.556Z,5.60
2022-11-19T09:47:02.486Z,5.40
2022-11-19T09:49:37.670Z,5.40
2022-11-19T09:52:11.052Z,6.00
2022-11-19T09:54:43.073Z,6.03
2022-11-19T09:57:19.611Z,5.87
2022-11-19T09:59:49.403Z,4.83
2022-11-19T10:02:21.483Z,5.40
2022-11-19T10:04:52.310Z,5.13
2022-11-19T10:10:57.139Z,4.97
2022-11-19T10:14:04.489Z,4.70
2022-11-19T10:17:08.242Z,5.23
2022-11-19T10:19:51.780Z,5.00
2022-11-19T10:22:26.890Z,4.60
2022-11-19T10:25:02.182Z,4.50
2022-11-19T10:27:38.279Z,4.80
2022-11-19T10:30:17.238Z,3.90
2022-11-19T10:32:56.637Z,4.30
2022-11-19T10:35:32.647Z,4.53
2022-11-19T10:38:06.143Z,4.67
2022-11-19T10:40:42.128Z,4.40
2022-11-19T10:43:28.703Z,4.47
2022-11-19T10:46:03.588Z,4.43
2022-11-19T10:48:41.789Z,4.63
2022-11-19T10:51:20.716Z,4.60
2022-11-19T10:53:50.804Z,4.27
