createdAt,value
2022-08-23T00:00:12.843Z,55.30
2022-08-23T00:02:42.310Z,55.20
2022-08-23T00:05:11.803Z,55.30
2022-08-23T00:07:43.201Z,55.20
2022-08-23T00:10:13.300Z,55.30
2022-08-23T00:12:42.943Z,55.40
2022-08-23T00:15:15.592Z,55.50
2022-08-23T00:17:44.370Z,55.30
2022-08-23T00:20:15.289Z,55.50
2022-08-23T00:22:44.439Z,55.50
2022-08-23T00:25:15.588Z,55.60
2022-08-23T00:27:44.256Z,55.80
2022-08-23T00:30:15.554Z,55.90
2022-08-23T00:32:45.464Z,55.80
2022-08-23T00:35:26.659Z,55.80
2022-08-23T00:38:32.419Z,55.90
2022-08-23T00:40:47.203Z,56.00
2022-08-23T00:43:36.818Z,56.10
2022-08-23T00:46:32.465Z,56.10
2022-08-23T00:49:02.305Z,56.00
2022-08-23T00:51:52.647Z,56.10
2022-08-23T00:54:23.776Z,56.00
2022-08-23T00:56:53.516Z,56.20
2022-08-23T00:59:22.533Z,56.20
2022-08-23T01:01:52.627Z,56.30
2022-08-23T01:04:21.484Z,57.00
2022-08-23T01:06:54.976Z,56.30
2022-08-23T01:09:24.104Z,56.40
2022-08-23T01:11:57.414Z,56.50
2022-08-23T01:14:31.434Z,56.70
2022-08-23T01:17:06.102Z,56.60
2022-08-23T01:19:39.164Z,56.70
2022-08-23T01:22:14.517Z,56.80
2022-08-23T01:25:05.824Z,56.80
2022-08-23T01:27:34.440Z,57.00
2022-08-23T01:30:04.953Z,57.00
2022-08-23T01:32:35.213Z,57.00
2022-08-23T01:35:03.306Z,57.10
2022-08-23T01:37:32.240Z,57.10
2022-08-23T01:40:01.797Z,57.10
2022-08-23T01:42:30.402Z,57.20
2022-08-23T01:44:59.208Z,57.20
2022-08-23T01:47:28.175Z,57.20
2022-08-23T01:49:56.814Z,57.10
2022-08-23T01:52:25.402Z,57.20
2022-08-23T01:54:53.982Z,57.20
2022-08-23T01:57:24.200Z,57.20
2022-08-23T01:59:52.814Z,57.10
2022-08-23T02:02:21.271Z,57.20
2022-08-23T02:04:49.422Z,57.30
2022-08-23T02:07:18.519Z,57.40
2022-08-23T02:09:46.976Z,57.50
2022-08-23T02:12:15.562Z,57.60
2022-08-23T02:14:45.785Z,57.70
2022-08-23T02:17:14.011Z,57.80
2022-08-23T02:19:42.553Z,57.90
2022-08-23T02:22:11.741Z,58.00
2022-08-23T02:24:42.747Z,57.90
2022-08-23T02:27:12.018Z,58.00
2022-08-23T02:29:40.401Z,58.00
2022-08-23T02:32:15.897Z,58.00
2022-08-23T02:35:05.300Z,58.00
2022-08-23T02:37:34.291Z,58.00
2022-08-23T02:40:02.992Z,57.90
2022-08-23T02:42:31.436Z,58.00
2022-08-23T02:45:00.063Z,57.90
2022-08-23T02:47:29.861Z,58.00
2022-08-23T02:49:58.856Z,58.10
2022-08-23T02:52:27.007Z,58.10
2022-08-23T02:54:56.958Z,58.10
2022-08-23T02:57:26.838Z,58.30
2022-08-23T02:59:56.511Z,58.40
2022-08-23T03:02:24.831Z,58.50
2022-08-23T03:04:54.810Z,58.50
2022-08-23T03:07:23.423Z,58.50
2022-08-23T03:09:52.091Z,58.60
2022-08-23T03:12:21.359Z,58.60
2022-08-23T03:14:51.356Z,58.70
2022-08-23T03:17:21.311Z,58.90
2022-08-23T03:19:50.182Z,59.00
2022-08-23T03:22:20.486Z,59.60
2022-08-23T03:24:49.104Z,59.00
2022-08-23T03:27:17.293Z,59.00
2022-08-23T03:29:45.997Z,59.00
2022-08-23T03:32:15.563Z,59.00
2022-08-23T03:34:43.751Z,59.10
2022-08-23T03:37:12.490Z,59.10
2022-08-23T03:39:42.293Z,59.20
2022-08-23T03:42:11.183Z,59.20
2022-08-23T03:44:39.718Z,59.30
2022-08-23T03:47:08.803Z,59.20
2022-08-23T03:49:37.699Z,59.20
2022-08-23T03:52:06.099Z,59.20
2022-08-23T03:54:34.959Z,59.20
2022-08-23T03:57:08.017Z,59.20
2022-08-23T03:59:38.233Z,59.20
2022-08-23T04:02:06.574Z,59.20
2022-08-23T04:04:35.194Z,59.30
2022-08-23T04:07:03.345Z,59.30
2022-08-23T04:09:32.000Z,59.40
2022-08-23T04:12:00.516Z,59.30
2022-08-23T04:14:30.364Z,59.40
2022-08-23T04:16:58.907Z,59.40
2022-08-23T04:19:27.256Z,59.50
2022-08-23T04:21:58.744Z,59.30
2022-08-23T04:24:27.664Z,59.30
2022-08-23T04:26:55.770Z,59.30
2022-08-23T04:29:33.951Z,59.20
2022-08-23T04:32:05.493Z,59.10
2022-08-23T04:34:37.426Z,59.20
2022-08-23T04:37:09.579Z,59.30
2022-08-23T04:40:00.236Z,59.30
2022-08-23T04:42:27.945Z,59.40
2022-08-23T04:44:56.036Z,59.30
2022-08-23T04:47:26.096Z,59.40
2022-08-23T04:49:54.230Z,59.60
2022-08-23T04:52:22.972Z,59.50
2022-08-23T04:54:51.582Z,59.60
2022-08-23T04:57:19.906Z,59.70
2022-08-23T04:59:48.484Z,59.70
2022-08-23T05:02:17.049Z,59.70
2022-08-23T05:04:47.039Z,59.80
2022-08-23T05:07:16.358Z,59.90
2022-08-23T05:09:44.957Z,60.00
2022-08-23T05:12:13.551Z,60.00
2022-08-23T05:14:41.619Z,60.10
2022-08-23T05:17:16.610Z,60.50
2022-08-23T05:19:47.035Z,60.60
2022-08-23T05:22:15.666Z,60.60
2022-08-23T05:24:44.518Z,60.70
2022-08-23T05:27:13.731Z,60.90
2022-08-23T05:29:42.021Z,60.90
2022-08-23T05:32:10.664Z,60.90
2022-08-23T05:34:39.312Z,60.90
2022-08-23T05:37:09.156Z,60.90
2022-08-23T05:39:37.603Z,61.00
2022-08-23T05:42:06.588Z,60.90
2022-08-23T05:44:36.432Z,61.10
2022-08-23T05:47:10.437Z,61.20
2022-08-23T05:49:40.068Z,61.30
2022-08-23T05:52:13.263Z,61.20
2022-08-23T05:54:42.510Z,61.30
2022-08-23T05:57:11.640Z,61.30
2022-08-23T05:59:42.091Z,61.50
2022-08-23T06:02:10.792Z,61.50
2022-08-23T06:04:38.940Z,61.60
2022-08-23T06:07:07.585Z,61.60
2022-08-23T06:09:37.258Z,61.80
2022-08-23T06:12:06.358Z,61.90
2022-08-23T06:14:34.981Z,62.00
2022-08-23T06:17:03.085Z,61.90
2022-08-23T06:19:31.691Z,62.10
2022-08-23T06:22:00.307Z,62.10
2022-08-23T06:24:29.805Z,62.20
2022-08-23T06:26:59.398Z,62.10
2022-08-23T06:29:28.054Z,62.30
2022-08-23T06:31:56.578Z,62.30
2022-08-23T06:34:27.579Z,62.40
2022-08-23T06:36:57.792Z,62.70
2022-08-23T06:39:28.002Z,62.90
2022-08-23T06:42:01.719Z,62.70
2022-08-23T06:44:31.687Z,62.90
2022-08-23T06:47:00.508Z,62.90
2022-08-23T06:49:29.405Z,62.90
2022-08-23T06:52:00.466Z,62.90
2022-08-23T06:54:31.428Z,63.10
2022-08-23T06:57:02.297Z,63.10
2022-08-23T06:59:31.417Z,63.30
2022-08-23T07:02:01.496Z,63.30
2022-08-23T07:04:33.128Z,63.40
2022-08-23T07:07:02.460Z,63.30
2022-08-23T07:09:31.809Z,63.20
2022-08-23T07:12:02.167Z,63.20
2022-08-23T07:14:31.003Z,63.20
2022-08-23T07:17:01.993Z,63.00
2022-08-23T07:19:33.064Z,63.00
2022-08-23T07:22:03.013Z,63.00
2022-08-23T07:24:33.607Z,63.10
2022-08-23T07:27:07.409Z,62.90
2022-08-23T07:29:37.265Z,63.00
2022-08-23T07:32:05.800Z,63.00
2022-08-23T07:34:34.250Z,63.20
2022-08-23T07:37:04.354Z,63.00
2022-08-23T07:39:40.856Z,62.80
2022-08-23T07:42:22.938Z,62.90
2022-08-23T07:44:53.709Z,62.90
2022-08-23T07:47:22.247Z,63.90
2022-08-23T07:49:51.568Z,62.80
2022-08-23T07:52:20.185Z,62.80
2022-08-23T07:54:49.432Z,62.40
2022-08-23T07:57:20.498Z,62.40
2022-08-23T07:59:49.080Z,62.80
2022-08-23T08:02:17.961Z,62.60
2022-08-23T08:04:46.141Z,61.90
2022-08-23T08:07:20.415Z,61.30
2022-08-23T08:09:48.896Z,60.80
2022-08-23T08:12:19.160Z,60.20
2022-08-23T08:14:49.228Z,59.70
2022-08-23T08:17:18.499Z,59.80
2022-08-23T08:19:48.396Z,59.30
2022-08-23T08:22:17.251Z,58.90
2022-08-23T08:24:45.896Z,58.70
2022-08-23T08:27:14.555Z,58.50
2022-08-23T08:29:44.702Z,58.20
2022-08-23T08:32:13.908Z,58.40
2022-08-23T08:34:42.988Z,58.20
2022-08-23T08:37:11.852Z,57.90
2022-08-23T08:39:45.682Z,57.70
2022-08-23T08:42:40.987Z,57.50
2022-08-23T08:45:13.578Z,56.70
2022-08-23T08:47:50.771Z,56.90
2022-08-23T08:50:24.158Z,56.20
2022-08-23T08:52:56.888Z,56.20
2022-08-23T08:55:28.616Z,55.90
2022-08-23T08:57:58.058Z,55.80
2022-08-23T09:00:30.469Z,55.60
2022-08-23T09:03:01.280Z,55.50
2022-08-23T09:05:34.513Z,55.40
2022-08-23T09:08:14.431Z,55.10
2022-08-23T09:10:53.652Z,55.00
2022-08-23T09:13:53.580Z,54.80
2022-08-23T09:16:36.544Z,54.50
2022-08-23T09:19:05.291Z,54.20
2022-08-23T09:21:45.556Z,54.70
2022-08-23T09:24:13.804Z,54.50
2022-08-23T09:26:43.596Z,54.80
2022-08-23T09:29:21.255Z,54.80
2022-08-23T09:31:53.466Z,54.40
2022-08-23T09:34:30.282Z,54.50
2022-08-23T09:37:12.479Z,54.30
2022-08-23T09:39:43.791Z,53.90
2022-08-23T09:42:28.395Z,54.00
2022-08-23T09:44:58.032Z,53.50
2022-08-23T09:47:38.446Z,53.90
2022-08-23T09:50:25.178Z,53.60
2022-08-23T09:52:59.379Z,53.20
2022-08-23T09:55:33.251Z,53.30
2022-08-23T09:58:02.905Z,53.50
2022-08-23T10:00:35.302Z,53.50
2022-08-23T10:03:27.119Z,53.40
2022-08-23T10:05:57.574Z,52.70
2022-08-23T10:08:28.863Z,52.80
2022-08-23T10:11:07.196Z,52.60
2022-08-23T10:13:38.149Z,52.30
2022-08-23T10:16:14.973Z,52.90
2022-08-23T10:19:00.164Z,52.30
2022-08-23T10:21:36.872Z,51.60
2022-08-23T10:24:20.822Z,52.50
2022-08-23T10:27:04.130Z,52.00
2022-08-23T10:29:38.659Z,51.70
2022-08-23T10:32:19.668Z,51.20
2022-08-23T10:35:06.748Z,51.50
2022-08-23T10:37:58.807Z,50.60
2022-08-23T10:40:31.508Z,50.70
2022-08-23T10:43:13.373Z,50.80
2022-08-23T10:45:45.456Z,50.40
2022-08-23T10:48:28.069Z,50.70
2022-08-23T10:51:01.968Z,50.00
2022-08-23T10:53:38.229Z,50.40
2022-08-23T10:56:08.370Z,49.90
2022-08-23T10:58:42.906Z,50.40
2022-08-23T11:01:16.196Z,49.50
2022-08-23T11:03:48.790Z,49.60
2022-08-23T11:06:45.054Z,49.80
2022-08-23T11:09:40.211Z,48.80
2022-08-23T11:12:16.785Z,49.20
2022-08-23T11:14:48.841Z,49.10
2022-08-23T11:17:28.279Z,49.20
2022-08-23T11:20:00.344Z,48.20
2022-08-23T11:22:33.029Z,48.50
2022-08-23T11:25:04.531Z,48.10
2022-08-23T11:27:36.407Z,48.50
2022-08-23T11:30:42.357Z,48.20
2022-08-23T11:33:17.956Z,47.90
2022-08-23T11:35:50.044Z,48.10
2022-08-23T11:38:57.775Z,48.30
2022-08-23T11:41:28.849Z,47.40
2022-08-23T11:44:20.014Z,48.10
2022-08-23T11:47:04.241Z,47.10
2022-08-23T11:50:02.891Z,46.60
2022-08-23T11:52:51.654Z,46.60
2022-08-23T11:55:33.268Z,46.50
2022-08-23T11:58:19.814Z,46.40
2022-08-23T12:01:06.426Z,46.10
2022-08-23T12:03:45.967Z,46.30
2022-08-23T12:06:50.869Z,46.70
2022-08-23T12:09:52.675Z,45.90
2022-08-23T12:12:37.617Z,45.50
2022-08-23T12:15:10.347Z,45.30
2022-08-23T12:18:18.301Z,45.90
2022-08-23T12:20:50.405Z,44.50
2022-08-23T12:23:21.899Z,45.70
2022-08-23T12:26:06.730Z,45.30
2022-08-23T12:28:42.465Z,44.40
2022-08-23T12:31:21.205Z,44.80
2022-08-23T12:34:08.438Z,43.80
2022-08-23T12:36:45.527Z,43.60
2022-08-23T12:39:26.231Z,44.00
2022-08-23T12:42:00.000Z,43.20
2022-08-23T12:44:30.698Z,43.70
2022-08-23T12:47:13.421Z,43.50
2022-08-23T12:49:43.604Z,42.60
2022-08-23T12:52:13.719Z,43.40
2022-08-23T12:54:44.119Z,42.90
2022-08-23T12:57:24.430Z,43.00
2022-08-23T13:00:18.763Z,42.00
2022-08-23T13:02:55.324Z,41.70
2022-08-23T13:05:33.653Z,42.30
2022-08-23T13:08:04.224Z,41.50
2022-08-23T13:10:33.169Z,41.90
2022-08-23T13:13:02.134Z,41.80
2022-08-23T13:15:51.720Z,41.60
2022-08-23T13:18:32.146Z,40.60
2022-08-23T13:21:25.669Z,40.70
2022-08-23T13:23:55.549Z,40.90
2022-08-23T13:26:44.160Z,41.30
2022-08-23T13:29:21.713Z,41.30
2022-08-23T13:32:02.545Z,40.70
2022-08-23T13:34:36.087Z,39.80
2022-08-23T13:37:17.774Z,40.00
2022-08-23T13:39:52.817Z,39.60
2022-08-23T13:42:33.685Z,39.60
2022-08-23T13:45:09.579Z,38.90
2022-08-23T13:47:39.469Z,38.20
2022-08-23T13:50:16.217Z,39.10
2022-08-23T13:53:11.584Z,37.70
2022-08-23T13:55:35.499Z,38.60
2022-08-23T13:58:03.655Z,37.80
2022-08-23T14:00:32.358Z,38.10
2022-08-23T14:03:02.789Z,38.00
2022-08-23T14:05:33.062Z,37.10
2022-08-23T14:08:02.259Z,37.60
2022-08-23T14:10:30.457Z,37.30
2022-08-23T14:12:59.943Z,37.10
2022-08-23T14:18:17.905Z,36.50
2022-08-23T14:20:46.421Z,36.70
2022-08-23T14:23:14.888Z,36.50
2022-08-23T14:25:43.150Z,36.20
2022-08-23T14:28:11.248Z,35.90
2022-08-23T14:30:39.982Z,36.00
2022-08-23T14:33:08.373Z,35.80
2022-08-23T14:35:38.526Z,35.30
2022-08-23T14:38:06.635Z,35.10
2022-08-23T14:40:36.225Z,35.50
2022-08-23T14:43:05.379Z,35.10
2022-08-23T14:45:33.977Z,35.00
2022-08-23T14:48:02.341Z,35.20
2022-08-23T14:50:31.190Z,34.90
2022-08-23T14:53:05.082Z,34.40
2022-08-23T14:55:33.205Z,34.00
2022-08-23T14:58:01.758Z,34.90
2022-08-23T15:00:30.604Z,35.10
2022-08-23T15:02:59.705Z,35.10
2022-08-23T15:05:28.503Z,35.30
2022-08-23T15:07:57.298Z,35.30
2022-08-23T15:13:22.123Z,35.60
2022-08-23T15:15:56.917Z,35.70
2022-08-23T15:18:25.232Z,35.40
2022-08-23T15:20:53.929Z,35.80
2022-08-23T15:23:22.561Z,35.90
2022-08-23T15:25:52.276Z,36.00
2022-08-23T15:28:22.780Z,35.70
2022-08-23T15:30:51.829Z,35.90
2022-08-23T15:33:26.807Z,36.20
2022-08-23T15:35:56.522Z,36.30
2022-08-23T15:38:26.162Z,35.70
2022-08-23T15:40:57.056Z,35.80
2022-08-23T15:43:34.096Z,36.00
2022-08-23T15:46:06.825Z,36.00
2022-08-23T15:48:38.422Z,36.00
2022-08-23T15:51:07.818Z,36.10
2022-08-23T15:53:37.745Z,37.00
2022-08-23T15:56:11.041Z,35.70
2022-08-23T15:58:40.299Z,35.90
2022-08-23T16:01:10.802Z,36.20
2022-08-23T16:03:42.217Z,36.10
2022-08-23T16:06:13.232Z,36.20
2022-08-23T16:08:45.663Z,36.60
2022-08-23T16:11:15.160Z,36.40
2022-08-23T16:13:45.454Z,36.60
2022-08-23T16:16:18.833Z,36.30
2022-08-23T16:18:47.234Z,36.30
2022-08-23T16:21:17.534Z,36.20
2022-08-23T16:23:45.667Z,36.30
2022-08-23T16:26:21.429Z,35.60
2022-08-23T16:28:52.678Z,36.00
2022-08-23T16:31:21.631Z,36.30
2022-08-23T16:34:08.402Z,36.60
2022-08-23T16:36:36.528Z,36.60
2022-08-23T16:39:06.485Z,36.70
2022-08-23T16:41:36.501Z,35.90
2022-08-23T16:44:05.255Z,36.80
2022-08-23T16:46:34.134Z,35.80
2022-08-23T16:49:02.439Z,36.70
2022-08-23T16:51:30.682Z,36.60
2022-08-23T16:54:02.813Z,36.60
2022-08-23T16:56:33.942Z,37.10
2022-08-23T16:59:09.040Z,37.50
2022-08-23T17:01:46.269Z,36.90
2022-08-23T17:04:14.484Z,37.20
2022-08-23T17:06:43.013Z,36.80
2022-08-23T17:09:12.599Z,37.00
2022-08-23T17:11:43.845Z,37.00
2022-08-23T17:14:14.167Z,37.20
2022-08-23T17:16:44.158Z,36.70
2022-08-23T17:19:12.812Z,36.90
2022-08-23T17:21:42.410Z,37.10
2022-08-23T17:24:10.962Z,37.50
2022-08-23T17:26:39.640Z,37.20
2022-08-23T17:29:09.531Z,37.50
2022-08-23T17:31:40.090Z,37.70
2022-08-23T17:34:08.403Z,37.40
2022-08-23T17:36:40.375Z,37.50
2022-08-23T17:39:11.200Z,37.80
2022-08-23T17:41:45.010Z,37.90
2022-08-23T17:44:14.727Z,38.00
2022-08-23T17:46:46.617Z,38.50
2022-08-23T17:49:16.510Z,38.60
2022-08-23T17:51:45.770Z,38.70
2022-08-23T17:54:15.919Z,38.80
2022-08-23T17:56:50.086Z,39.00
2022-08-23T17:59:19.467Z,39.20
2022-08-23T18:01:49.642Z,39.60
2022-08-23T18:04:18.168Z,39.60
2022-08-23T18:06:46.840Z,39.30
2022-08-23T18:09:15.719Z,39.50
2022-08-23T18:11:44.363Z,39.70
2022-08-23T18:14:14.067Z,39.50
2022-08-23T18:16:44.043Z,39.50
2022-08-23T18:19:15.851Z,39.50
2022-08-23T18:21:45.457Z,39.70
2022-08-23T18:24:14.813Z,39.50
2022-08-23T18:27:01.634Z,39.90
2022-08-23T18:29:31.157Z,39.80
2022-08-23T18:32:00.332Z,39.90
2022-08-23T18:34:31.088Z,39.90
2022-08-23T18:36:59.505Z,40.00
2022-08-23T18:39:31.960Z,40.10
2022-08-23T18:42:01.406Z,40.30
2022-08-23T18:44:30.320Z,40.20
2022-08-23T18:46:59.233Z,40.40
2022-08-23T18:49:27.384Z,40.40
2022-08-23T18:51:57.307Z,40.40
2022-08-23T18:54:25.921Z,40.60
2022-08-23T18:56:54.861Z,40.50
2022-08-23T18:59:23.007Z,40.50
2022-08-23T19:01:51.846Z,40.50
2022-08-23T19:04:20.709Z,40.50
2022-08-23T19:06:49.105Z,40.60
2022-08-23T19:09:24.563Z,40.70
2022-08-23T19:11:53.500Z,40.60
2022-08-23T19:14:21.904Z,40.70
2022-08-23T19:16:50.595Z,40.50
2022-08-23T19:19:19.530Z,40.60
2022-08-23T19:21:49.722Z,40.60
2022-08-23T19:24:18.232Z,40.70
2022-08-23T19:26:49.148Z,40.80
2022-08-23T19:29:20.646Z,40.90
2022-08-23T19:31:49.264Z,40.90
2022-08-23T19:34:18.825Z,40.80
2022-08-23T19:36:55.804Z,40.70
2022-08-23T19:39:27.447Z,41.00
2022-08-23T19:41:57.577Z,41.00
2022-08-23T19:44:26.860Z,41.00
2022-08-23T19:46:56.274Z,41.10
2022-08-23T19:49:25.104Z,41.10
2022-08-23T19:51:53.394Z,41.20
2022-08-23T19:54:22.024Z,41.20
2022-08-23T19:56:55.288Z,42.00
2022-08-23T19:59:28.546Z,41.30
2022-08-23T20:01:57.963Z,41.60
2022-08-23T20:04:27.710Z,41.80
2022-08-23T20:06:55.989Z,41.60
2022-08-23T20:09:24.873Z,41.60
2022-08-23T20:11:54.190Z,41.60
2022-08-23T20:14:22.943Z,41.70
2022-08-23T20:16:52.851Z,41.80
2022-08-23T20:19:21.770Z,41.90
2022-08-23T20:21:49.959Z,42.00
2022-08-23T20:24:25.558Z,42.20
2022-08-23T20:27:05.991Z,42.20
2022-08-23T20:29:34.623Z,42.30
2022-08-23T20:32:06.700Z,42.40
2022-08-23T20:34:36.953Z,42.50
2022-08-23T20:37:06.169Z,42.60
2022-08-23T20:39:35.018Z,42.70
2022-08-23T20:42:03.155Z,42.80
2022-08-23T20:44:33.205Z,42.90
2022-08-23T20:47:03.502Z,43.10
2022-08-23T20:49:31.818Z,43.30
2022-08-23T20:52:00.439Z,43.40
2022-08-23T20:54:28.812Z,43.60
2022-08-23T20:56:57.257Z,43.60
2022-08-23T20:59:25.928Z,43.60
2022-08-23T21:01:54.138Z,43.80
2022-08-23T21:04:29.923Z,44.60
2022-08-23T21:06:59.658Z,44.10
2022-08-23T21:09:29.381Z,44.10
2022-08-23T21:11:59.007Z,44.30
2022-08-23T21:14:27.098Z,44.50
2022-08-23T21:16:55.300Z,44.60
2022-08-23T21:19:25.414Z,44.70
2022-08-23T21:21:53.502Z,44.80
2022-08-23T21:24:22.014Z,44.70
2022-08-23T21:26:51.480Z,44.70
2022-08-23T21:29:20.206Z,44.70
2022-08-23T21:31:49.579Z,45.00
2022-08-23T21:34:17.704Z,45.00
2022-08-23T21:36:47.174Z,45.20
2022-08-23T21:39:16.117Z,45.40
2022-08-23T21:41:47.298Z,45.50
2022-08-23T21:44:17.738Z,45.70
2022-08-23T21:46:46.442Z,45.70
2022-08-23T21:49:16.162Z,45.90
2022-08-23T21:51:47.420Z,45.90
2022-08-23T21:54:17.684Z,45.90
2022-08-23T21:56:46.915Z,46.10
2022-08-23T21:59:17.837Z,46.20
2022-08-23T22:01:47.284Z,46.40
2022-08-23T22:04:16.732Z,46.50
2022-08-23T22:06:48.750Z,46.50
2022-08-23T22:09:25.815Z,46.70
2022-08-23T22:12:00.867Z,46.90
2022-08-23T22:14:31.663Z,47.10
2022-08-23T22:17:00.584Z,47.10
2022-08-23T22:19:29.275Z,47.30
2022-08-23T22:21:59.730Z,47.40
2022-08-23T22:24:27.802Z,47.70
2022-08-23T22:26:56.892Z,47.70
2022-08-23T22:29:25.518Z,47.90
2022-08-23T22:31:54.150Z,47.90
2022-08-23T22:34:22.811Z,47.90
2022-08-23T22:36:52.283Z,48.00
2022-08-23T22:39:22.724Z,48.10
2022-08-23T22:41:51.303Z,48.10
2022-08-23T22:44:19.981Z,48.10
2022-08-23T22:46:48.626Z,48.30
2022-08-23T22:49:17.456Z,48.30
2022-08-23T22:51:45.698Z,48.50
2022-08-23T22:54:17.202Z,48.60
2022-08-23T22:56:51.093Z,48.60
2022-08-23T22:59:22.465Z,48.90
2022-08-23T23:01:58.304Z,49.00
2022-08-23T23:04:28.597Z,49.10
2022-08-23T23:06:58.981Z,49.30
2022-08-23T23:09:27.623Z,49.30
2022-08-23T23:11:57.770Z,49.30
2022-08-23T23:14:25.903Z,49.50
2022-08-23T23:16:54.623Z,49.50
2022-08-23T23:19:40.535Z,49.60
2022-08-23T23:22:10.186Z,49.70
2022-08-23T23:24:40.517Z,49.80
2022-08-23T23:27:10.145Z,49.90
2022-08-23T23:29:38.973Z,50.00
2022-08-23T23:32:07.999Z,50.00
2022-08-23T23:34:37.988Z,50.00
2022-08-23T23:37:06.809Z,50.00
2022-08-23T23:39:35.205Z,50.00
2022-08-23T23:42:03.788Z,50.10
2022-08-23T23:44:33.314Z,50.30
2022-08-23T23:47:02.245Z,50.40
2022-08-23T23:49:33.023Z,50.60
2022-08-23T23:52:03.272Z,50.60
2022-08-23T23:54:32.319Z,50.70
2022-08-23T23:57:00.875Z,50.70
2022-08-23T23:59:29.654Z,50.70
