createdAt,value
2024-01-15T00:00:01.693Z,100.00
2024-01-15T00:02:30.013Z,100.00
2024-01-15T00:04:59.711Z,100.00
2024-01-15T00:07:27.960Z,100.00
2024-01-15T00:09:56.161Z,100.00
2024-01-15T00:12:24.459Z,100.00
2024-01-15T00:14:53.096Z,100.00
2024-01-15T00:17:21.353Z,100.00
2024-01-15T00:19:49.825Z,100.00
2024-01-15T00:22:20.089Z,100.00
2024-01-15T00:24:48.478Z,100.00
2024-01-15T00:27:16.783Z,100.00
2024-01-15T00:29:45.011Z,100.00
2024-01-15T00:32:13.367Z,100.00
2024-01-15T00:34:42.372Z,100.00
2024-01-15T00:37:10.664Z,100.00
2024-01-15T00:39:40.393Z,100.00
2024-01-15T00:42:08.924Z,100.00
2024-01-15T00:44:37.410Z,100.00
2024-01-15T00:47:05.828Z,100.00
2024-01-15T00:49:34.254Z,100.00
2024-01-15T00:52:03.652Z,100.00
2024-01-15T00:54:31.944Z,100.00
2024-01-15T00:57:01.620Z,100.00
2024-01-15T00:59:29.865Z,100.00
2024-01-15T01:01:58.075Z,100.00
2024-01-15T01:04:26.346Z,100.00
2024-01-15T01:06:54.562Z,100.00
2024-01-15T01:09:22.854Z,100.00
2024-01-15T01:11:51.250Z,100.00
2024-01-15T01:14:21.028Z,100.00
2024-01-15T01:16:49.301Z,100.00
2024-01-15T01:19:18.007Z,100.00
2024-01-15T01:21:46.539Z,100.00
2024-01-15T01:24:14.920Z,100.00
2024-01-15T01:26:43.212Z,100.00
2024-01-15T01:29:11.568Z,100.00
2024-01-15T01:31:45.361Z,100.00
2024-01-15T01:34:16.626Z,100.00
2024-01-15T01:36:45.256Z,100.00
2024-01-15T01:39:13.979Z,100.00
2024-01-15T01:41:42.462Z,100.00
2024-01-15T01:44:10.841Z,100.00
2024-01-15T01:46:41.872Z,100.00
2024-01-15T01:49:12.548Z,100.00
2024-01-15T01:51:41.440Z,100.00
2024-01-15T01:54:13.996Z,100.00
2024-01-15T01:56:42.954Z,100.00
2024-01-15T01:59:13.635Z,100.00
2024-01-15T02:01:43.529Z,100.00
2024-01-15T02:04:12.399Z,100.00
2024-01-15T02:06:40.865Z,100.00
2024-01-15T02:09:10.841Z,100.00
2024-01-15T02:11:39.359Z,100.00
2024-01-15T02:14:07.639Z,100.00
2024-01-15T02:16:35.900Z,100.00
2024-01-15T02:19:05.734Z,100.00
2024-01-15T02:21:34.647Z,100.00
2024-01-15T02:24:04.540Z,100.00
2024-01-15T02:26:37.280Z,100.00
2024-01-15T02:29:07.102Z,100.00
2024-01-15T02:31:35.405Z,100.00
2024-01-15T02:34:04.040Z,100.00
2024-01-15T02:36:32.564Z,100.00
2024-01-15T02:39:00.815Z,100.00
2024-01-15T02:41:30.466Z,100.00
2024-01-15T02:43:58.693Z,100.00
2024-01-15T02:46:26.857Z,100.00
2024-01-15T02:48:55.204Z,100.00
2024-01-15T02:51:24.128Z,100.00
2024-01-15T02:53:52.947Z,100.00
2024-01-15T02:56:21.182Z,100.00
2024-01-15T02:58:50.804Z,100.00
2024-01-15T03:01:21.694Z,100.00
2024-01-15T03:03:50.131Z,100.00
2024-01-15T03:06:18.469Z,100.00
2024-01-15T03:08:46.769Z,100.00
2024-01-15T03:11:15.064Z,100.00
2024-01-15T03:13:43.380Z,100.00
2024-01-15T03:16:13.058Z,100.00
2024-01-15T03:18:41.458Z,100.00
2024-01-15T03:21:09.822Z,100.00
2024-01-15T03:23:38.099Z,100.00
2024-01-15T03:26:06.408Z,100.00
2024-01-15T03:28:34.665Z,100.00
2024-01-15T03:31:03.124Z,100.00
2024-01-15T03:33:32.933Z,100.00
2024-01-15T03:36:01.820Z,100.00
2024-01-15T03:38:30.977Z,100.00
2024-01-15T03:40:59.279Z,100.00
2024-01-15T03:43:28.526Z,100.00
2024-01-15T03:45:56.929Z,100.00
2024-01-15T03:48:25.358Z,100.00
2024-01-15T03:50:55.021Z,100.00
2024-01-15T03:53:23.355Z,100.00
2024-01-15T03:55:51.830Z,100.00
2024-01-15T03:58:20.161Z,100.00
2024-01-15T04:00:48.920Z,100.00
2024-01-15T04:03:17.464Z,100.00
2024-01-15T04:05:46.026Z,100.00
2024-01-15T04:08:15.774Z,100.00
2024-01-15T04:10:43.995Z,100.00
2024-01-15T04:13:12.229Z,100.00
2024-01-15T04:15:40.592Z,100.00
2024-01-15T04:18:09.020Z,100.00
2024-01-15T04:20:37.822Z,100.00
2024-01-15T04:23:06.392Z,100.00
2024-01-15T04:25:36.097Z,100.00
2024-01-15T04:28:04.472Z,100.00
2024-01-15T04:30:32.803Z,100.00
2024-01-15T04:33:01.188Z,100.00
2024-01-15T04:35:29.477Z,100.00
2024-01-15T04:37:57.659Z,100.00
2024-01-15T04:40:28.741Z,100.00
2024-01-15T04:42:58.483Z,100.00
2024-01-15T04:45:29.757Z,100.00
2024-01-15T04:47:59.214Z,100.00
2024-01-15T04:50:27.933Z,100.00
2024-01-15T04:52:56.193Z,100.00
2024-01-15T04:55:24.606Z,100.00
2024-01-15T04:57:52.814Z,100.00
2024-01-15T05:00:22.519Z,100.00
2024-01-15T05:02:50.840Z,100.00
2024-01-15T05:05:19.396Z,100.00
2024-01-15T05:07:47.740Z,100.00
2024-01-15T05:10:16.204Z,100.00
2024-01-15T05:12:44.476Z,100.00
2024-01-15T05:15:12.878Z,100.00
2024-01-15T05:18:00.442Z,100.00
2024-01-15T05:20:28.837Z,100.00
2024-01-15T05:22:57.151Z,100.00
2024-01-15T05:25:25.447Z,100.00
2024-01-15T05:27:53.793Z,100.00
2024-01-15T05:30:22.358Z,100.00
2024-01-15T05:32:52.338Z,100.00
2024-01-15T05:35:20.733Z,100.00
2024-01-15T05:37:49.678Z,100.00
2024-01-15T05:40:18.157Z,100.00
2024-01-15T05:42:46.479Z,100.00
2024-01-15T05:45:15.208Z,100.00
2024-01-15T05:47:43.572Z,100.00
2024-01-15T05:50:14.195Z,100.00
2024-01-15T05:52:42.470Z,100.00
2024-01-15T05:55:11.261Z,100.00
2024-01-15T05:57:39.844Z,100.00
2024-01-15T06:00:10.252Z,100.00
2024-01-15T06:02:40.706Z,100.00
2024-01-15T06:05:09.376Z,100.00
2024-01-15T06:07:39.230Z,100.00
2024-01-15T06:10:08.788Z,100.00
2024-01-15T06:12:37.195Z,100.00
2024-01-15T06:15:06.127Z,100.00
2024-01-15T06:17:34.509Z,100.00
2024-01-15T06:20:02.815Z,100.00
2024-01-15T06:22:31.210Z,100.00
2024-01-15T06:25:00.915Z,100.00
2024-01-15T06:27:29.354Z,100.00
2024-01-15T06:29:58.168Z,100.00
2024-01-15T06:32:26.894Z,100.00
2024-01-15T06:34:55.237Z,100.00
2024-01-15T06:37:23.586Z,100.00
2024-01-15T06:39:52.029Z,100.00
2024-01-15T06:42:23.255Z,100.00
2024-01-15T06:44:51.718Z,100.00
2024-01-15T06:47:20.025Z,100.00
2024-01-15T06:49:48.849Z,100.00
2024-01-15T06:52:17.314Z,100.00
2024-01-15T06:54:46.334Z,100.00
2024-01-15T06:57:14.726Z,100.00
2024-01-15T06:59:44.510Z,100.00
2024-01-15T07:02:13.450Z,100.00
2024-01-15T07:04:43.648Z,100.00
2024-01-15T07:07:12.214Z,100.00
2024-01-15T07:09:40.554Z,100.00
2024-01-15T07:12:09.108Z,100.00
2024-01-15T07:14:37.752Z,100.00
2024-01-15T07:17:07.674Z,100.00
2024-01-15T07:19:35.980Z,100.00
2024-01-15T07:22:04.282Z,100.00
2024-01-15T07:24:32.655Z,100.00
2024-01-15T07:27:00.954Z,100.00
2024-01-15T07:29:29.215Z,100.00
2024-01-15T07:31:57.616Z,100.00
2024-01-15T07:34:27.530Z,100.00
2024-01-15T07:36:55.983Z,100.00
2024-01-15T07:39:25.965Z,100.00
2024-01-15T07:41:54.359Z,100.00
2024-01-15T07:44:22.764Z,100.00
2024-01-15T07:46:51.026Z,100.00
2024-01-15T07:49:20.199Z,100.00
2024-01-15T07:51:50.355Z,100.00
2024-01-15T07:54:18.766Z,100.00
2024-01-15T07:56:57.104Z,100.00
2024-01-15T07:59:25.860Z,100.00
2024-01-15T08:01:54.477Z,100.00
2024-01-15T08:04:23.243Z,100.00
2024-01-15T08:06:53.627Z,100.00
2024-01-15T08:09:22.025Z,100.00
2024-01-15T08:11:50.608Z,100.00
2024-01-15T08:14:20.583Z,100.00
2024-01-15T08:16:48.903Z,100.00
2024-01-15T08:19:17.435Z,100.00
2024-01-15T08:21:46.054Z,100.00
2024-01-15T08:24:18.065Z,100.00
2024-01-15T08:26:46.563Z,100.00
2024-01-15T08:29:14.825Z,100.00
2024-01-15T08:31:43.311Z,100.00
2024-01-15T08:34:11.798Z,100.00
2024-01-15T08:36:40.128Z,100.00
2024-01-15T08:39:10.507Z,100.00
2024-01-15T08:41:40.470Z,100.00
2024-01-15T08:44:08.974Z,100.00
2024-01-15T08:46:37.793Z,100.00
2024-01-15T08:49:07.410Z,100.00
2024-01-15T08:51:36.684Z,100.00
2024-01-15T08:54:05.172Z,100.00
2024-01-15T08:56:33.411Z,100.00
2024-01-15T08:59:03.089Z,100.00
2024-01-15T09:01:32.269Z,100.00
2024-01-15T09:04:00.675Z,100.00
2024-01-15T09:06:29.038Z,100.00
2024-01-15T09:08:57.456Z,100.00
2024-01-15T09:11:25.762Z,100.00
2024-01-15T09:13:54.157Z,100.00
2024-01-15T09:16:24.097Z,100.00
2024-01-15T09:18:52.449Z,100.00
2024-01-15T09:21:20.884Z,100.00
2024-01-15T09:23:49.248Z,100.00
2024-01-15T09:26:17.438Z,100.00
2024-01-15T09:28:45.986Z,100.00
2024-01-15T09:31:14.363Z,100.00
2024-01-15T09:33:44.242Z,100.00
2024-01-15T09:36:12.628Z,100.00
2024-01-15T09:38:43.003Z,100.00
2024-01-15T09:41:11.272Z,100.00
2024-01-15T09:43:41.074Z,100.00
2024-01-15T09:46:09.822Z,100.00
2024-01-15T09:48:39.989Z,100.00
2024-01-15T09:51:11.554Z,100.00
2024-01-15T09:53:41.567Z,100.00
2024-01-15T09:56:13.373Z,100.00
2024-01-15T09:58:43.728Z,100.00
2024-01-15T10:01:13.583Z,100.00
2024-01-15T10:03:45.165Z,100.00
2024-01-15T10:06:22.175Z,100.00
2024-01-15T10:08:53.258Z,100.00
2024-01-15T10:11:21.531Z,100.00
2024-01-15T10:13:53.678Z,100.00
2024-01-15T10:16:23.215Z,100.00
2024-01-15T10:18:52.131Z,100.00
2024-01-15T10:21:22.013Z,100.00
2024-01-15T10:23:50.495Z,100.00
2024-01-15T10:26:19.553Z,100.00
2024-01-15T10:28:47.958Z,100.00
2024-01-15T10:31:17.282Z,100.00
2024-01-15T10:33:45.816Z,100.00
2024-01-15T10:36:14.313Z,100.00
2024-01-15T10:38:45.169Z,100.00
2024-01-15T10:41:32.093Z,100.00
2024-01-15T10:44:00.398Z,100.00
2024-01-15T10:46:28.793Z,100.00
2024-01-15T10:48:57.450Z,100.00
2024-01-15T10:51:27.346Z,100.00
2024-01-15T10:53:58.854Z,100.00
2024-01-15T10:56:30.035Z,100.00
2024-01-15T10:59:00.701Z,100.00
2024-01-15T11:01:31.191Z,100.00
2024-01-15T11:04:00.316Z,100.00
2024-01-15T11:06:31.486Z,100.00
2024-01-15T11:09:05.074Z,100.00
2024-01-15T11:11:38.073Z,100.00
2024-01-15T11:14:07.895Z,100.00
2024-01-15T11:17:00.591Z,100.00
2024-01-15T11:19:38.126Z,100.00
2024-01-15T11:22:07.420Z,100.00
2024-01-15T11:24:39.208Z,100.00
2024-01-15T11:27:08.147Z,100.00
2024-01-15T11:29:37.815Z,99.78
2024-01-15T11:32:09.684Z,92.51
2024-01-15T11:34:54.525Z,89.95
2024-01-15T11:37:24.875Z,82.36
2024-01-15T11:39:56.243Z,81.19
2024-01-15T11:42:25.223Z,70.80
2024-01-15T11:44:53.511Z,70.94
2024-01-15T11:47:47.394Z,70.48
2024-01-15T11:50:16.843Z,68.96
2024-01-15T11:52:54.325Z,69.48
2024-01-15T11:55:29.674Z,68.82
2024-01-15T11:58:00.141Z,68.77
2024-01-15T12:00:28.659Z,69.24
2024-01-15T12:02:57.309Z,67.94
2024-01-15T12:05:26.057Z,68.68
2024-01-15T12:07:54.410Z,68.92
2024-01-15T12:10:25.320Z,67.81
2024-01-15T12:13:02.898Z,67.89
2024-01-15T12:15:32.232Z,67.40
2024-01-15T12:18:01.911Z,69.34
2024-01-15T12:20:31.079Z,69.72
2024-01-15T12:23:02.655Z,69.58
2024-01-15T12:25:34.929Z,69.17
2024-01-15T12:28:03.934Z,68.27
2024-01-15T12:30:33.863Z,69.14
2024-01-15T12:33:05.337Z,69.07
2024-01-15T12:35:34.237Z,71.31
2024-01-15T12:38:04.774Z,72.76
2024-01-15T12:40:37.250Z,73.01
2024-01-15T12:43:07.911Z,73.60
2024-01-15T12:45:37.517Z,74.70
2024-01-15T12:48:07.458Z,74.85
2024-01-15T12:50:37.032Z,74.78
2024-01-15T12:53:05.657Z,76.02
2024-01-15T12:55:35.806Z,77.50
2024-01-15T12:58:05.335Z,78.75
2024-01-15T13:00:33.644Z,78.05
2024-01-15T13:03:04.833Z,78.81
2024-01-15T13:05:35.133Z,79.87
2024-01-15T13:08:04.847Z,80.53
2024-01-15T13:10:34.530Z,81.03
2024-01-15T13:13:03.520Z,81.99
2024-01-15T13:15:32.813Z,81.69
2024-01-15T13:18:01.541Z,83.10
2024-01-15T13:20:30.092Z,82.73
2024-01-15T13:22:58.419Z,83.22
2024-01-15T13:25:26.728Z,83.43
2024-01-15T13:27:56.633Z,82.47
2024-01-15T13:30:24.958Z,82.88
2024-01-15T13:32:53.782Z,82.04
2024-01-15T13:35:22.182Z,82.78
2024-01-15T13:37:50.526Z,82.80
2024-01-15T13:40:21.389Z,82.59
2024-01-15T13:42:50.097Z,82.51
2024-01-15T13:45:21.832Z,82.15
2024-01-15T13:47:50.178Z,82.80
2024-01-15T13:50:18.495Z,82.94
2024-01-15T13:52:46.859Z,82.88
2024-01-15T13:55:15.237Z,83.22
2024-01-15T13:57:43.663Z,83.17
2024-01-15T14:00:13.977Z,82.96
2024-01-15T14:02:44.012Z,83.24
2024-01-15T14:05:14.104Z,83.18
2024-01-15T14:07:42.757Z,83.52
2024-01-15T14:10:12.451Z,83.83
2024-01-15T14:12:41.012Z,84.86
2024-01-15T14:15:10.400Z,85.20
2024-01-15T14:17:39.754Z,84.85
2024-01-15T14:20:11.779Z,85.45
2024-01-15T14:22:40.339Z,85.43
2024-01-15T14:25:09.795Z,85.73
2024-01-15T14:27:38.309Z,85.16
2024-01-15T14:30:09.846Z,85.15
2024-01-15T14:32:38.429Z,85.48
2024-01-15T14:35:09.397Z,86.36
2024-01-15T14:37:39.529Z,86.84
2024-01-15T14:40:10.827Z,88.10
2024-01-15T14:42:39.729Z,87.52
2024-01-15T14:45:13.561Z,88.15
2024-01-15T14:47:43.351Z,88.70
2024-01-15T14:50:13.636Z,89.56
2024-01-15T14:52:47.596Z,89.53
2024-01-15T14:55:18.858Z,90.56
2024-01-15T14:57:47.413Z,90.17
2024-01-15T15:00:18.214Z,90.43
2024-01-15T15:02:46.949Z,90.23
2024-01-15T15:05:18.270Z,91.28
2024-01-15T15:07:48.079Z,92.11
2024-01-15T15:10:17.118Z,91.93
2024-01-15T15:12:46.135Z,92.03
2024-01-15T15:15:18.003Z,93.27
2024-01-15T15:17:48.918Z,94.28
2024-01-15T15:20:17.600Z,95.91
2024-01-15T15:22:48.507Z,98.03
2024-01-15T15:25:16.956Z,99.28
2024-01-15T15:27:45.578Z,100.00
2024-01-15T15:30:14.489Z,99.87
2024-01-15T15:32:42.941Z,100.00
2024-01-15T15:35:12.320Z,100.00
2024-01-15T15:37:40.788Z,100.00
2024-01-15T15:40:12.675Z,100.00
2024-01-15T15:42:41.390Z,100.00
2024-01-15T15:45:10.917Z,100.00
2024-01-15T15:47:39.947Z,100.00
2024-01-15T15:50:10.376Z,100.00
2024-01-15T15:52:38.893Z,100.00
2024-01-15T15:55:09.231Z,100.00
2024-01-15T15:57:39.444Z,100.00
2024-01-15T16:00:09.251Z,100.00
2024-01-15T16:02:37.734Z,100.00
2024-01-15T16:05:10.799Z,100.00
2024-01-15T16:07:39.721Z,100.00
2024-01-15T16:10:09.105Z,100.00
2024-01-15T16:12:39.949Z,100.00
2024-01-15T16:15:20.212Z,100.00
2024-01-15T16:23:17.093Z,100.00
2024-01-15T16:23:31.470Z,100.00
2024-01-15T16:24:04.215Z,100.00
2024-01-15T16:26:14.798Z,100.00
2024-01-15T16:28:44.856Z,100.00
2024-01-15T16:31:13.386Z,100.00
2024-01-15T16:33:45.304Z,100.00
2024-01-15T16:36:16.581Z,100.00
2024-01-15T16:38:45.593Z,100.00
2024-01-15T16:41:14.996Z,100.00
2024-01-15T16:43:44.966Z,100.00
2024-01-15T16:46:13.500Z,100.00
2024-01-15T16:48:42.126Z,100.00
2024-01-15T16:51:11.171Z,100.00
2024-01-15T16:53:39.948Z,100.00
2024-01-15T16:56:08.500Z,100.00
2024-01-15T16:58:36.810Z,100.00
2024-01-15T17:01:09.512Z,100.00
2024-01-15T17:03:38.066Z,100.00
2024-01-15T17:06:06.769Z,100.00
2024-01-15T17:08:35.277Z,100.00
2024-01-15T17:11:04.338Z,100.00
2024-01-15T17:13:34.164Z,100.00
2024-01-15T17:16:02.490Z,100.00
2024-01-15T17:18:32.391Z,100.00
2024-01-15T17:21:03.482Z,100.00
2024-01-15T17:23:31.852Z,100.00
2024-01-15T17:26:00.505Z,100.00
2024-01-15T17:28:28.737Z,100.00
2024-01-15T17:30:57.166Z,100.00
2024-01-15T17:33:25.698Z,100.00
2024-01-15T17:35:57.582Z,100.00
2024-01-15T17:38:26.293Z,100.00
2024-01-15T17:40:54.760Z,100.00
2024-01-15T17:43:23.826Z,100.00
2024-01-15T17:45:53.939Z,100.00
2024-01-15T17:48:22.396Z,100.00
2024-01-15T17:50:52.657Z,100.00
2024-01-15T17:53:22.644Z,100.00
2024-01-15T17:55:51.149Z,100.00
2024-01-15T17:58:19.436Z,100.00
2024-01-15T18:00:47.796Z,100.00
2024-01-15T18:03:16.202Z,100.00
2024-01-15T18:05:44.600Z,100.00
2024-01-15T18:08:13.542Z,100.00
2024-01-15T18:10:43.511Z,100.00
2024-01-15T18:13:12.314Z,100.00
2024-01-15T18:15:41.242Z,100.00
2024-01-15T18:18:10.821Z,100.00
2024-01-15T18:20:39.837Z,100.00
2024-01-15T18:23:08.368Z,100.00
2024-01-15T18:25:36.869Z,100.00
2024-01-15T18:28:07.585Z,100.00
2024-01-15T18:30:36.062Z,100.00
2024-01-15T18:33:06.456Z,100.00
2024-01-15T18:35:34.896Z,100.00
2024-01-15T18:38:03.474Z,100.00
2024-01-15T18:40:36.066Z,100.00
2024-01-15T18:43:04.438Z,100.00
2024-01-15T18:45:34.169Z,100.00
2024-01-15T18:48:02.533Z,100.00
2024-01-15T18:50:31.435Z,100.00
2024-01-15T18:53:00.540Z,100.00
2024-01-15T18:55:28.839Z,100.00
2024-01-15T18:58:00.548Z,100.00
2024-01-15T19:00:29.199Z,100.00
2024-01-15T19:02:59.768Z,100.00
2024-01-15T19:05:27.213Z,100.00
2024-01-15T19:07:55.496Z,100.00
2024-01-15T19:10:23.670Z,100.00
2024-01-15T19:12:51.956Z,100.00
2024-01-15T19:15:21.329Z,100.00
2024-01-15T19:17:50.783Z,100.00
2024-01-15T19:20:20.753Z,100.00
2024-01-15T19:22:50.048Z,100.00
2024-01-15T19:25:18.562Z,100.00
2024-01-15T19:27:47.674Z,100.00
2024-01-15T19:30:17.905Z,100.00
2024-01-15T19:32:46.534Z,100.00
2024-01-15T19:35:15.180Z,100.00
2024-01-15T19:37:45.448Z,100.00
2024-01-15T19:40:15.456Z,100.00
2024-01-15T19:42:44.010Z,100.00
2024-01-15T19:45:12.357Z,100.00
2024-01-15T19:47:40.853Z,100.00
2024-01-15T19:50:10.418Z,100.00
2024-01-15T19:52:40.692Z,100.00
2024-01-15T19:55:11.115Z,100.00
2024-01-15T19:57:39.926Z,100.00
2024-01-15T20:00:09.956Z,100.00
2024-01-15T20:02:38.551Z,100.00
2024-01-15T20:05:10.501Z,100.00
2024-01-15T20:07:39.280Z,100.00
2024-01-15T20:10:11.125Z,100.00
2024-01-15T20:12:41.003Z,100.00
2024-01-15T20:15:10.041Z,100.00
2024-01-15T20:17:38.639Z,100.00
2024-01-15T20:20:12.170Z,100.00
2024-01-15T20:22:40.934Z,100.00
2024-01-15T20:25:09.744Z,100.00
2024-01-15T20:27:40.661Z,100.00
2024-01-15T20:30:11.923Z,100.00
2024-01-15T20:32:40.931Z,100.00
2024-01-15T20:35:12.751Z,100.00
2024-01-15T20:37:41.063Z,100.00
2024-01-15T20:40:10.589Z,100.00
2024-01-15T20:42:39.699Z,100.00
2024-01-15T20:45:11.860Z,100.00
2024-01-15T20:47:40.151Z,100.00
2024-01-15T20:50:10.226Z,100.00
2024-01-15T20:52:38.643Z,100.00
2024-01-15T20:55:09.726Z,100.00
2024-01-15T20:57:38.320Z,100.00
2024-01-15T21:00:09.400Z,100.00
2024-01-15T21:02:40.109Z,100.00
2024-01-15T21:05:10.016Z,100.00
2024-01-15T21:07:39.476Z,100.00
2024-01-15T21:10:08.853Z,100.00
2024-01-15T21:12:37.277Z,100.00
2024-01-15T21:15:06.033Z,100.00
2024-01-15T21:17:34.497Z,100.00
2024-01-15T21:20:08.879Z,100.00
2024-01-15T21:22:37.222Z,100.00
2024-01-15T21:25:06.203Z,100.00
2024-01-15T21:27:35.459Z,100.00
2024-01-15T21:30:03.776Z,100.00
2024-01-15T21:32:32.191Z,100.00
2024-01-15T21:35:00.762Z,100.00
2024-01-15T21:37:30.413Z,100.00
2024-01-15T21:39:58.718Z,100.00
2024-01-15T21:42:27.328Z,100.00
2024-01-15T21:44:55.734Z,100.00
2024-01-15T21:47:24.838Z,100.00
2024-01-15T21:49:53.225Z,100.00
2024-01-15T21:52:21.990Z,100.00
2024-01-15T21:54:51.878Z,100.00
2024-01-15T21:57:20.312Z,100.00
2024-01-15T21:59:48.632Z,100.00
2024-01-15T22:02:17.194Z,100.00
2024-01-15T22:04:45.740Z,100.00
2024-01-15T22:07:14.089Z,100.00
2024-01-15T22:09:43.007Z,100.00
2024-01-15T22:12:12.803Z,100.00
2024-01-15T22:14:41.190Z,100.00
2024-01-15T22:17:09.509Z,100.00
2024-01-15T22:19:37.854Z,100.00
2024-01-15T22:22:06.459Z,100.00
2024-01-15T22:24:34.894Z,100.00
2024-01-15T22:27:05.698Z,100.00
2024-01-15T22:29:37.675Z,100.00
2024-01-15T22:32:06.476Z,100.00
2024-01-15T22:34:34.803Z,100.00
2024-01-15T22:37:03.021Z,100.00
2024-01-15T22:39:31.309Z,100.00
2024-01-15T22:42:00.365Z,100.00
2024-01-15T22:44:28.966Z,100.00
2024-01-15T22:46:59.153Z,100.00
2024-01-15T22:49:27.968Z,100.00
2024-01-15T22:51:56.727Z,100.00
2024-01-15T22:54:25.071Z,100.00
2024-01-15T22:56:53.386Z,100.00
2024-01-15T22:59:23.388Z,100.00
2024-01-15T23:01:51.850Z,100.00
2024-01-15T23:04:21.488Z,100.00
2024-01-15T23:06:49.673Z,100.00
2024-01-15T23:09:17.917Z,100.00
2024-01-15T23:11:50.536Z,100.00
2024-01-15T23:14:18.804Z,100.00
2024-01-15T23:16:47.087Z,100.00
2024-01-15T23:19:15.687Z,100.00
2024-01-15T23:21:46.023Z,100.00
2024-01-15T23:24:14.368Z,100.00
2024-01-15T23:26:42.704Z,100.00
2024-01-15T23:29:10.999Z,100.00
2024-01-15T23:31:42.003Z,100.00
2024-01-15T23:34:10.765Z,100.00
2024-01-15T23:36:39.503Z,100.00
2024-01-15T23:39:09.203Z,100.00
2024-01-15T23:41:37.623Z,100.00
2024-01-15T23:44:06.410Z,100.00
2024-01-15T23:46:34.965Z,100.00
2024-01-15T23:49:03.721Z,100.00
2024-01-15T23:51:32.469Z,100.00
2024-01-15T23:54:00.736Z,100.00
2024-01-15T23:56:30.821Z,100.00
2024-01-15T23:58:59.112Z,100.00
