createdAt,value
2019-01-17T00:00:46.023Z,99623.50
2019-01-17T00:03:36.911Z,99604.05
2019-01-17T00:06:31.701Z,99605.73
2019-01-17T00:09:14.985Z,99615.55
2019-01-17T00:12:04.734Z,99609.09
2019-01-17T00:14:52.807Z,99599.59
2019-01-17T00:17:42.961Z,99592.59
2019-01-17T00:20:26.724Z,99590.56
2019-01-17T00:23:20.240Z,99604.14
2019-01-17T00:26:06.458Z,99598.88
2019-01-17T00:28:59.364Z,99583.86
2019-01-17T00:32:03.533Z,99585.45
2019-01-17T00:34:54.410Z,99579.52
2019-01-17T00:37:45.130Z,99568.34
2019-01-17T00:40:37.030Z,99582.73
2019-01-17T00:43:31.071Z,99570.70
2019-01-17T00:46:31.701Z,99560.04
2019-01-17T00:49:32.861Z,99562.97
2019-01-17T00:52:23.420Z,99559.84
2019-01-17T00:55:15.186Z,99542.95
2019-01-17T00:57:58.899Z,99537.20
2019-01-17T01:00:49.072Z,99528.37
2019-01-17T01:03:44.175Z,99525.62
2019-01-17T01:06:41.584Z,99527.78
2019-01-17T01:09:33.134Z,99520.32
2019-01-17T01:12:30.003Z,99521.23
2019-01-17T01:15:26.149Z,99520.50
2019-01-17T01:18:13.035Z,99525.82
2019-01-17T01:21:05.727Z,99528.57
2019-01-17T01:23:57.328Z,99521.53
2019-01-17T01:27:08.505Z,99509.62
2019-01-17T01:30:08.282Z,99510.06
2019-01-17T01:32:58.590Z,99503.95
2019-01-17T01:35:56.128Z,99501.39
2019-01-17T01:38:47.452Z,99488.86
2019-01-17T01:41:49.210Z,99503.41
2019-01-17T01:44:52.616Z,99484.52
2019-01-17T01:47:47.247Z,99481.21
2019-01-17T01:50:37.604Z,99484.73
2019-01-17T01:53:10.358Z,99477.03
2019-01-17T01:55:43.053Z,99494.62
2019-01-17T01:58:15.800Z,99489.85
2019-01-17T02:00:48.599Z,99466.04
2019-01-17T02:03:21.281Z,99461.67
2019-01-17T02:05:54.069Z,99455.51
2019-01-17T02:08:26.798Z,99453.19
2019-01-17T02:11:00.126Z,99451.09
2019-01-17T02:13:32.989Z,99451.18
2019-01-17T02:16:05.721Z,99456.19
2019-01-17T02:18:38.525Z,99443.92
2019-01-17T02:21:11.259Z,99443.90
2019-01-17T02:23:43.948Z,99445.05
2019-01-17T02:26:16.695Z,99444.05
2019-01-17T02:28:49.419Z,99446.73
2019-01-17T02:31:22.190Z,99453.59
2019-01-17T02:33:55.047Z,99447.05
2019-01-17T02:36:27.812Z,99441.47
2019-01-17T02:39:00.564Z,99441.59
2019-01-17T02:41:35.617Z,99428.89
2019-01-17T02:44:08.493Z,99419.70
2019-01-17T02:46:41.240Z,99416.72
2019-01-17T02:49:13.985Z,99404.34
2019-01-17T02:51:46.683Z,99394.05
2019-01-17T02:54:19.377Z,99400.37
2019-01-17T02:56:52.637Z,99407.23
2019-01-17T02:59:25.393Z,99405.81
2019-01-17T03:01:58.530Z,99395.95
2019-01-17T03:04:31.217Z,99395.14
2019-01-17T03:07:04.005Z,99400.80
2019-01-17T03:09:36.841Z,99399.06
2019-01-17T03:12:09.568Z,99398.86
2019-01-17T03:14:42.288Z,99401.42
2019-01-17T03:17:15.160Z,99387.02
2019-01-17T03:19:48.063Z,99379.32
2019-01-17T03:22:20.792Z,99367.38
2019-01-17T03:24:55.532Z,99366.85
2019-01-17T03:27:28.211Z,99357.28
2019-01-17T03:30:00.972Z,99359.88
2019-01-17T03:32:33.790Z,99361.72
2019-01-17T03:35:06.992Z,99373.46
2019-01-17T03:37:39.761Z,99370.45
2019-01-17T03:40:16.317Z,99366.73
2019-01-17T03:42:49.111Z,99373.92
2019-01-17T03:45:21.871Z,99371.33
2019-01-17T03:47:54.663Z,99355.56
2019-01-17T03:50:27.338Z,99359.60
2019-01-17T03:53:00.116Z,99351.22
2019-01-17T03:55:33.231Z,99344.78
2019-01-17T03:58:06.010Z,99341.97
2019-01-17T04:00:38.937Z,99342.02
2019-01-17T04:03:11.772Z,99337.55
2019-01-17T04:05:44.452Z,99345.17
2019-01-17T04:08:17.181Z,99339.09
2019-01-17T04:10:49.952Z,99338.70
2019-01-17T04:13:22.734Z,99336.17
2019-01-17T04:15:55.427Z,99333.58
2019-01-17T04:18:28.239Z,99337.74
2019-01-17T04:21:01.001Z,99332.86
2019-01-17T04:23:33.905Z,99332.53
2019-01-17T04:26:06.694Z,99329.35
2019-01-17T04:28:39.500Z,99320.19
2019-01-17T04:31:12.242Z,99326.26
2019-01-17T04:33:45.003Z,99325.17
2019-01-17T04:36:17.819Z,99326.67
2019-01-17T04:38:50.574Z,99328.50
2019-01-17T04:41:23.301Z,99321.41
2019-01-17T04:43:56.119Z,99327.27
2019-01-17T04:46:29.012Z,99320.23
2019-01-17T04:49:01.927Z,99330.36
2019-01-17T04:51:34.649Z,99319.84
2019-01-17T04:54:07.438Z,99324.23
2019-01-17T04:56:40.166Z,99329.39
2019-01-17T04:59:12.861Z,99329.89
2019-01-17T05:01:45.552Z,99321.09
2019-01-17T05:04:18.584Z,99326.77
2019-01-17T05:06:51.400Z,99322.61
2019-01-17T05:09:24.150Z,99317.55
2019-01-17T05:11:56.968Z,99323.68
2019-01-17T05:14:30.793Z,99318.64
2019-01-17T05:17:03.630Z,99322.17
2019-01-17T05:19:38.453Z,99314.09
2019-01-17T05:22:11.190Z,99316.03
2019-01-17T05:24:43.921Z,99312.69
2019-01-17T05:27:17.193Z,99305.51
2019-01-17T05:29:49.958Z,99300.80
2019-01-17T05:32:22.686Z,99299.63
2019-01-17T05:34:55.388Z,99304.53
2019-01-17T05:37:28.078Z,99300.53
2019-01-17T05:40:00.789Z,99299.20
2019-01-17T05:42:33.539Z,99293.76
2019-01-17T05:45:06.793Z,99297.41
2019-01-17T05:47:39.503Z,99294.81
2019-01-17T05:50:14.204Z,99298.15
2019-01-17T05:52:46.993Z,99294.77
2019-01-17T05:55:20.398Z,99303.88
2019-01-17T05:57:53.991Z,99301.22
2019-01-17T06:00:26.766Z,99291.16
2019-01-17T06:03:00.413Z,99295.52
2019-01-17T06:05:33.214Z,99290.89
2019-01-17T06:08:06.031Z,99293.00
2019-01-17T06:10:39.876Z,99294.58
2019-01-17T06:13:12.982Z,99306.33
2019-01-17T06:15:46.189Z,99307.57
2019-01-17T06:18:19.015Z,99312.91
2019-01-17T06:20:51.934Z,99317.95
2019-01-17T06:23:27.770Z,99320.70
2019-01-17T06:26:00.455Z,99330.04
2019-01-17T06:28:33.167Z,99322.98
2019-01-17T06:31:06.061Z,99320.76
2019-01-17T06:33:38.808Z,99330.66
2019-01-17T06:36:11.594Z,99332.64
2019-01-17T06:38:44.293Z,99332.73
2019-01-17T06:41:16.974Z,99337.89
2019-01-17T06:43:51.128Z,99349.08
2019-01-17T06:46:24.049Z,99350.41
2019-01-17T06:48:56.822Z,99350.33
2019-01-17T06:51:29.635Z,99359.83
2019-01-17T06:54:02.274Z,99345.11
2019-01-17T06:56:35.042Z,99352.51
2019-01-17T06:59:07.809Z,99356.02
2019-01-17T07:01:40.535Z,99358.59
2019-01-17T07:04:13.333Z,99356.41
2019-01-17T07:06:46.054Z,99367.77
2019-01-17T07:09:18.837Z,99368.92
2019-01-17T07:11:52.182Z,99371.91
2019-01-17T07:14:25.018Z,99371.44
2019-01-17T07:16:57.885Z,99368.17
2019-01-17T07:19:30.681Z,99384.50
2019-01-17T07:22:05.122Z,99374.81
2019-01-17T07:24:38.085Z,99380.98
2019-01-17T07:27:11.006Z,99390.73
2019-01-17T07:29:43.753Z,99391.72
2019-01-17T07:32:16.466Z,99392.94
2019-01-17T07:34:49.653Z,99402.27
2019-01-17T07:37:22.442Z,99409.66
2019-01-17T07:39:55.283Z,99414.93
2019-01-17T07:42:29.686Z,99408.75
2019-01-17T07:45:02.559Z,99407.31
2019-01-17T07:47:37.095Z,99406.08
2019-01-17T07:50:11.019Z,99411.58
2019-01-17T07:52:43.793Z,99421.19
2019-01-17T07:55:16.540Z,99423.20
2019-01-17T07:57:49.372Z,99417.53
2019-01-17T08:00:23.781Z,99418.17
2019-01-17T08:02:56.505Z,99419.64
2019-01-17T08:05:29.401Z,99421.43
2019-01-17T08:08:02.179Z,99417.50
2019-01-17T08:10:35.052Z,99429.45
2019-01-17T08:13:07.820Z,99427.68
2019-01-17T08:15:40.719Z,99435.84
2019-01-17T08:18:18.602Z,99443.97
2019-01-17T08:20:47.870Z,99438.52
2019-01-17T08:23:20.535Z,99437.14
2019-01-17T08:25:54.333Z,99439.92
2019-01-17T08:28:27.341Z,99434.36
2019-01-17T08:31:00.186Z,99445.17
2019-01-17T08:33:33.152Z,99441.00
2019-01-17T08:36:06.041Z,99447.13
2019-01-17T08:38:41.002Z,99442.59
2019-01-17T08:41:13.767Z,99452.92
2019-01-17T08:43:46.529Z,99446.31
2019-01-17T08:46:19.270Z,99447.09
2019-01-17T08:48:52.104Z,99439.75
2019-01-17T08:51:24.875Z,99445.02
2019-01-17T08:53:57.845Z,99441.25
2019-01-17T08:56:30.847Z,99449.69
2019-01-17T08:59:04.050Z,99449.29
2019-01-17T09:01:38.186Z,99451.67
2019-01-17T09:04:11.153Z,99456.81
2019-01-17T09:06:43.951Z,99451.41
2019-01-17T09:09:16.771Z,99450.58
2019-01-17T09:11:49.647Z,99458.50
2019-01-17T09:14:22.374Z,99463.23
2019-01-17T09:16:55.246Z,99465.95
2019-01-17T09:19:28.297Z,99468.07
2019-01-17T09:22:01.824Z,99470.92
2019-01-17T09:24:34.710Z,99484.98
2019-01-17T09:27:08.004Z,99471.69
2019-01-17T09:29:40.923Z,99475.19
2019-01-17T09:32:13.708Z,99469.84
2019-01-17T09:34:46.527Z,99472.18
2019-01-17T09:37:19.286Z,99483.00
2019-01-17T09:39:52.222Z,99483.90
2019-01-17T09:42:25.220Z,99489.51
2019-01-17T09:44:58.244Z,99476.67
2019-01-17T09:47:31.072Z,99462.89
2019-01-17T09:50:04.056Z,99467.70
2019-01-17T09:52:37.942Z,99468.17
2019-01-17T09:55:10.747Z,99468.95
2019-01-17T09:57:44.590Z,99466.52
2019-01-17T10:00:29.727Z,99476.05
2019-01-17T10:03:02.718Z,99470.90
2019-01-17T10:05:35.663Z,99471.80
2019-01-17T10:08:08.750Z,99464.94
2019-01-17T10:10:41.776Z,99465.88
2019-01-17T10:13:14.660Z,99468.42
2019-01-17T10:16:26.563Z,99466.18
2019-01-17T10:19:56.769Z,99467.36
2019-01-17T10:22:48.193Z,99481.92
2019-01-17T10:26:27.377Z,99479.56
2019-01-17T10:29:58.897Z,99482.05
2019-01-17T10:33:28.887Z,99492.66
2019-01-17T10:37:02.806Z,99487.91
2019-01-17T10:40:27.186Z,99483.66
2019-01-17T10:44:02.263Z,99480.50
2019-01-17T10:48:00.082Z,99496.91
2019-01-17T10:52:02.063Z,99499.83
2019-01-17T10:55:18.073Z,99488.63
2019-01-17T10:58:40.731Z,99494.14
2019-01-17T11:01:42.340Z,99485.32
2019-01-17T11:05:05.900Z,99475.36
2019-01-17T11:08:35.475Z,99480.64
2019-01-17T11:12:02.036Z,99487.92
2019-01-17T11:14:51.190Z,99486.68
2019-01-17T11:18:28.612Z,99491.17
2019-01-17T11:21:49.711Z,99495.31
2019-01-17T11:25:19.954Z,99491.53
2019-01-17T11:28:48.281Z,99483.70
2019-01-17T11:31:52.379Z,99474.63
2019-01-17T11:35:43.555Z,99475.95
2019-01-17T11:38:56.673Z,99468.97
2019-01-17T11:42:24.097Z,99474.22
2019-01-17T11:45:42.587Z,99474.81
2019-01-17T11:49:17.030Z,99476.73
2019-01-17T11:53:03.556Z,99472.45
2019-01-17T11:56:11.210Z,99469.66
2019-01-17T11:59:56.563Z,99467.87
2019-01-17T12:03:33.169Z,99464.80
2019-01-17T12:06:06.123Z,99465.02
2019-01-17T12:08:39.322Z,99462.88
2019-01-17T12:11:12.167Z,99462.56
2019-01-17T12:13:45.162Z,99454.01
2019-01-17T12:16:17.898Z,99441.84
2019-01-17T12:18:50.830Z,99440.93
2019-01-17T12:21:23.880Z,99429.05
2019-01-17T12:23:56.769Z,99428.39
2019-01-17T12:26:29.644Z,99429.80
2019-01-17T12:29:02.460Z,99435.59
2019-01-17T12:31:35.243Z,99439.20
2019-01-17T12:34:08.197Z,99441.39
2019-01-17T12:36:41.410Z,99452.56
2019-01-17T12:39:15.188Z,99455.58
2019-01-17T12:41:47.972Z,99450.46
2019-01-17T12:44:20.779Z,99456.72
2019-01-17T12:46:53.546Z,99438.33
2019-01-17T12:49:26.655Z,99444.23
2019-01-17T12:51:59.504Z,99438.56
2019-01-17T12:54:32.223Z,99447.27
2019-01-17T12:57:05.128Z,99430.58
2019-01-17T12:59:37.884Z,99431.80
2019-01-17T13:02:10.766Z,99436.98
2019-01-17T13:04:43.785Z,99426.58
2019-01-17T13:07:16.594Z,99417.53
2019-01-17T13:09:49.302Z,99418.33
2019-01-17T13:12:22.078Z,99419.17
2019-01-17T13:14:54.971Z,99422.55
2019-01-17T13:17:27.759Z,99432.45
2019-01-17T13:20:00.590Z,99425.49
2019-01-17T13:22:40.819Z,99412.65
2019-01-17T13:25:17.714Z,99417.17
2019-01-17T13:27:50.695Z,99417.64
2019-01-17T13:30:24.907Z,99419.73
2019-01-17T13:32:57.575Z,99420.48
2019-01-17T13:35:30.321Z,99417.16
2019-01-17T13:38:03.794Z,99421.78
2019-01-17T13:40:36.601Z,99421.27
2019-01-17T13:43:09.650Z,99423.05
2019-01-17T13:45:42.534Z,99431.70
2019-01-17T13:48:15.277Z,99439.06
2019-01-17T13:50:49.988Z,99435.57
2019-01-17T13:53:22.826Z,99431.38
2019-01-17T13:55:55.694Z,99433.52
2019-01-17T13:58:28.471Z,99432.83
2019-01-17T14:01:01.330Z,99432.36
2019-01-17T14:03:34.039Z,99432.69
2019-01-17T14:06:07.610Z,99417.54
2019-01-17T14:08:42.168Z,99414.93
2019-01-17T14:11:14.948Z,99440.80
2019-01-17T14:13:47.683Z,99437.11
2019-01-17T14:16:20.434Z,99433.94
2019-01-17T14:18:53.194Z,99441.11
2019-01-17T14:21:26.001Z,99447.54
2019-01-17T14:23:59.060Z,99455.57
2019-01-17T14:26:35.004Z,99450.36
2019-01-17T14:29:07.904Z,99444.78
2019-01-17T14:31:40.786Z,99437.52
2019-01-17T14:34:13.674Z,99432.73
2019-01-17T14:36:46.541Z,99433.94
2019-01-17T14:39:19.352Z,99433.51
2019-01-17T14:41:52.366Z,99433.41
2019-01-17T14:44:25.185Z,99439.04
2019-01-17T14:46:58.522Z,99438.10
2019-01-17T14:49:31.490Z,99444.00
2019-01-17T14:52:04.441Z,99443.94
2019-01-17T14:54:40.415Z,99443.00
2019-01-17T14:57:13.377Z,99449.84
2019-01-17T14:59:46.336Z,99451.03
2019-01-17T15:02:19.287Z,99447.75
2019-01-17T15:04:52.491Z,99453.91
2019-01-17T15:07:28.657Z,99455.37
2019-01-17T15:10:03.199Z,99452.19
2019-01-17T15:12:36.527Z,99444.67
2019-01-17T15:15:12.832Z,99447.59
2019-01-17T15:17:45.666Z,99453.13
2019-01-17T15:20:20.641Z,99450.30
2019-01-17T15:22:57.223Z,99441.33
2019-01-17T15:25:36.299Z,99445.82
2019-01-17T15:28:11.287Z,99450.88
2019-01-17T15:30:53.908Z,99443.27
2019-01-17T15:33:31.874Z,99441.91
2019-01-17T15:36:05.442Z,99446.13
2019-01-17T15:38:41.271Z,99450.59
2019-01-17T15:41:34.649Z,99448.76
2019-01-17T15:44:12.305Z,99449.63
2019-01-17T15:46:47.351Z,99445.66
2019-01-17T15:49:39.821Z,99449.19
2019-01-17T15:52:22.475Z,99435.44
2019-01-17T15:55:18.457Z,99438.03
2019-01-17T15:57:58.961Z,99435.58
2019-01-17T16:01:02.473Z,99446.05
2019-01-17T16:03:48.843Z,99446.92
2019-01-17T16:06:23.401Z,99434.08
2019-01-17T16:08:58.922Z,99435.32
2019-01-17T16:11:31.779Z,99445.33
2019-01-17T16:14:07.600Z,99446.83
2019-01-17T16:17:07.308Z,99438.53
2019-01-17T16:20:31.519Z,99436.92
2019-01-17T16:22:54.008Z,99432.61
2019-01-17T16:25:44.419Z,99436.87
2019-01-17T16:28:34.627Z,99442.23
2019-01-17T16:31:19.594Z,99434.75
2019-01-17T16:37:22.307Z,99431.53
2019-01-17T16:40:13.838Z,99437.25
2019-01-17T16:43:00.505Z,99436.87
2019-01-17T16:45:39.381Z,99440.27
2019-01-17T16:48:20.422Z,99441.41
2019-01-17T16:50:55.424Z,99440.38
2019-01-17T16:53:34.687Z,99443.66
2019-01-17T16:56:12.234Z,99437.37
2019-01-17T16:58:48.569Z,99441.31
2019-01-17T17:01:23.031Z,99437.83
2019-01-17T17:03:58.821Z,99442.16
2019-01-17T17:07:14.736Z,99438.18
2019-01-17T17:09:50.791Z,99435.34
2019-01-17T17:12:23.706Z,99438.65
2019-01-17T17:14:58.353Z,99434.41
2019-01-17T17:17:37.367Z,99435.09
2019-01-17T17:20:17.660Z,99434.91
2019-01-17T17:22:54.378Z,99431.29
2019-01-17T17:25:47.139Z,99429.23
2019-01-17T17:28:28.664Z,99430.80
2019-01-17T17:31:05.740Z,99438.06
2019-01-17T17:33:40.535Z,99428.19
2019-01-17T17:36:13.408Z,99434.03
2019-01-17T17:38:54.267Z,99435.17
2019-01-17T17:41:28.986Z,99430.39
2019-01-17T17:44:02.271Z,99432.31
2019-01-17T17:46:38.577Z,99437.45
2019-01-17T17:49:11.516Z,99436.56
2019-01-17T17:51:45.559Z,99434.67
2019-01-17T17:54:25.485Z,99432.42
2019-01-17T17:57:04.993Z,99431.57
2019-01-17T17:59:43.202Z,99431.94
2019-01-17T18:02:25.254Z,99439.16
2019-01-17T18:05:05.589Z,99439.48
2019-01-17T18:07:45.240Z,99438.07
2019-01-17T18:10:21.302Z,99432.41
2019-01-17T18:13:48.150Z,99437.74
2019-01-17T18:16:24.227Z,99437.81
2019-01-17T18:18:57.395Z,99438.17
2019-01-17T18:21:36.786Z,99432.47
2019-01-17T18:24:13.279Z,99436.63
2019-01-17T18:26:46.339Z,99428.60
2019-01-17T18:29:19.111Z,99433.82
2019-01-17T18:31:52.007Z,99430.50
2019-01-17T18:34:24.916Z,99426.83
2019-01-17T18:36:57.905Z,99426.72
2019-01-17T18:39:33.801Z,99425.48
2019-01-17T18:42:06.684Z,99428.16
2019-01-17T18:44:39.561Z,99426.24
2019-01-17T18:47:12.419Z,99428.30
2019-01-17T18:49:45.144Z,99426.24
2019-01-17T18:52:18.038Z,99420.88
2019-01-17T18:54:50.866Z,99425.91
2019-01-17T18:57:24.017Z,99418.92
2019-01-17T18:59:56.862Z,99415.52
2019-01-17T19:02:29.790Z,99425.79
2019-01-17T19:05:02.668Z,99438.05
2019-01-17T19:07:35.500Z,99436.18
2019-01-17T19:10:09.615Z,99428.17
2019-01-17T19:12:42.454Z,99416.06
2019-01-17T19:15:27.047Z,99397.16
2019-01-17T19:17:59.911Z,99409.91
2019-01-17T19:20:32.887Z,99426.26
2019-01-17T19:23:06.016Z,99424.88
2019-01-17T19:25:41.499Z,99423.59
2019-01-17T19:28:14.613Z,99416.53
2019-01-17T19:30:47.333Z,99411.40
2019-01-17T19:33:20.217Z,99410.44
2019-01-17T19:35:56.362Z,99414.66
2019-01-17T19:38:30.126Z,99416.80
2019-01-17T19:41:02.937Z,99420.94
2019-01-17T19:43:35.833Z,99428.76
2019-01-17T19:46:08.672Z,99423.26
2019-01-17T19:48:41.761Z,99424.23
2019-01-17T19:51:14.578Z,99427.48
2019-01-17T19:53:47.354Z,99414.83
2019-01-17T19:56:20.102Z,99418.55
2019-01-17T19:58:52.913Z,99416.13
2019-01-17T20:01:25.714Z,99413.14
2019-01-17T20:03:58.646Z,99416.48
2019-01-17T20:06:31.446Z,99408.08
2019-01-17T20:09:06.803Z,99402.83
2019-01-17T20:11:39.810Z,99401.88
2019-01-17T20:14:12.745Z,99401.33
2019-01-17T20:16:45.651Z,99398.53
2019-01-17T20:19:18.412Z,99396.19
2019-01-17T20:21:51.255Z,99395.91
2019-01-17T20:24:23.981Z,99404.97
2019-01-17T20:26:56.697Z,99400.80
2019-01-17T20:29:29.530Z,99399.39
2019-01-17T20:32:02.308Z,99398.73
2019-01-17T20:34:35.369Z,99398.13
2019-01-17T20:37:08.179Z,99393.55
2019-01-17T20:39:41.054Z,99396.91
2019-01-17T20:42:14.073Z,99389.09
2019-01-17T20:44:46.837Z,99388.47
2019-01-17T20:47:19.645Z,99386.36
2019-01-17T20:49:52.496Z,99387.42
2019-01-17T20:52:25.183Z,99376.42
2019-01-17T20:54:58.010Z,99382.52
2019-01-17T20:57:30.912Z,99378.34
2019-01-17T21:00:03.726Z,99381.81
2019-01-17T21:02:36.474Z,99383.78
2019-01-17T21:05:09.619Z,99385.91
2019-01-17T21:07:42.386Z,99377.55
2019-01-17T21:10:15.978Z,99382.08
2019-01-17T21:12:48.706Z,99382.02
2019-01-17T21:15:22.297Z,99384.42
2019-01-17T21:17:55.035Z,99385.47
2019-01-17T21:20:27.810Z,99387.77
2019-01-17T21:23:00.768Z,99385.28
2019-01-17T21:25:33.563Z,99389.38
2019-01-17T21:28:06.461Z,99393.31
2019-01-17T21:30:41.237Z,99395.15
2019-01-17T21:33:14.235Z,99396.94
2019-01-17T21:35:47.027Z,99397.63
2019-01-17T21:38:20.533Z,99399.00
2019-01-17T21:40:53.380Z,99399.55
2019-01-17T21:43:27.793Z,99401.73
2019-01-17T21:46:00.535Z,99404.83
2019-01-17T21:48:33.336Z,99401.88
2019-01-17T21:51:06.103Z,99401.56
2019-01-17T21:53:39.115Z,99413.06
2019-01-17T21:56:31.800Z,99416.97
2019-01-17T21:59:06.172Z,99425.70
2019-01-17T22:01:38.924Z,99419.56
2019-01-17T22:04:11.810Z,99418.12
2019-01-17T22:06:54.936Z,99421.73
2019-01-17T22:09:28.001Z,99424.06
2019-01-17T22:12:01.050Z,99431.74
2019-01-17T22:14:34.028Z,99430.36
2019-01-17T22:17:12.515Z,99432.58
2019-01-17T22:19:46.087Z,99441.05
2019-01-17T22:22:18.813Z,99444.20
2019-01-17T22:24:51.841Z,99445.51
2019-01-17T22:27:24.694Z,99459.05
2019-01-17T22:29:57.722Z,99467.53
2019-01-17T22:32:30.613Z,99486.26
2019-01-17T22:35:12.236Z,99496.59
2019-01-17T22:37:45.177Z,99502.44
2019-01-17T22:40:17.982Z,99502.33
2019-01-17T22:42:50.691Z,99516.95
2019-01-17T22:45:29.817Z,99529.52
2019-01-17T22:48:02.501Z,99530.97
2019-01-17T22:50:35.175Z,99530.14
2019-01-17T22:53:08.357Z,99541.45
2019-01-17T22:55:41.083Z,99545.42
2019-01-17T22:58:13.772Z,99550.63
2019-01-17T23:01:06.740Z,99558.78
2019-01-17T23:03:45.712Z,99570.48
2019-01-17T23:06:18.392Z,99565.31
2019-01-17T23:08:51.125Z,99581.14
2019-01-17T23:11:29.486Z,99585.02
2019-01-17T23:13:58.269Z,99587.53
2019-01-17T23:16:30.943Z,99603.25
2019-01-17T23:19:03.820Z,99596.37
2019-01-17T23:21:36.794Z,99598.97
2019-01-17T23:24:09.471Z,99603.06
2019-01-17T23:26:43.432Z,99609.18
2019-01-17T23:29:16.259Z,99611.98
2019-01-17T23:31:48.883Z,99614.58
2019-01-17T23:34:21.553Z,99632.00
2019-01-17T23:36:54.314Z,99636.20
2019-01-17T23:39:26.999Z,99650.19
2019-01-17T23:41:59.726Z,99649.91
2019-01-17T23:44:32.399Z,99652.89
2019-01-17T23:47:06.540Z,99654.66
2019-01-17T23:49:39.441Z,99656.58
2019-01-17T23:52:12.181Z,99659.27
2019-01-17T23:54:44.870Z,99659.38
2019-01-17T23:57:17.556Z,99665.92
2019-01-17T23:59:50.296Z,99664.28
