createdAt,value
2023-03-24T00:00:15.957Z,96305.81
2023-03-24T00:02:45.434Z,96303.41
2023-03-24T00:05:14.622Z,96298.88
2023-03-24T00:07:42.429Z,96293.22
2023-03-24T00:10:14.888Z,96294.22
2023-03-24T00:12:42.992Z,96283.44
2023-03-24T00:15:13.908Z,96279.38
2023-03-24T00:17:41.420Z,96277.34
2023-03-24T00:20:15.499Z,96277.13
2023-03-24T00:22:48.405Z,96271.25
2023-03-24T00:25:18.817Z,96264.34
2023-03-24T00:27:48.755Z,96268.63
2023-03-24T00:30:17.472Z,96269.84
2023-03-24T00:32:46.242Z,96255.56
2023-03-24T00:35:16.490Z,96250.28
2023-03-24T00:37:44.757Z,96253.94
2023-03-24T00:40:14.600Z,96237.25
2023-03-24T00:42:45.869Z,96244.78
2023-03-24T00:45:14.737Z,96241.94
2023-03-24T00:47:44.865Z,96245.81
2023-03-24T00:50:15.098Z,96236.00
2023-03-24T00:52:44.168Z,96222.75
2023-03-24T00:55:15.965Z,96216.44
2023-03-24T00:57:50.153Z,96218.09
2023-03-24T01:00:20.643Z,96215.22
2023-03-24T01:02:49.031Z,96213.22
2023-03-24T01:05:17.791Z,96209.75
2023-03-24T01:07:46.055Z,96196.94
2023-03-24T01:10:14.809Z,96189.59
2023-03-24T01:12:42.946Z,96190.59
2023-03-24T01:15:16.286Z,96191.63
2023-03-24T01:17:44.212Z,96194.28
2023-03-24T01:20:12.438Z,96192.41
2023-03-24T01:22:41.376Z,96195.47
2023-03-24T01:25:10.167Z,96197.50
2023-03-24T01:27:38.840Z,96205.66
2023-03-24T01:30:07.962Z,96207.03
2023-03-24T01:32:37.380Z,96211.72
2023-03-24T01:35:05.481Z,96205.00
2023-03-24T01:37:33.003Z,96209.47
2023-03-24T01:40:00.809Z,96215.16
2023-03-24T01:42:29.136Z,96207.84
2023-03-24T01:45:00.830Z,96208.25
2023-03-24T01:47:28.384Z,96209.50
2023-03-24T01:50:00.452Z,96205.41
2023-03-24T01:52:30.545Z,96202.94
2023-03-24T01:55:00.113Z,96198.69
2023-03-24T01:57:30.584Z,96214.19
2023-03-24T02:00:00.044Z,96198.13
2023-03-24T02:02:28.033Z,96210.13
2023-03-24T02:05:01.104Z,96197.72
2023-03-24T02:07:33.986Z,96195.66
2023-03-24T02:10:02.986Z,96208.72
2023-03-24T02:12:31.297Z,96230.75
2023-03-24T02:14:59.045Z,96254.78
2023-03-24T02:17:57.305Z,96236.47
2023-03-24T02:20:52.970Z,96212.63
2023-03-24T02:23:42.264Z,96208.13
2023-03-24T02:26:40.877Z,96218.53
2023-03-24T02:29:36.441Z,96242.78
2023-03-24T02:32:14.344Z,96249.50
2023-03-24T02:34:57.185Z,96251.50
2023-03-24T02:37:56.101Z,96252.53
2023-03-24T02:40:40.352Z,96245.59
2023-03-24T02:43:17.975Z,96245.41
2023-03-24T02:45:54.737Z,96254.78
2023-03-24T02:48:25.558Z,96257.22
2023-03-24T02:50:57.402Z,96252.31
2023-03-24T02:53:29.240Z,96231.19
2023-03-24T02:56:01.816Z,96229.53
2023-03-24T02:58:33.017Z,96229.94
2023-03-24T03:01:03.607Z,96221.19
2023-03-24T03:03:34.497Z,96209.38
2023-03-24T03:06:04.471Z,96208.56
2023-03-24T03:08:34.008Z,96199.63
2023-03-24T03:11:05.019Z,96199.41
2023-03-24T03:13:35.638Z,96189.03
2023-03-24T03:16:08.746Z,96183.31
2023-03-24T03:18:41.431Z,96175.78
2023-03-24T03:21:11.999Z,96170.91
2023-03-24T03:23:42.522Z,96165.41
2023-03-24T03:26:13.592Z,96157.09
2023-03-24T03:28:50.029Z,96148.50
2023-03-24T03:31:21.656Z,96143.03
2023-03-24T03:33:53.564Z,96139.19
2023-03-24T03:36:24.428Z,96140.00
2023-03-24T03:38:56.953Z,96140.00
2023-03-24T03:41:26.028Z,96132.47
2023-03-24T03:43:53.930Z,96131.03
2023-03-24T03:46:21.562Z,96130.03
2023-03-24T03:48:49.262Z,96127.97
2023-03-24T03:51:18.362Z,96122.09
2023-03-24T03:53:49.988Z,96115.16
2023-03-24T03:56:20.703Z,96109.28
2023-03-24T03:58:50.210Z,96106.81
2023-03-24T04:01:20.042Z,96110.69
2023-03-24T04:03:58.032Z,96110.28
2023-03-24T04:06:33.307Z,96111.69
2023-03-24T04:09:05.209Z,96112.09
2023-03-24T04:11:37.781Z,96107.00
2023-03-24T04:14:20.013Z,96088.31
2023-03-24T04:16:57.416Z,96079.59
2023-03-24T04:19:38.127Z,96074.91
2023-03-24T04:22:14.064Z,96089.75
2023-03-24T04:24:49.958Z,96094.84
2023-03-24T04:27:27.188Z,96088.72
2023-03-24T04:30:02.829Z,96081.00
2023-03-24T04:32:33.852Z,96076.53
2023-03-24T04:35:05.362Z,96085.69
2023-03-24T04:37:37.842Z,96090.16
2023-03-24T04:40:08.546Z,96089.75
2023-03-24T04:42:37.904Z,96082.63
2023-03-24T04:45:08.634Z,96080.59
2023-03-24T04:47:43.293Z,96070.00
2023-03-24T04:50:12.348Z,96064.91
2023-03-24T04:52:39.956Z,96072.25
2023-03-24T04:55:25.821Z,96078.56
2023-03-24T04:57:53.524Z,96080.97
2023-03-24T05:00:22.491Z,96085.06
2023-03-24T05:02:52.217Z,96074.47
2023-03-24T05:05:20.305Z,96079.34
2023-03-24T05:07:48.138Z,96084.22
2023-03-24T05:10:16.181Z,96084.63
2023-03-24T05:12:43.952Z,96088.31
2023-03-24T05:15:12.469Z,96087.91
2023-03-24T05:17:41.412Z,96094.41
2023-03-24T05:20:11.084Z,96088.53
2023-03-24T05:22:38.759Z,96108.66
2023-03-24T05:25:07.335Z,96093.41
2023-03-24T05:27:34.880Z,96100.09
2023-03-24T05:30:03.933Z,96110.50
2023-03-24T05:32:31.544Z,96111.88
2023-03-24T05:35:01.212Z,96117.78
2023-03-24T05:37:28.918Z,96128.16
2023-03-24T05:39:56.559Z,96122.84
2023-03-24T05:42:24.379Z,96109.03
2023-03-24T05:44:51.933Z,96123.69
2023-03-24T05:47:22.102Z,96127.97
2023-03-24T05:49:50.427Z,96130.19
2023-03-24T05:52:20.545Z,96119.22
2023-03-24T05:54:51.925Z,96132.44
2023-03-24T05:57:20.666Z,96135.31
2023-03-24T05:59:48.283Z,96133.69
2023-03-24T06:02:15.917Z,96123.91
2023-03-24T06:04:46.254Z,96124.50
2023-03-24T06:07:14.401Z,96116.78
2023-03-24T06:09:46.787Z,96112.72
2023-03-24T06:12:16.222Z,96113.75
2023-03-24T06:14:43.879Z,96102.13
2023-03-24T06:17:14.794Z,96104.19
2023-03-24T06:19:49.667Z,96111.47
2023-03-24T06:22:18.107Z,96102.50
2023-03-24T06:24:47.965Z,96104.56
2023-03-24T06:27:15.749Z,96096.81
2023-03-24T06:29:43.459Z,96098.84
2023-03-24T06:32:12.722Z,96106.13
2023-03-24T06:34:40.580Z,96107.75
2023-03-24T06:37:08.849Z,96096.94
2023-03-24T06:39:36.502Z,96100.38
2023-03-24T06:42:05.749Z,96103.84
2023-03-24T06:44:33.421Z,96095.13
2023-03-24T06:47:01.250Z,96115.88
2023-03-24T06:49:28.806Z,96114.66
2023-03-24T06:51:56.341Z,96120.91
2023-03-24T06:54:23.939Z,96118.00
2023-03-24T06:56:51.720Z,96114.91
2023-03-24T06:59:23.878Z,96111.66
2023-03-24T07:01:51.943Z,96097.38
2023-03-24T07:04:19.922Z,96103.47
2023-03-24T07:07:02.075Z,96092.47
2023-03-24T07:09:33.203Z,96087.19
2023-03-24T07:12:03.312Z,96078.16
2023-03-24T07:14:32.217Z,96090.00
2023-03-24T07:17:00.139Z,96085.31
2023-03-24T07:19:27.920Z,96087.69
2023-03-24T07:21:55.458Z,96081.09
2023-03-24T07:24:23.042Z,96083.63
2023-03-24T07:26:50.733Z,96077.50
2023-03-24T07:29:18.267Z,96071.38
2023-03-24T07:31:48.718Z,96064.25
2023-03-24T07:34:16.699Z,96061.50
2023-03-24T07:36:44.294Z,96062.56
2023-03-24T07:39:13.167Z,96070.84
2023-03-24T07:41:41.067Z,96080.97
2023-03-24T07:44:08.633Z,96079.16
2023-03-24T07:46:36.501Z,96081.81
2023-03-24T07:49:18.128Z,96084.63
2023-03-24T07:51:46.771Z,96098.97
2023-03-24T07:54:14.572Z,96100.16
2023-03-24T07:56:42.334Z,96110.31
2023-03-24T07:59:10.916Z,96112.47
2023-03-24T08:01:38.864Z,96132.56
2023-03-24T08:04:07.889Z,96131.34
2023-03-24T08:06:35.638Z,96121.50
2023-03-24T08:09:03.625Z,96125.19
2023-03-24T08:11:31.249Z,96127.25
2023-03-24T08:13:58.834Z,96146.66
2023-03-24T08:16:26.487Z,96146.31
2023-03-24T08:18:54.090Z,96158.25
2023-03-24T08:21:22.989Z,96161.09
2023-03-24T08:23:50.605Z,96153.13
2023-03-24T08:26:18.173Z,96165.16
2023-03-24T08:28:45.697Z,96170.91
2023-03-24T08:31:13.724Z,96171.72
2023-03-24T08:33:41.652Z,96171.78
2023-03-24T08:36:09.583Z,96179.94
2023-03-24T08:38:38.980Z,96183.69
2023-03-24T08:41:08.442Z,96184.50
2023-03-24T08:43:37.411Z,96176.16
2023-03-24T08:46:08.703Z,96178.00
2023-03-24T08:48:37.964Z,96172.16
2023-03-24T08:51:12.055Z,96186.66
2023-03-24T08:53:41.349Z,96188.66
2023-03-24T08:56:09.302Z,96183.91
2023-03-24T08:58:36.830Z,96182.44
2023-03-24T09:01:04.530Z,96184.66
2023-03-24T09:03:32.138Z,96188.19
2023-03-24T09:05:59.871Z,96198.47
2023-03-24T09:08:28.644Z,96193.53
2023-03-24T09:10:57.511Z,96192.91
2023-03-24T09:13:25.118Z,96200.09
2023-03-24T09:15:54.830Z,96205.41
2023-03-24T09:18:23.068Z,96204.84
2023-03-24T09:20:51.189Z,96199.50
2023-03-24T09:23:19.176Z,96204.53
2023-03-24T09:25:47.275Z,96205.16
2023-03-24T09:28:16.445Z,96212.34
2023-03-24T09:30:44.297Z,96211.84
2023-03-24T09:33:12.080Z,96211.53
2023-03-24T09:35:39.940Z,96206.31
2023-03-24T09:38:07.688Z,96208.31
2023-03-24T09:40:37.833Z,96212.28
2023-03-24T09:43:07.944Z,96211.97
2023-03-24T09:45:40.341Z,96220.06
2023-03-24T09:48:11.900Z,96221.19
2023-03-24T09:50:42.484Z,96227.97
2023-03-24T09:53:18.244Z,96229.03
2023-03-24T09:55:46.331Z,96234.91
2023-03-24T09:58:14.417Z,96242.78
2023-03-24T10:00:43.742Z,96245.38
2023-03-24T10:03:16.224Z,96246.09
2023-03-24T10:05:46.526Z,96251.41
2023-03-24T10:08:17.164Z,96255.28
2023-03-24T10:10:52.924Z,96259.41
2023-03-24T10:13:24.018Z,96253.06
2023-03-24T10:15:57.561Z,96266.53
2023-03-24T10:18:32.388Z,96262.91
2023-03-24T10:21:04.159Z,96264.09
2023-03-24T10:23:36.503Z,96272.69
2023-03-24T10:26:07.658Z,96267.38
2023-03-24T10:28:39.878Z,96262.47
2023-03-24T10:31:11.739Z,96259.41
2023-03-24T10:33:42.362Z,96271.81
2023-03-24T10:36:13.759Z,96258.09
2023-03-24T10:38:41.532Z,96252.38
2023-03-24T10:41:15.811Z,96244.41
2023-03-24T10:43:44.593Z,96222.69
2023-03-24T10:46:17.201Z,96206.63
2023-03-24T10:48:46.599Z,96191.53
2023-03-24T10:51:16.368Z,96169.16
2023-03-24T10:53:44.648Z,96173.78
2023-03-24T10:56:17.186Z,96165.00
2023-03-24T10:58:45.396Z,96155.75
2023-03-24T11:01:26.163Z,96132.31
2023-03-24T11:03:54.385Z,96143.88
2023-03-24T11:06:22.511Z,96160.41
2023-03-24T11:09:11.559Z,96205.50
2023-03-24T11:11:39.218Z,96210.16
2023-03-24T11:14:23.422Z,96222.06
2023-03-24T11:16:53.254Z,96227.50
2023-03-24T11:19:22.799Z,96222.94
2023-03-24T11:21:52.919Z,96222.63
2023-03-24T11:24:21.754Z,96210.53
2023-03-24T11:26:55.395Z,96221.56
2023-03-24T11:29:25.754Z,96204.47
2023-03-24T11:31:58.413Z,96199.56
2023-03-24T11:34:27.212Z,96185.91
2023-03-24T11:36:55.937Z,96193.44
2023-03-24T11:39:25.694Z,96200.97
2023-03-24T11:42:14.017Z,96190.09
2023-03-24T11:44:47.228Z,96194.47
2023-03-24T11:47:19.479Z,96192.16
2023-03-24T11:49:49.688Z,96198.25
2023-03-24T11:52:22.650Z,96208.72
2023-03-24T11:54:50.464Z,96191.03
2023-03-24T11:57:22.740Z,96203.47
2023-03-24T11:59:52.906Z,96195.59
2023-03-24T12:02:26.577Z,96192.34
2023-03-24T12:05:12.288Z,96193.47
2023-03-24T12:08:24.838Z,96197.16
2023-03-24T12:11:02.085Z,96171.47
2023-03-24T12:13:34.920Z,96166.34
2023-03-24T12:16:23.007Z,96150.22
2023-03-24T12:19:08.046Z,96160.28
2023-03-24T12:21:45.285Z,96151.69
2023-03-24T12:24:23.916Z,96151.72
2023-03-24T12:26:53.248Z,96139.75
2023-03-24T12:29:34.053Z,96144.91
2023-03-24T12:32:15.557Z,96131.78
2023-03-24T12:35:03.996Z,96134.69
2023-03-24T12:37:35.357Z,96123.47
2023-03-24T12:40:20.483Z,96125.09
2023-03-24T12:42:48.126Z,96124.84
2023-03-24T12:45:31.542Z,96113.19
2023-03-24T12:48:27.185Z,96113.19
2023-03-24T12:51:04.819Z,96110.34
2023-03-24T12:53:41.731Z,96113.00
2023-03-24T12:56:14.156Z,96115.91
2023-03-24T12:58:43.991Z,96114.97
2023-03-24T13:01:17.296Z,96112.38
2023-03-24T13:03:48.635Z,96104.69
2023-03-24T13:06:21.934Z,96105.38
2023-03-24T13:09:00.688Z,96102.72
2023-03-24T13:11:36.234Z,96096.25
2023-03-24T13:14:06.346Z,96097.84
2023-03-24T13:16:35.549Z,96098.09
2023-03-24T13:19:04.790Z,96101.09
2023-03-24T13:21:35.286Z,96090.53
2023-03-24T13:24:08.935Z,96087.44
2023-03-24T13:26:40.365Z,96066.81
2023-03-24T13:29:21.756Z,96074.03
2023-03-24T13:31:53.919Z,96051.63
2023-03-24T13:34:28.709Z,96052.16
2023-03-24T13:37:00.759Z,96060.91
2023-03-24T13:39:29.845Z,96060.06
2023-03-24T13:41:59.139Z,96068.34
2023-03-24T13:44:29.681Z,96065.13
2023-03-24T13:47:04.424Z,96051.25
2023-03-24T13:49:32.596Z,96044.16
2023-03-24T13:52:06.340Z,96050.00
2023-03-24T13:54:37.372Z,96059.69
2023-03-24T13:57:07.445Z,96045.50
2023-03-24T13:59:41.232Z,96056.69
2023-03-24T14:02:25.652Z,96042.50
2023-03-24T14:05:11.898Z,96044.19
2023-03-24T14:07:51.487Z,96054.59
2023-03-24T14:10:38.332Z,96040.38
2023-03-24T14:13:06.968Z,96020.25
2023-03-24T14:15:35.468Z,96024.06
2023-03-24T14:18:16.377Z,96016.81
2023-03-24T14:21:00.529Z,96017.38
2023-03-24T14:23:35.702Z,96016.88
2023-03-24T14:26:03.245Z,96014.34
2023-03-24T14:28:38.518Z,96005.00
2023-03-24T14:31:13.246Z,96012.59
2023-03-24T14:33:41.888Z,96002.56
2023-03-24T14:36:12.154Z,96014.25
2023-03-24T14:38:43.573Z,96006.59
2023-03-24T14:41:15.956Z,96003.75
2023-03-24T14:44:00.187Z,96014.94
2023-03-24T14:46:36.505Z,96010.13
2023-03-24T14:49:06.572Z,96012.25
2023-03-24T14:51:39.790Z,96005.75
2023-03-24T14:54:16.438Z,96002.91
2023-03-24T14:56:46.993Z,95995.97
2023-03-24T14:59:22.829Z,95993.66
2023-03-24T15:01:51.268Z,95998.25
2023-03-24T15:04:18.876Z,95996.31
2023-03-24T15:06:47.973Z,95990.19
2023-03-24T15:09:18.817Z,95984.38
2023-03-24T15:11:47.925Z,95991.84
2023-03-24T15:14:21.756Z,95979.53
2023-03-24T15:16:54.740Z,95987.63
2023-03-24T15:19:23.428Z,95984.66
2023-03-24T15:21:59.011Z,95982.81
2023-03-24T15:24:31.884Z,95992.19
2023-03-24T15:27:20.360Z,95992.53
2023-03-24T15:29:55.147Z,95992.34
2023-03-24T15:32:24.398Z,95994.03
2023-03-24T15:34:53.552Z,95994.38
2023-03-24T15:37:22.617Z,95984.34
2023-03-24T15:39:55.391Z,95996.06
2023-03-24T15:42:29.634Z,95996.13
2023-03-24T15:44:57.648Z,95985.94
2023-03-24T15:47:27.088Z,95993.34
2023-03-24T15:49:57.015Z,95985.50
2023-03-24T15:52:30.932Z,95987.25
2023-03-24T15:55:03.613Z,95982.06
2023-03-24T15:57:38.832Z,95988.13
2023-03-24T16:00:15.989Z,95985.22
2023-03-24T16:02:48.365Z,95982.56
2023-03-24T16:05:20.616Z,95989.66
2023-03-24T16:07:57.067Z,95995.25
2023-03-24T16:10:32.123Z,96009.25
2023-03-24T16:13:09.522Z,96010.31
2023-03-24T16:15:37.163Z,96012.41
2023-03-24T16:18:06.476Z,96015.69
2023-03-24T16:20:34.087Z,96044.66
2023-03-24T16:23:01.748Z,96092.41
2023-03-24T16:25:30.878Z,96098.94
2023-03-24T16:27:58.445Z,96114.72
2023-03-24T16:30:26.755Z,96136.34
2023-03-24T16:32:54.643Z,96152.63
2023-03-24T16:35:22.348Z,96140.22
2023-03-24T16:37:50.554Z,96154.81
2023-03-24T16:40:22.284Z,96156.66
2023-03-24T16:42:52.277Z,96161.97
2023-03-24T16:45:20.149Z,96164.00
2023-03-24T16:47:47.792Z,96179.63
2023-03-24T16:50:25.561Z,96190.03
2023-03-24T16:52:53.085Z,96188.19
2023-03-24T16:55:20.679Z,96192.25
2023-03-24T16:57:48.291Z,96209.72
2023-03-24T17:00:18.288Z,96201.13
2023-03-24T17:02:48.542Z,96192.53
2023-03-24T17:05:22.622Z,96188.47
2023-03-24T17:07:50.425Z,96187.22
2023-03-24T17:10:18.634Z,96179.88
2023-03-24T17:12:47.303Z,96176.38
2023-03-24T17:15:24.504Z,96168.03
2023-03-24T17:17:52.653Z,96166.00
2023-03-24T17:20:20.673Z,96162.94
2023-03-24T17:22:49.840Z,96161.94
2023-03-24T17:25:21.137Z,96174.91
2023-03-24T17:27:50.121Z,96185.25
2023-03-24T17:30:19.895Z,96186.03
2023-03-24T17:32:49.175Z,96182.59
2023-03-24T17:35:19.195Z,96188.63
2023-03-24T17:37:48.036Z,96178.47
2023-03-24T17:40:18.150Z,96179.47
2023-03-24T17:42:46.838Z,96166.69
2023-03-24T17:45:16.361Z,96177.63
2023-03-24T17:47:44.200Z,96168.13
2023-03-24T17:50:15.286Z,96161.81
2023-03-24T17:52:46.025Z,96172.38
2023-03-24T17:55:14.820Z,96174.22
2023-03-24T17:57:43.012Z,96174.19
2023-03-24T18:00:15.068Z,96163.94
2023-03-24T18:02:44.303Z,96161.03
2023-03-24T18:05:16.056Z,96160.75
2023-03-24T18:07:43.820Z,96157.13
2023-03-24T18:10:11.695Z,96147.56
2023-03-24T18:12:39.249Z,96149.56
2023-03-24T18:15:08.298Z,96158.94
2023-03-24T18:17:36.317Z,96157.03
2023-03-24T18:20:11.247Z,96160.34
2023-03-24T18:22:41.201Z,96160.59
2023-03-24T18:25:10.044Z,96154.91
2023-03-24T18:27:37.932Z,96161.34
2023-03-24T18:30:06.807Z,96168.22
2023-03-24T18:32:35.873Z,96169.16
2023-03-24T18:35:05.025Z,96159.78
2023-03-24T18:37:32.668Z,96164.03
2023-03-24T18:40:01.573Z,96164.78
2023-03-24T18:42:29.150Z,96167.19
2023-03-24T18:44:56.669Z,96167.19
2023-03-24T18:47:24.612Z,96171.28
2023-03-24T18:49:52.195Z,96173.31
2023-03-24T18:52:19.761Z,96178.34
2023-03-24T18:54:49.055Z,96179.78
2023-03-24T18:57:18.232Z,96177.53
2023-03-24T18:59:45.758Z,96167.19
2023-03-24T19:02:15.208Z,96166.34
2023-03-24T19:04:43.230Z,96180.16
2023-03-24T19:07:14.536Z,96176.69
2023-03-24T19:09:43.169Z,96190.03
2023-03-24T19:12:10.956Z,96192.84
2023-03-24T19:14:39.822Z,96198.31
2023-03-24T19:17:07.484Z,96191.84
2023-03-24T19:19:35.053Z,96193.66
2023-03-24T19:22:02.820Z,96195.72
2023-03-24T19:24:30.480Z,96209.53
2023-03-24T19:26:58.109Z,96211.16
2023-03-24T19:29:25.789Z,96213.00
2023-03-24T19:31:54.752Z,96217.66
2023-03-24T19:34:24.238Z,96219.28
2023-03-24T19:36:51.982Z,96227.63
2023-03-24T19:39:19.879Z,96230.69
2023-03-24T19:41:47.601Z,96209.16
2023-03-24T19:44:15.483Z,96218.91
2023-03-24T19:46:43.219Z,96230.63
2023-03-24T19:49:13.460Z,96219.81
2023-03-24T19:51:41.283Z,96235.56
2023-03-24T19:54:09.423Z,96235.13
2023-03-24T19:56:37.321Z,96243.25
2023-03-24T19:59:05.137Z,96243.25
2023-03-24T20:01:35.634Z,96249.16
2023-03-24T20:04:03.883Z,96256.56
2023-03-24T20:06:33.069Z,96260.56
2023-03-24T20:09:00.977Z,96269.06
2023-03-24T20:11:28.596Z,96272.84
2023-03-24T20:13:56.258Z,96277.78
2023-03-24T20:16:24.694Z,96289.88
2023-03-24T20:18:52.617Z,96287.53
2023-03-24T20:21:23.046Z,96287.63
2023-03-24T20:23:52.850Z,96287.28
2023-03-24T20:26:21.970Z,96294.75
2023-03-24T20:28:51.171Z,96293.66
2023-03-24T20:31:18.850Z,96296.84
2023-03-24T20:33:46.528Z,96298.47
2023-03-24T20:36:14.125Z,96303.94
2023-03-24T20:38:43.094Z,96298.84
2023-03-24T20:41:11.979Z,96311.56
2023-03-24T20:43:39.994Z,96308.47
2023-03-24T20:46:09.615Z,96305.56
2023-03-24T20:48:37.566Z,96312.66
2023-03-24T20:51:05.828Z,96309.47
2023-03-24T20:53:35.035Z,96309.41
2023-03-24T20:56:06.999Z,96314.72
2023-03-24T20:58:36.557Z,96311.81
2023-03-24T21:01:08.016Z,96316.28
2023-03-24T21:03:36.233Z,96307.56
2023-03-24T21:06:05.125Z,96308.53
2023-03-24T21:08:32.668Z,96315.91
2023-03-24T21:11:00.785Z,96314.91
2023-03-24T21:13:36.977Z,96317.34
2023-03-24T21:16:08.531Z,96325.25
2023-03-24T21:18:36.704Z,96315.56
2023-03-24T21:21:04.723Z,96318.81
2023-03-24T21:23:34.199Z,96317.09
2023-03-24T21:26:03.403Z,96320.00
2023-03-24T21:28:31.469Z,96315.47
2023-03-24T21:31:03.491Z,96312.47
2023-03-24T21:33:32.574Z,96320.00
2023-03-24T21:36:00.355Z,96307.09
2023-03-24T21:38:27.907Z,96310.00
2023-03-24T21:40:58.492Z,96305.56
2023-03-24T21:43:27.041Z,96305.94
2023-03-24T21:45:54.819Z,96304.84
2023-03-24T21:48:22.744Z,96309.03
2023-03-24T21:50:52.351Z,96309.94
2023-03-24T21:53:20.972Z,96306.03
2023-03-24T21:55:52.499Z,96304.81
2023-03-24T21:58:20.418Z,96299.28
2023-03-24T22:00:48.866Z,96310.09
2023-03-24T22:03:17.254Z,96308.63
2023-03-24T22:05:45.466Z,96312.63
2023-03-24T22:08:22.805Z,96321.03
2023-03-24T22:10:54.306Z,96325.66
2023-03-24T22:13:21.848Z,96327.53
2023-03-24T22:15:54.833Z,96327.81
2023-03-24T22:18:22.621Z,96324.69
2023-03-24T22:20:54.762Z,96322.72
2023-03-24T22:23:23.863Z,96328.81
2023-03-24T22:25:53.037Z,96325.34
2023-03-24T22:28:21.391Z,96326.53
2023-03-24T22:30:49.142Z,96316.53
2023-03-24T22:33:16.984Z,96321.97
2023-03-24T22:35:44.580Z,96331.84
2023-03-24T22:38:14.864Z,96330.03
2023-03-24T22:40:44.140Z,96334.31
2023-03-24T22:43:11.763Z,96345.56
2023-03-24T22:45:39.311Z,96342.28
2023-03-24T22:48:07.475Z,96346.44
2023-03-24T22:50:35.325Z,96350.53
2023-03-24T22:53:02.887Z,96348.06
2023-03-24T22:55:31.821Z,96347.63
2023-03-24T22:58:00.892Z,96350.94
2023-03-24T23:00:30.433Z,96346.75
2023-03-24T23:02:59.023Z,96348.09
2023-03-24T23:05:26.882Z,96352.19
2023-03-24T23:07:54.570Z,96347.94
2023-03-24T23:10:22.358Z,96354.63
2023-03-24T23:12:51.871Z,96354.97
2023-03-24T23:15:23.124Z,96356.66
2023-03-24T23:17:52.148Z,96359.44
2023-03-24T23:20:20.946Z,96364.41
2023-03-24T23:22:48.737Z,96357.06
2023-03-24T23:25:18.882Z,96352.47
2023-03-24T23:27:46.988Z,96353.53
2023-03-24T23:30:16.084Z,96354.72
2023-03-24T23:32:46.769Z,96355.22
2023-03-24T23:35:15.048Z,96371.16
2023-03-24T23:37:42.625Z,96373.31
2023-03-24T23:40:13.203Z,96363.50
2023-03-24T23:42:42.624Z,96372.38
2023-03-24T23:45:14.780Z,96366.94
2023-03-24T23:47:43.417Z,96375.81
2023-03-24T23:50:13.166Z,96373.19
2023-03-24T23:52:41.770Z,96362.31
2023-03-24T23:55:11.355Z,96369.25
2023-03-24T23:57:40.269Z,96368.63
