createdAt,value
2022-11-06T00:00:32.033Z,0.97
2022-11-06T00:01:32.086Z,0.98
2022-11-06T00:02:32.067Z,0.97
2022-11-06T00:03:32.049Z,1.00
2022-11-06T00:04:32.051Z,1.00
2022-11-06T00:05:32.059Z,0.98
2022-11-06T00:06:32.064Z,1.06
2022-11-06T00:07:32.069Z,1.00
2022-11-06T00:08:32.072Z,0.94
2022-11-06T00:09:32.086Z,1.02
2022-11-06T00:10:32.084Z,0.97
2022-11-06T00:11:32.092Z,1.00
2022-11-06T00:12:32.216Z,1.00
2022-11-06T00:13:32.103Z,0.84
2022-11-06T00:14:32.108Z,0.78
2022-11-06T00:15:32.120Z,0.78
2022-11-06T00:16:32.117Z,0.87
2022-11-06T00:17:32.125Z,0.83
2022-11-06T00:18:32.127Z,0.83
2022-11-06T00:19:32.132Z,0.76
2022-11-06T00:20:32.136Z,0.79
2022-11-06T00:21:32.142Z,0.88
2022-11-06T00:22:32.148Z,0.80
2022-11-06T00:23:32.169Z,0.88
2022-11-06T00:24:32.155Z,0.90
2022-11-06T00:25:32.163Z,1.00
2022-11-06T00:26:32.165Z,0.98
2022-11-06T00:27:32.174Z,1.05
2022-11-06T00:28:32.196Z,1.12
2022-11-06T00:29:32.184Z,1.12
2022-11-06T00:30:32.187Z,1.11
2022-11-06T00:31:32.194Z,1.14
2022-11-06T00:32:32.197Z,1.12
2022-11-06T00:33:32.215Z,1.15
2022-11-06T00:34:32.211Z,1.09
2022-11-06T00:35:32.214Z,1.00
2022-11-06T00:36:32.221Z,1.00
2022-11-06T00:37:32.224Z,0.97
2022-11-06T00:38:32.240Z,0.97
2022-11-06T00:39:32.236Z,0.94
2022-11-06T00:40:32.240Z,0.96
2022-11-06T00:41:32.248Z,0.93
2022-11-06T00:42:32.250Z,0.84
2022-11-06T00:43:32.256Z,0.91
2022-11-06T00:44:32.278Z,0.90
2022-11-06T00:45:32.266Z,0.88
2022-11-06T00:46:32.287Z,0.78
2022-11-06T00:47:32.275Z,0.78
2022-11-06T00:48:32.282Z,0.80
2022-11-06T00:49:32.287Z,0.87
2022-11-06T00:50:32.390Z,0.78
2022-11-06T00:51:32.313Z,0.78
2022-11-06T00:52:32.301Z,0.79
2022-11-06T00:53:32.307Z,0.83
2022-11-06T00:54:32.311Z,0.80
2022-11-06T00:55:32.321Z,0.83
2022-11-06T00:56:32.323Z,0.83
2022-11-06T00:57:32.334Z,0.79
2022-11-06T00:58:32.339Z,0.91
2022-11-06T00:59:32.339Z,0.88
2022-11-06T01:00:32.362Z,0.96
2022-11-06T01:01:32.496Z,1.02
2022-11-06T01:02:32.578Z,0.97
2022-11-06T01:03:32.360Z,1.02
2022-11-06T01:04:32.372Z,0.98
2022-11-06T01:05:32.374Z,1.00
2022-11-06T01:06:32.373Z,1.02
2022-11-06T01:07:32.379Z,0.96
2022-11-06T01:08:32.400Z,1.00
2022-11-06T01:09:32.391Z,1.05
2022-11-06T01:10:32.392Z,1.02
2022-11-06T01:11:52.565Z,1.06
2022-11-06T01:12:32.415Z,1.05
2022-11-06T01:13:32.410Z,1.00
2022-11-06T01:14:32.413Z,1.00
2022-11-06T01:15:32.421Z,1.02
2022-11-06T01:16:32.441Z,1.02
2022-11-06T01:17:32.431Z,0.97
2022-11-06T01:18:32.436Z,0.98
2022-11-06T01:19:32.444Z,1.00
2022-11-06T01:20:32.444Z,1.00
2022-11-06T01:21:32.450Z,1.00
2022-11-06T01:22:32.458Z,1.02
2022-11-06T01:23:32.473Z,0.97
2022-11-06T01:24:32.539Z,0.96
2022-11-06T01:25:32.477Z,0.94
2022-11-06T01:26:38.431Z,0.98
2022-11-06T01:27:32.485Z,0.97
2022-11-06T01:28:32.484Z,0.97
2022-11-06T01:29:32.491Z,0.88
2022-11-06T01:30:32.497Z,0.93
2022-11-06T01:31:32.504Z,0.87
2022-11-06T01:32:32.525Z,0.87
2022-11-06T01:33:32.513Z,0.87
2022-11-06T01:34:32.515Z,0.79
2022-11-06T01:35:32.525Z,0.84
2022-11-06T01:36:32.528Z,0.96
2022-11-06T01:37:32.554Z,0.88
2022-11-06T01:38:32.537Z,0.94
2022-11-06T01:39:32.546Z,0.96
2022-11-06T01:40:32.551Z,0.98
2022-11-06T01:41:32.553Z,0.98
2022-11-06T01:42:32.561Z,0.94
2022-11-06T01:43:32.563Z,1.04
2022-11-06T01:44:32.571Z,0.94
2022-11-06T01:45:32.572Z,0.96
2022-11-06T01:46:32.588Z,0.93
2022-11-06T01:47:32.585Z,0.98
2022-11-06T01:48:32.693Z,1.05
2022-11-06T01:49:32.592Z,0.96
2022-11-06T01:50:32.600Z,1.04
2022-11-06T01:51:32.602Z,0.94
2022-11-06T01:52:32.610Z,0.94
2022-11-06T01:53:32.612Z,0.98
2022-11-06T01:54:32.621Z,0.93
2022-11-06T01:55:32.627Z,1.00
2022-11-06T01:56:32.630Z,0.97
2022-11-06T01:57:32.685Z,0.98
2022-11-06T01:58:32.647Z,1.06
2022-11-06T01:59:32.644Z,0.93
2022-11-06T02:00:32.725Z,1.05
2022-11-06T02:01:32.776Z,0.98
2022-11-06T02:02:32.848Z,0.98
2022-11-06T02:03:32.671Z,1.04
2022-11-06T02:04:32.691Z,1.00
2022-11-06T02:05:32.680Z,1.02
2022-11-06T02:06:32.680Z,1.04
2022-11-06T02:07:32.685Z,1.06
2022-11-06T02:08:32.689Z,1.14
2022-11-06T02:09:32.694Z,1.20
2022-11-06T02:10:32.708Z,1.08
2022-11-06T02:11:32.712Z,1.08
2022-11-06T02:12:32.711Z,1.12
2022-11-06T02:13:32.714Z,1.12
2022-11-06T02:14:32.732Z,1.12
2022-11-06T02:15:32.725Z,1.00
2022-11-06T02:16:32.733Z,1.04
2022-11-06T02:17:32.736Z,1.08
2022-11-06T02:18:32.740Z,0.98
2022-11-06T02:19:32.749Z,1.00
2022-11-06T02:20:32.768Z,0.97
2022-11-06T02:21:32.754Z,0.97
2022-11-06T02:22:32.761Z,1.00
2022-11-06T02:23:32.769Z,0.98
2022-11-06T02:24:32.773Z,0.94
2022-11-06T02:25:32.783Z,0.88
2022-11-06T02:26:32.785Z,0.93
2022-11-06T02:27:32.787Z,0.88
2022-11-06T02:28:32.792Z,0.86
2022-11-06T02:29:32.797Z,0.90
2022-11-06T02:30:32.805Z,0.87
2022-11-06T02:31:32.810Z,0.90
2022-11-06T02:32:32.813Z,0.83
2022-11-06T02:33:32.816Z,0.83
2022-11-06T02:34:32.829Z,0.84
2022-11-06T02:35:32.828Z,0.93
2022-11-06T02:36:32.856Z,0.80
2022-11-06T02:37:32.838Z,0.90
2022-11-06T02:38:32.844Z,0.87
2022-11-06T02:39:32.847Z,0.94
2022-11-06T02:40:32.856Z,0.94
2022-11-06T02:41:32.858Z,0.94
2022-11-06T02:42:32.865Z,0.93
2022-11-06T02:43:32.869Z,0.97
2022-11-06T02:44:32.875Z,0.97
2022-11-06T02:45:32.889Z,1.00
2022-11-06T02:46:32.886Z,1.00
2022-11-06T02:47:32.915Z,1.00
2022-11-06T02:48:32.897Z,1.00
2022-11-06T02:49:32.904Z,0.93
2022-11-06T02:50:32.906Z,0.94
2022-11-06T02:51:32.912Z,0.98
2022-11-06T02:52:33.034Z,1.00
2022-11-06T02:53:32.936Z,1.02
2022-11-06T02:54:32.932Z,0.87
2022-11-06T02:55:32.932Z,0.93
2022-11-06T02:56:32.938Z,0.91
2022-11-06T02:57:32.945Z,1.04
2022-11-06T02:58:32.976Z,0.97
2022-11-06T02:59:32.954Z,1.00
2022-11-06T03:00:32.979Z,1.02
2022-11-06T03:01:33.103Z,1.04
2022-11-06T03:02:33.112Z,1.08
2022-11-06T03:03:32.972Z,1.05
2022-11-06T03:04:32.978Z,1.05
2022-11-06T03:05:32.985Z,1.16
2022-11-06T03:06:32.993Z,1.16
2022-11-06T03:07:32.997Z,1.16
2022-11-06T03:08:33.019Z,1.24
2022-11-06T03:09:33.011Z,1.22
2022-11-06T03:10:33.009Z,1.22
2022-11-06T03:11:33.012Z,1.26
2022-11-06T03:12:33.020Z,1.26
2022-11-06T03:13:33.026Z,1.26
2022-11-06T03:14:33.031Z,1.27
2022-11-06T03:15:33.046Z,1.26
2022-11-06T03:16:33.041Z,1.20
2022-11-06T03:17:33.046Z,1.18
2022-11-06T03:18:33.053Z,1.26
2022-11-06T03:19:33.057Z,1.29
2022-11-06T03:20:33.063Z,1.20
2022-11-06T03:21:33.066Z,1.26
2022-11-06T03:22:33.200Z,1.29
2022-11-06T03:23:33.075Z,1.22
2022-11-06T03:24:33.105Z,1.16
2022-11-06T03:25:33.087Z,1.24
2022-11-06T03:26:33.095Z,1.27
2022-11-06T03:27:33.103Z,1.18
2022-11-06T03:28:33.106Z,1.27
2022-11-06T03:29:33.111Z,1.27
2022-11-06T03:30:33.116Z,1.24
2022-11-06T03:31:33.133Z,1.24
2022-11-06T03:32:33.134Z,1.26
2022-11-06T03:33:33.137Z,1.33
2022-11-06T03:34:33.139Z,1.34
2022-11-06T03:35:33.141Z,1.34
2022-11-06T03:36:33.147Z,1.40
2022-11-06T03:37:33.150Z,1.40
2022-11-06T03:38:35.272Z,1.40
2022-11-06T03:39:33.164Z,1.37
2022-11-06T03:40:33.188Z,1.36
2022-11-06T03:41:33.171Z,1.30
2022-11-06T03:42:33.180Z,1.37
2022-11-06T03:43:33.183Z,1.26
2022-11-06T03:44:33.190Z,1.29
2022-11-06T03:45:33.192Z,1.16
2022-11-06T03:46:33.201Z,1.22
2022-11-06T03:47:33.212Z,1.22
2022-11-06T03:48:33.210Z,1.24
2022-11-06T03:49:33.213Z,1.30
2022-11-06T03:50:33.221Z,1.27
2022-11-06T03:51:33.226Z,1.26
2022-11-06T03:52:33.232Z,1.29
2022-11-06T03:53:33.249Z,1.26
2022-11-06T03:54:33.250Z,1.26
2022-11-06T03:55:33.249Z,1.26
2022-11-06T03:56:33.270Z,1.30
2022-11-06T03:57:33.257Z,1.34
2022-11-06T03:58:33.327Z,1.33
2022-11-06T03:59:33.271Z,1.33
2022-11-06T04:00:33.271Z,1.36
2022-11-06T04:01:33.465Z,1.33
2022-11-06T04:02:33.500Z,1.34
2022-11-06T04:03:33.290Z,1.36
2022-11-06T04:04:33.296Z,1.34
2022-11-06T04:05:33.301Z,1.32
2022-11-06T04:06:33.306Z,1.37
2022-11-06T04:07:33.319Z,1.41
2022-11-06T04:08:33.315Z,1.40
2022-11-06T04:09:33.319Z,1.45
2022-11-06T04:10:33.327Z,1.48
2022-11-06T04:11:33.331Z,1.58
2022-11-06T04:12:33.501Z,1.52
2022-11-06T04:13:33.343Z,1.51
2022-11-06T04:14:33.351Z,1.51
2022-11-06T04:15:33.351Z,1.51
2022-11-06T04:16:33.362Z,1.52
2022-11-06T04:17:33.369Z,1.51
2022-11-06T04:18:33.375Z,1.50
2022-11-06T04:19:33.374Z,1.59
2022-11-06T04:20:33.381Z,1.52
2022-11-06T04:21:33.388Z,1.55
2022-11-06T04:22:33.392Z,1.58
2022-11-06T04:23:33.396Z,1.63
2022-11-06T04:24:33.404Z,1.63
2022-11-06T04:25:33.407Z,1.65
2022-11-06T04:26:33.412Z,1.65
2022-11-06T04:27:33.416Z,1.73
2022-11-06T04:28:33.445Z,1.65
2022-11-06T04:29:33.427Z,1.73
2022-11-06T04:30:33.448Z,1.66
2022-11-06T04:31:33.441Z,1.65
2022-11-06T04:32:33.446Z,1.65
2022-11-06T04:33:33.450Z,1.69
2022-11-06T04:34:33.457Z,1.66
2022-11-06T04:35:33.460Z,1.66
2022-11-06T04:36:33.467Z,1.73
2022-11-06T04:37:33.471Z,1.72
2022-11-06T04:38:33.490Z,1.68
2022-11-06T04:39:33.493Z,1.65
2022-11-06T04:40:33.493Z,1.66
2022-11-06T04:41:33.494Z,1.65
2022-11-06T04:42:33.500Z,1.63
2022-11-06T04:43:33.504Z,1.63
2022-11-06T04:44:33.530Z,1.69
2022-11-06T04:45:33.517Z,1.62
2022-11-06T04:46:33.524Z,1.68
2022-11-06T04:47:33.528Z,1.69
2022-11-06T04:48:33.534Z,1.72
2022-11-06T04:49:33.543Z,1.63
2022-11-06T04:50:33.562Z,1.68
2022-11-06T04:51:33.550Z,1.68
2022-11-06T04:52:33.557Z,1.60
2022-11-06T04:53:33.560Z,1.69
2022-11-06T04:54:33.566Z,1.50
2022-11-06T04:55:33.572Z,1.50
2022-11-06T04:56:35.207Z,1.52
2022-11-06T04:57:33.581Z,1.47
2022-11-06T04:58:33.591Z,1.47
2022-11-06T04:59:33.604Z,1.51
2022-11-06T05:00:33.669Z,1.47
2022-11-06T05:01:33.797Z,1.50
2022-11-06T05:02:33.629Z,1.54
2022-11-06T05:03:33.615Z,1.51
2022-11-06T05:04:33.631Z,1.51
2022-11-06T05:05:33.636Z,1.60
2022-11-06T05:06:33.635Z,1.50
2022-11-06T05:07:33.638Z,1.50
2022-11-06T05:08:33.680Z,1.42
2022-11-06T05:09:33.647Z,1.48
2022-11-06T05:10:33.658Z,1.50
2022-11-06T05:11:33.659Z,1.41
2022-11-06T05:12:33.668Z,1.50
2022-11-06T05:13:33.671Z,1.55
2022-11-06T05:14:33.681Z,1.51
2022-11-06T05:15:33.683Z,1.52
2022-11-06T05:16:33.704Z,1.42
2022-11-06T05:17:36.517Z,1.42
2022-11-06T05:18:33.699Z,1.48
2022-11-06T05:19:33.708Z,1.44
2022-11-06T05:20:33.712Z,1.47
2022-11-06T05:21:33.716Z,1.50
2022-11-06T05:22:33.722Z,1.45
2022-11-06T05:23:33.728Z,1.47
2022-11-06T05:24:33.735Z,1.42
2022-11-06T05:25:33.736Z,1.51
2022-11-06T05:26:33.747Z,1.50
2022-11-06T05:27:33.751Z,1.47
2022-11-06T05:28:33.762Z,1.52
2022-11-06T05:29:33.788Z,1.51
2022-11-06T05:30:33.767Z,1.54
2022-11-06T05:31:33.772Z,1.44
2022-11-06T05:32:33.797Z,1.45
2022-11-06T05:33:33.784Z,1.42
2022-11-06T05:34:33.790Z,1.44
2022-11-06T05:35:33.793Z,1.52
2022-11-06T05:36:33.799Z,1.47
2022-11-06T05:37:33.809Z,1.50
2022-11-06T05:38:33.812Z,1.36
2022-11-06T05:39:37.679Z,1.42
2022-11-06T05:40:33.823Z,1.47
2022-11-06T05:41:33.827Z,1.44
2022-11-06T05:42:33.832Z,1.48
2022-11-06T05:43:33.844Z,1.50
2022-11-06T05:44:33.848Z,1.36
2022-11-06T05:45:33.851Z,1.42
2022-11-06T05:46:50.202Z,1.34
2022-11-06T05:47:33.860Z,1.44
2022-11-06T05:48:33.888Z,1.36
2022-11-06T05:49:33.894Z,1.45
2022-11-06T05:50:33.882Z,1.40
2022-11-06T05:51:33.890Z,1.37
2022-11-06T05:52:33.894Z,1.36
2022-11-06T05:53:33.894Z,1.33
2022-11-06T05:54:33.911Z,1.36
2022-11-06T05:55:33.909Z,1.29
2022-11-06T05:56:33.911Z,1.32
2022-11-06T05:57:33.915Z,1.24
2022-11-06T05:58:33.924Z,1.33
2022-11-06T05:59:33.932Z,1.33
2022-11-06T06:00:33.933Z,1.36
2022-11-06T06:01:34.067Z,1.27
2022-11-06T06:02:34.143Z,1.24
2022-11-06T06:03:33.952Z,1.27
2022-11-06T06:04:33.974Z,1.27
2022-11-06T06:05:34.011Z,1.29
2022-11-06T06:06:33.967Z,1.23
2022-11-06T06:07:33.984Z,1.20
2022-11-06T06:08:33.976Z,1.23
2022-11-06T06:09:33.989Z,1.30
2022-11-06T06:10:34.038Z,1.20
2022-11-06T06:11:33.997Z,1.20
2022-11-06T06:12:33.998Z,1.24
2022-11-06T06:13:34.005Z,1.27
2022-11-06T06:14:34.018Z,1.32
2022-11-06T06:15:34.017Z,1.29
2022-11-06T06:16:34.020Z,1.34
2022-11-06T06:17:34.032Z,1.34
2022-11-06T06:18:34.031Z,1.34
2022-11-06T06:19:34.043Z,1.37
2022-11-06T06:20:34.070Z,1.36
2022-11-06T06:21:34.050Z,1.45
2022-11-06T06:22:34.056Z,1.44
2022-11-06T06:23:34.065Z,1.55
2022-11-06T06:24:34.129Z,1.51
2022-11-06T06:25:34.080Z,1.47
2022-11-06T06:26:34.074Z,1.47
2022-11-06T06:27:34.085Z,1.60
2022-11-06T06:28:34.084Z,1.60
2022-11-06T06:29:34.092Z,1.59
2022-11-06T06:30:34.096Z,1.59
2022-11-06T06:31:34.128Z,1.66
2022-11-06T06:32:34.106Z,1.60
2022-11-06T06:33:34.116Z,1.62
2022-11-06T06:34:34.140Z,1.68
2022-11-06T06:35:34.126Z,1.66
2022-11-06T06:36:34.147Z,1.65
2022-11-06T06:37:34.136Z,1.66
2022-11-06T06:38:34.141Z,1.73
2022-11-06T06:39:34.148Z,1.77
2022-11-06T06:40:34.150Z,1.73
2022-11-06T06:41:34.157Z,1.70
2022-11-06T06:42:34.170Z,1.76
2022-11-06T06:43:34.169Z,1.76
2022-11-06T06:44:34.173Z,1.86
2022-11-06T06:45:34.179Z,1.83
2022-11-06T06:46:34.206Z,1.81
2022-11-06T06:47:34.246Z,1.86
2022-11-06T06:48:34.198Z,1.99
2022-11-06T06:49:34.202Z,2.02
2022-11-06T06:50:34.208Z,2.03
2022-11-06T06:51:34.220Z,2.17
2022-11-06T06:52:34.237Z,2.10
2022-11-06T06:53:34.225Z,2.16
2022-11-06T06:54:34.229Z,2.16
2022-11-06T06:55:34.239Z,2.21
2022-11-06T06:56:34.244Z,2.30
2022-11-06T06:57:34.247Z,2.31
2022-11-06T06:58:34.259Z,2.24
2022-11-06T06:59:34.261Z,2.36
2022-11-06T07:00:34.263Z,2.43
2022-11-06T07:01:34.489Z,2.41
2022-11-06T07:02:34.317Z,2.41
2022-11-06T07:03:34.290Z,2.43
2022-11-06T07:04:34.288Z,2.41
2022-11-06T07:05:34.294Z,2.56
2022-11-06T07:06:34.298Z,2.46
2022-11-06T07:07:34.306Z,2.54
2022-11-06T07:08:34.335Z,2.57
2022-11-06T07:09:34.320Z,2.60
2022-11-06T07:10:34.321Z,2.64
2022-11-06T07:11:34.330Z,2.66
2022-11-06T07:12:34.346Z,2.69
2022-11-06T07:13:36.119Z,2.75
2022-11-06T07:14:34.345Z,2.82
2022-11-06T07:15:34.357Z,2.75
2022-11-06T07:16:34.356Z,2.77
2022-11-06T07:17:34.364Z,2.85
2022-11-06T07:18:34.401Z,2.89
2022-11-06T07:19:34.376Z,2.97
2022-11-06T07:20:34.380Z,2.99
2022-11-06T07:21:34.396Z,2.99
2022-11-06T07:22:37.278Z,3.00
2022-11-06T07:23:34.403Z,3.00
2022-11-06T07:24:34.424Z,3.06
2022-11-06T07:25:34.418Z,2.99
2022-11-06T07:26:34.425Z,3.03
2022-11-06T07:27:34.430Z,3.06
2022-11-06T07:28:34.431Z,3.05
2022-11-06T07:29:34.441Z,3.10
2022-11-06T07:30:34.451Z,3.02
2022-11-06T07:31:34.455Z,3.05
2022-11-06T07:32:34.456Z,3.14
2022-11-06T07:33:34.464Z,3.24
2022-11-06T07:34:34.467Z,3.33
2022-11-06T07:35:34.476Z,3.48
2022-11-06T07:36:34.479Z,3.60
2022-11-06T07:37:34.487Z,3.55
2022-11-06T07:38:34.492Z,3.52
2022-11-06T07:39:34.501Z,3.61
2022-11-06T07:40:34.539Z,3.58
2022-11-06T07:41:34.514Z,3.58
2022-11-06T07:42:36.511Z,3.55
2022-11-06T07:43:34.555Z,3.51
2022-11-06T07:44:34.538Z,3.54
2022-11-06T07:45:34.540Z,3.51
2022-11-06T07:46:34.550Z,3.50
2022-11-06T07:47:34.550Z,3.48
2022-11-06T07:48:34.556Z,3.43
2022-11-06T07:49:34.565Z,3.48
2022-11-06T07:50:34.568Z,3.40
2022-11-06T07:51:34.580Z,3.43
2022-11-06T07:52:34.582Z,3.45
2022-11-06T07:53:34.591Z,3.55
2022-11-06T07:54:34.598Z,3.52
2022-11-06T07:55:39.222Z,3.54
2022-11-06T07:56:34.626Z,3.66
2022-11-06T07:57:34.618Z,3.65
2022-11-06T07:58:34.618Z,3.83
2022-11-06T07:59:34.631Z,3.94
2022-11-06T08:00:34.725Z,3.94
2022-11-06T08:01:34.786Z,4.08
2022-11-06T08:02:34.735Z,4.09
2022-11-06T08:03:34.656Z,4.29
2022-11-06T08:04:34.659Z,4.41
2022-11-06T08:05:34.668Z,4.42
2022-11-06T08:06:34.678Z,4.54
2022-11-06T08:07:34.684Z,4.82
2022-11-06T08:08:34.687Z,5.06
2022-11-06T08:09:34.695Z,5.30
2022-11-06T08:10:34.701Z,5.49
2022-11-06T08:11:34.717Z,5.53
2022-11-06T08:12:34.734Z,5.67
2022-11-06T08:13:34.732Z,5.63
2022-11-06T08:14:40.185Z,5.68
2022-11-06T08:15:34.740Z,5.82
2022-11-06T08:16:34.747Z,5.93
2022-11-06T08:17:34.751Z,5.94
2022-11-06T08:18:34.763Z,6.04
2022-11-06T08:19:34.769Z,5.91
2022-11-06T08:20:34.773Z,5.97
2022-11-06T08:21:34.780Z,6.03
2022-11-06T08:22:34.787Z,6.14
2022-11-06T08:23:34.795Z,6.22
2022-11-06T08:24:34.806Z,6.40
2022-11-06T08:25:34.810Z,6.67
2022-11-06T08:26:34.817Z,6.66
2022-11-06T08:27:34.825Z,6.74
2022-11-06T08:28:34.944Z,6.94
2022-11-06T08:29:39.915Z,7.23
2022-11-06T08:30:34.847Z,7.23
2022-11-06T08:31:34.868Z,7.31
2022-11-06T08:32:34.859Z,7.20
2022-11-06T08:33:34.971Z,7.07
2022-11-06T08:34:34.876Z,6.98
2022-11-06T08:35:34.887Z,6.99
2022-11-06T08:36:34.889Z,6.97
2022-11-06T08:37:34.899Z,7.06
2022-11-06T08:38:34.903Z,7.05
2022-11-06T08:39:34.916Z,6.88
2022-11-06T08:40:34.924Z,6.94
2022-11-06T08:41:34.931Z,6.92
2022-11-06T08:42:34.936Z,6.98
2022-11-06T08:43:34.955Z,7.02
2022-11-06T08:44:34.974Z,7.12
2022-11-06T08:45:34.962Z,7.23
2022-11-06T08:46:34.970Z,7.49
2022-11-06T08:47:34.999Z,7.57
2022-11-06T08:48:34.982Z,7.55
2022-11-06T08:49:34.993Z,7.58
2022-11-06T08:50:35.000Z,7.74
2022-11-06T08:51:35.018Z,7.87
2022-11-06T08:52:35.039Z,7.97
2022-11-06T08:53:35.103Z,8.04
2022-11-06T08:54:35.058Z,8.16
2022-11-06T08:55:35.063Z,7.75
2022-11-06T08:56:35.057Z,7.80
2022-11-06T08:57:35.057Z,7.67
2022-11-06T08:58:35.066Z,7.60
2022-11-06T08:59:35.077Z,7.31
2022-11-06T09:00:35.107Z,7.23
2022-11-06T09:01:35.352Z,7.24
2022-11-06T09:02:35.201Z,7.24
2022-11-06T09:03:35.128Z,7.13
2022-11-06T09:04:40.125Z,7.17
2022-11-06T09:05:35.138Z,7.25
2022-11-06T09:06:35.133Z,7.31
2022-11-06T09:07:35.144Z,7.31
2022-11-06T09:08:35.163Z,7.31
2022-11-06T09:09:35.168Z,7.30
2022-11-06T09:10:35.169Z,7.45
2022-11-06T09:11:35.179Z,7.58
2022-11-06T09:12:35.190Z,7.52
2022-11-06T09:13:35.197Z,7.75
2022-11-06T09:14:35.201Z,7.77
2022-11-06T09:15:35.215Z,7.87
2022-11-06T09:16:35.240Z,8.05
2022-11-06T09:17:35.228Z,8.16
2022-11-06T09:18:35.238Z,8.08
2022-11-06T09:19:35.251Z,8.12
2022-11-06T09:20:35.254Z,8.25
2022-11-06T09:21:35.265Z,8.36
2022-11-06T09:22:35.274Z,8.43
2022-11-06T09:23:35.284Z,8.50
2022-11-06T09:25:01.458Z,8.50
2022-11-06T09:25:35.303Z,8.53
2022-11-06T09:26:35.309Z,8.56
2022-11-06T09:27:35.322Z,8.61
2022-11-06T09:28:35.327Z,8.45
2022-11-06T09:29:35.337Z,8.56
2022-11-06T09:30:35.348Z,8.61
2022-11-06T09:31:35.357Z,8.61
2022-11-06T09:32:35.484Z,8.59
2022-11-06T09:33:35.375Z,8.56
2022-11-06T09:34:35.385Z,8.59
2022-11-06T09:35:35.396Z,8.55
2022-11-06T09:36:35.402Z,8.59
2022-11-06T09:37:35.414Z,8.50
2022-11-06T09:38:35.470Z,8.56
2022-11-06T09:39:35.432Z,8.55
2022-11-06T09:40:35.439Z,8.62
2022-11-06T09:41:35.452Z,8.34
2022-11-06T09:42:35.459Z,8.30
2022-11-06T09:44:04.673Z,8.37
2022-11-06T09:44:35.477Z,8.40
2022-11-06T09:45:35.491Z,8.28
2022-11-06T09:46:35.501Z,8.41
2022-11-06T09:47:35.508Z,8.53
2022-11-06T09:48:35.535Z,8.40
2022-11-06T09:49:35.527Z,8.30
2022-11-06T09:50:35.536Z,8.20
2022-11-06T09:51:35.548Z,8.36
2022-11-06T09:52:35.559Z,8.30
2022-11-06T09:53:35.567Z,8.62
2022-11-06T09:54:35.575Z,8.91
2022-11-06T09:55:35.587Z,9.21
2022-11-06T09:56:35.600Z,9.35
2022-11-06T09:57:35.613Z,9.57
2022-11-06T09:58:35.614Z,9.53
2022-11-06T09:59:35.625Z,9.81
2022-11-06T10:00:35.636Z,9.61
2022-11-06T10:01:35.845Z,9.42
2022-11-06T10:02:35.702Z,9.51
2022-11-06T10:03:35.668Z,9.33
2022-11-06T10:04:35.695Z,9.26
2022-11-06T10:05:35.688Z,9.14
2022-11-06T10:06:35.698Z,9.23
2022-11-06T10:07:35.707Z,9.46
2022-11-06T10:08:35.716Z,9.72
2022-11-06T10:09:35.728Z,10.05
2022-11-06T10:10:35.741Z,9.96
2022-11-06T10:11:35.750Z,9.83
2022-11-06T10:12:35.756Z,9.58
2022-11-06T10:13:35.771Z,9.66
2022-11-06T10:14:35.789Z,9.84
2022-11-06T10:15:35.790Z,9.94
2022-11-06T10:16:35.800Z,9.90
2022-11-06T10:17:35.808Z,9.83
2022-11-06T10:18:35.825Z,9.76
2022-11-06T10:19:35.834Z,9.90
2022-11-06T10:20:35.861Z,10.02
2022-11-06T10:21:35.853Z,10.14
2022-11-06T10:22:35.867Z,10.12
2022-11-06T10:23:35.874Z,10.27
2022-11-06T10:24:35.888Z,9.87
2022-11-06T10:25:35.895Z,9.79
2022-11-06T10:26:35.908Z,9.84
2022-11-06T10:27:35.923Z,9.53
2022-11-06T10:28:35.944Z,9.61
2022-11-06T10:29:35.961Z,9.78
2022-11-06T10:30:35.962Z,9.87
2022-11-06T10:31:36.062Z,10.12
2022-11-06T10:32:35.979Z,10.33
2022-11-06T10:33:35.993Z,10.33
2022-11-06T10:34:36.004Z,10.51
2022-11-06T10:35:36.012Z,10.48
2022-11-06T10:36:36.037Z,10.22
2022-11-06T10:37:36.038Z,10.33
2022-11-06T10:38:36.040Z,10.59
2022-11-06T10:39:36.053Z,10.48
2022-11-06T10:40:36.062Z,10.60
2022-11-06T10:41:36.076Z,10.30
2022-11-06T10:42:38.367Z,10.66
2022-11-06T10:43:36.095Z,10.76
2022-11-06T10:44:36.111Z,10.88
2022-11-06T10:45:36.126Z,11.09
2022-11-06T10:46:36.133Z,11.22
2022-11-06T10:47:36.143Z,11.46
2022-11-06T10:48:41.128Z,11.80
2022-11-06T10:49:36.165Z,11.51
2022-11-06T10:50:36.178Z,11.42
2022-11-06T10:51:36.193Z,11.18
2022-11-06T10:52:36.220Z,11.18
2022-11-06T10:53:36.212Z,11.17
2022-11-06T10:54:36.228Z,11.40
2022-11-06T10:55:36.238Z,11.14
2022-11-06T10:56:36.252Z,11.00
2022-11-06T10:57:36.264Z,10.96
2022-11-06T10:58:36.277Z,10.60
2022-11-06T10:59:36.285Z,10.85
2022-11-06T11:00:36.308Z,10.70
2022-11-06T11:01:36.449Z,10.61
2022-11-06T11:02:36.498Z,10.64
2022-11-06T11:03:36.343Z,10.99
2022-11-06T11:04:36.346Z,11.15
2022-11-06T11:05:36.358Z,11.47
2022-11-06T11:06:36.376Z,11.75
2022-11-06T11:07:36.380Z,12.02
2022-11-06T11:08:36.414Z,12.19
2022-11-06T11:09:36.410Z,12.05
2022-11-06T11:10:36.422Z,11.96
2022-11-06T11:11:36.434Z,12.12
2022-11-06T11:12:36.445Z,12.19
2022-11-06T11:13:36.459Z,11.91
2022-11-06T11:14:36.477Z,12.38
2022-11-06T11:15:36.481Z,12.14
2022-11-06T11:16:36.495Z,12.14
2022-11-06T11:17:36.511Z,12.42
2022-11-06T11:18:36.521Z,12.65
2022-11-06T11:19:36.537Z,12.28
2022-11-06T11:20:36.565Z,12.14
2022-11-06T11:21:36.558Z,12.53
2022-11-06T11:22:36.611Z,12.35
2022-11-06T11:23:36.590Z,12.35
2022-11-06T11:24:36.615Z,12.32
2022-11-06T11:25:36.609Z,12.50
2022-11-06T11:26:36.627Z,12.65
2022-11-06T11:27:36.638Z,12.93
2022-11-06T11:28:36.650Z,12.86
2022-11-06T11:29:36.663Z,12.86
2022-11-06T11:30:36.678Z,12.41
2022-11-06T11:31:36.692Z,12.17
2022-11-06T11:32:36.717Z,12.09
2022-11-06T11:33:36.728Z,12.09
2022-11-06T11:34:36.732Z,12.23
2022-11-06T11:35:36.744Z,12.38
2022-11-06T11:36:36.756Z,12.70
2022-11-06T11:37:36.771Z,13.04
2022-11-06T11:38:36.792Z,12.97
2022-11-06T11:39:36.794Z,12.86
2022-11-06T11:40:36.853Z,13.19
2022-11-06T11:41:36.828Z,12.77
2022-11-06T11:42:36.841Z,12.65
2022-11-06T11:43:36.856Z,12.56
2022-11-06T11:44:36.868Z,12.92
2022-11-06T11:45:36.879Z,13.05
2022-11-06T11:46:36.893Z,13.11
2022-11-06T11:47:36.907Z,12.96
2022-11-06T11:48:36.921Z,13.33
2022-11-06T11:49:36.933Z,13.30
2022-11-06T11:50:36.951Z,13.25
2022-11-06T11:51:36.968Z,13.52
2022-11-06T11:52:36.975Z,13.57
2022-11-06T11:53:36.993Z,13.54
2022-11-06T11:54:37.006Z,13.60
2022-11-06T11:55:37.017Z,13.30
2022-11-06T11:57:02.989Z,13.28
2022-11-06T11:57:37.048Z,13.26
2022-11-06T11:58:37.061Z,12.39
2022-11-06T11:59:37.082Z,12.59
2022-11-06T12:00:37.099Z,12.87
2022-11-06T12:01:37.188Z,13.28
2022-11-06T12:02:37.242Z,13.64
2022-11-06T12:03:37.134Z,13.88
2022-11-06T12:04:37.153Z,13.75
2022-11-06T12:05:37.161Z,14.02
2022-11-06T12:06:37.175Z,14.25
2022-11-06T12:07:39.861Z,13.60
2022-11-06T12:08:37.203Z,13.59
2022-11-06T12:09:37.216Z,13.38
2022-11-06T12:10:37.232Z,13.63
2022-11-06T12:11:37.245Z,13.85
2022-11-06T12:12:37.276Z,14.10
2022-11-06T12:13:37.276Z,14.47
2022-11-06T12:14:37.301Z,14.06
2022-11-06T12:15:37.303Z,14.57
2022-11-06T12:16:37.319Z,14.22
2022-11-06T12:17:37.332Z,13.85
2022-11-06T12:18:37.353Z,13.33
2022-11-06T12:19:37.362Z,13.15
2022-11-06T12:20:37.378Z,13.08
2022-11-06T12:21:37.393Z,12.60
2022-11-06T12:22:37.409Z,12.13
2022-11-06T12:23:37.421Z,12.14
2022-11-06T12:24:37.438Z,12.35
2022-11-06T12:25:37.451Z,12.10
2022-11-06T12:26:37.467Z,11.95
2022-11-06T12:27:37.484Z,11.96
2022-11-06T12:28:37.619Z,11.86
2022-11-06T12:29:37.614Z,11.85
2022-11-06T12:30:37.527Z,12.01
2022-11-06T12:31:37.541Z,11.85
2022-11-06T12:32:37.558Z,11.83
2022-11-06T12:34:05.073Z,11.70
2022-11-06T12:34:37.589Z,11.65
2022-11-06T12:35:37.597Z,11.62
2022-11-06T12:36:37.611Z,11.57
2022-11-06T12:37:37.632Z,11.47
2022-11-06T12:38:37.640Z,11.51
2022-11-06T12:39:37.653Z,11.51
2022-11-06T12:40:37.667Z,11.49
2022-11-06T12:41:37.679Z,11.62
2022-11-06T12:42:37.701Z,11.75
2022-11-06T12:43:37.708Z,11.72
2022-11-06T12:44:37.841Z,11.64
2022-11-06T12:45:37.740Z,11.80
2022-11-06T12:46:37.761Z,11.85
2022-11-06T12:47:37.763Z,12.17
2022-11-06T12:48:37.780Z,12.27
2022-11-06T12:49:37.791Z,12.46
2022-11-06T12:50:37.805Z,13.08
2022-11-06T12:51:37.821Z,13.14
2022-11-06T12:52:37.833Z,13.19
2022-11-06T12:53:37.851Z,12.77
2022-11-06T12:54:37.863Z,12.65
2022-11-06T12:55:37.876Z,12.78
2022-11-06T12:56:37.889Z,12.72
2022-11-06T12:57:37.903Z,12.79
2022-11-06T12:58:37.939Z,12.82
2022-11-06T12:59:37.932Z,12.92
2022-11-06T13:00:37.966Z,12.90
2022-11-06T13:01:38.133Z,12.75
2022-11-06T13:02:38.056Z,12.82
2022-11-06T13:03:37.989Z,12.77
2022-11-06T13:04:38.004Z,13.01
2022-11-06T13:05:38.023Z,13.33
2022-11-06T13:06:38.030Z,13.57
2022-11-06T13:07:38.047Z,13.69
2022-11-06T13:08:38.058Z,13.73
2022-11-06T13:09:38.072Z,13.60
2022-11-06T13:10:38.089Z,13.62
2022-11-06T13:11:38.101Z,13.73
2022-11-06T13:12:38.117Z,13.60