createdAt,value
2023-05-02T00:02:32.855Z,45.42
2023-05-02T00:05:39.280Z,45.40
2023-05-02T00:08:47.786Z,46.64
2023-05-02T00:11:54.179Z,45.92
2023-05-02T00:14:59.887Z,46.82
2023-05-02T00:18:06.564Z,46.79
2023-05-02T00:21:12.085Z,46.78
2023-05-02T00:24:21.784Z,46.33
2023-05-02T00:27:27.339Z,46.15
2023-05-02T00:30:33.956Z,46.95
2023-05-02T00:33:39.493Z,46.96
2023-05-02T00:36:45.896Z,45.97
2023-05-02T00:39:54.357Z,46.34
2023-05-02T00:43:00.762Z,46.71
2023-05-02T00:46:07.866Z,47.28
2023-05-02T00:49:14.194Z,47.08
2023-05-02T00:52:19.838Z,48.09
2023-05-02T00:55:29.370Z,48.01
2023-05-02T00:58:35.530Z,47.96
2023-05-02T01:02:03.894Z,47.58
2023-05-02T01:05:20.401Z,48.39
2023-05-02T01:08:43.587Z,48.84
2023-05-02T01:12:03.978Z,48.88
2023-05-02T01:15:19.556Z,49.00
2023-05-02T01:18:30.342Z,49.01
2023-05-02T01:21:39.302Z,49.86
2023-05-02T01:25:03.843Z,49.52
2023-05-02T01:28:32.356Z,50.13
2023-05-02T01:31:47.445Z,50.14
2023-05-02T01:34:57.264Z,49.45
2023-05-02T01:38:06.544Z,49.83
2023-05-02T01:41:15.964Z,50.03
2023-05-02T01:44:26.607Z,50.99
2023-05-02T01:47:39.728Z,51.22
2023-05-02T01:50:50.665Z,50.17
2023-05-02T01:53:58.218Z,51.13
2023-05-02T01:57:09.478Z,51.13
2023-05-02T02:00:19.816Z,50.16
2023-05-02T02:03:33.082Z,50.50
2023-05-02T02:06:39.124Z,50.34
2023-05-02T02:09:45.951Z,50.35
2023-05-02T02:13:01.054Z,50.75
2023-05-02T02:16:13.340Z,49.92
2023-05-02T02:19:24.440Z,50.05
2023-05-02T02:22:33.850Z,50.40
2023-05-02T02:25:41.156Z,49.73
2023-05-02T02:28:48.318Z,50.49
2023-05-02T02:31:53.736Z,49.67
2023-05-02T02:35:04.714Z,50.35
2023-05-02T02:38:23.706Z,50.31
2023-05-02T02:41:40.342Z,49.22
2023-05-02T02:44:59.404Z,49.38
2023-05-02T02:48:23.251Z,48.88
2023-05-02T02:51:41.801Z,49.81
2023-05-02T02:54:55.763Z,48.96
2023-05-02T02:58:18.863Z,48.73
2023-05-02T03:01:30.342Z,48.79
2023-05-02T03:04:39.683Z,49.22
2023-05-02T03:07:49.177Z,49.29
2023-05-02T03:10:55.552Z,49.21
2023-05-02T03:14:01.959Z,48.68
2023-05-02T03:17:08.602Z,49.27
2023-05-02T03:20:15.958Z,48.91
2023-05-02T03:23:24.687Z,48.94
2023-05-02T03:26:34.033Z,48.43
2023-05-02T03:29:40.063Z,49.02
2023-05-02T03:32:47.031Z,48.27
2023-05-02T03:35:52.725Z,48.82
2023-05-02T03:39:02.390Z,48.68
2023-05-02T03:42:09.079Z,47.91
2023-05-02T03:45:15.559Z,48.50
2023-05-02T03:48:21.178Z,47.39
2023-05-02T03:51:27.697Z,47.98
2023-05-02T03:54:38.704Z,47.50
2023-05-02T03:57:45.232Z,48.16
2023-05-02T04:00:53.189Z,47.78
2023-05-02T04:03:59.830Z,47.44
2023-05-02T04:07:10.250Z,47.70
2023-05-02T04:10:20.184Z,47.12
2023-05-02T04:13:32.335Z,47.73
2023-05-02T04:16:39.777Z,46.41
2023-05-02T04:19:46.019Z,46.33
2023-05-02T04:22:53.441Z,45.80
2023-05-02T04:26:01.922Z,45.75
2023-05-02T04:29:17.132Z,45.92
2023-05-02T04:32:23.060Z,45.91
2023-05-02T04:35:30.049Z,45.71
2023-05-02T04:38:36.023Z,44.89
2023-05-02T04:41:46.625Z,45.51
2023-05-02T04:44:53.669Z,45.22
2023-05-02T04:48:01.049Z,45.55
2023-05-02T04:51:06.988Z,44.99
2023-05-02T04:54:13.392Z,44.75
2023-05-02T04:57:23.717Z,44.73
2023-05-02T05:00:34.563Z,44.39
2023-05-02T05:03:43.768Z,44.12
2023-05-02T05:06:50.739Z,44.84
2023-05-02T05:09:58.602Z,44.18
2023-05-02T05:13:12.922Z,44.31
2023-05-02T05:16:20.548Z,43.74
2023-05-02T05:19:28.217Z,44.24
2023-05-02T05:22:34.876Z,43.74
2023-05-02T05:25:42.958Z,43.60
2023-05-02T05:28:54.303Z,43.05
2023-05-02T05:32:03.140Z,42.23
2023-05-02T05:35:10.343Z,41.92
2023-05-02T05:38:17.986Z,41.56
2023-05-02T05:41:26.202Z,40.93
2023-05-02T05:44:42.683Z,41.19
2023-05-02T05:47:48.885Z,40.90
2023-05-02T05:50:55.780Z,40.46
2023-05-02T05:54:01.530Z,40.55
2023-05-02T05:57:07.893Z,40.48
2023-05-02T06:00:18.570Z,39.70
2023-05-02T06:03:29.147Z,39.91
2023-05-02T06:06:35.353Z,39.41
2023-05-02T06:09:42.669Z,39.29
2023-05-02T06:12:49.237Z,39.26
2023-05-02T06:16:04.966Z,39.25
2023-05-02T06:19:10.420Z,39.48
2023-05-02T06:22:19.173Z,39.37
2023-05-02T06:25:24.658Z,39.53
2023-05-02T06:28:31.319Z,38.90
2023-05-02T06:31:39.840Z,39.22
2023-05-02T06:34:46.893Z,38.86
2023-05-02T06:37:52.493Z,39.27
2023-05-02T06:40:58.829Z,38.74
2023-05-02T06:44:04.301Z,39.14
2023-05-02T06:47:13.546Z,38.91
2023-05-02T06:50:19.643Z,39.03
2023-05-02T06:53:26.046Z,39.30
2023-05-02T06:56:32.206Z,39.10
2023-05-02T06:59:39.103Z,38.66
2023-05-02T07:02:50.082Z,38.82
2023-05-02T07:05:56.469Z,39.00
2023-05-02T07:09:01.996Z,37.85
2023-05-02T07:12:09.079Z,37.35
2023-05-02T07:15:16.757Z,37.88
2023-05-02T07:18:26.062Z,37.81
2023-05-02T07:21:32.708Z,37.56
2023-05-02T07:24:39.005Z,38.16
2023-05-02T07:27:44.827Z,38.73
2023-05-02T07:30:51.177Z,39.04
2023-05-02T07:33:59.396Z,38.53
2023-05-02T07:37:06.043Z,39.04
2023-05-02T07:40:13.506Z,39.09
2023-05-02T07:43:19.869Z,38.82
2023-05-02T07:46:25.757Z,38.47
2023-05-02T07:49:35.237Z,38.25
2023-05-02T07:52:40.978Z,38.17
2023-05-02T07:55:47.888Z,37.95
2023-05-02T07:58:55.451Z,37.93
2023-05-02T08:02:02.840Z,38.33
2023-05-02T08:05:12.208Z,37.98
2023-05-02T08:08:18.760Z,37.65
2023-05-02T08:11:26.391Z,37.41
2023-05-02T08:14:33.073Z,37.77
2023-05-02T08:17:38.701Z,37.81
2023-05-02T08:20:48.650Z,37.90
2023-05-02T08:23:54.324Z,37.92
2023-05-02T08:27:01.435Z,37.71
2023-05-02T08:30:08.331Z,37.12
2023-05-02T08:33:15.395Z,36.55
2023-05-02T08:36:24.293Z,36.67
2023-05-02T08:39:31.097Z,36.73
2023-05-02T08:42:39.066Z,37.10
2023-05-02T08:45:48.206Z,37.24
2023-05-02T08:48:59.389Z,37.93
2023-05-02T08:52:12.514Z,37.72
2023-05-02T08:55:19.867Z,36.98
2023-05-02T08:58:26.703Z,37.44
2023-05-02T09:01:39.819Z,37.44
2023-05-02T09:04:53.822Z,37.12
2023-05-02T09:08:02.639Z,37.02
2023-05-02T09:11:11.968Z,36.66
2023-05-02T09:14:21.711Z,36.95
2023-05-02T09:17:28.794Z,36.75
2023-05-02T09:20:44.676Z,37.05
2023-05-02T09:23:57.209Z,36.68
2023-05-02T09:27:05.928Z,37.08
2023-05-02T09:30:28.534Z,36.64
2023-05-02T09:33:34.882Z,37.13
2023-05-02T09:36:47.912Z,37.22
2023-05-02T09:40:12.681Z,37.01
2023-05-02T09:43:21.315Z,37.36
2023-05-02T09:46:27.531Z,37.23
2023-05-02T09:49:45.837Z,36.44
2023-05-02T09:53:06.664Z,36.39
2023-05-02T09:56:16.739Z,37.41
2023-05-02T09:59:22.613Z,37.05
2023-05-02T10:02:33.542Z,36.72
2023-05-02T10:05:43.465Z,37.27
2023-05-02T10:08:52.381Z,36.85
2023-05-02T10:12:08.600Z,38.45
2023-05-02T10:15:22.829Z,39.41
2023-05-02T10:18:33.616Z,39.71
2023-05-02T10:21:42.497Z,39.94
2023-05-02T10:24:50.147Z,40.36
2023-05-02T10:28:02.162Z,40.86
2023-05-02T10:31:13.584Z,40.54
2023-05-02T10:34:23.891Z,41.07
2023-05-02T10:37:33.975Z,41.46
2023-05-02T10:40:43.306Z,41.80
2023-05-02T10:43:53.645Z,41.27
2023-05-02T10:47:01.299Z,41.25
2023-05-02T10:50:08.940Z,40.98
2023-05-02T10:53:33.415Z,41.67
2023-05-02T10:57:18.485Z,41.51
2023-05-02T11:00:31.453Z,41.73
2023-05-02T11:04:00.453Z,41.34
2023-05-02T11:07:22.676Z,41.24
2023-05-02T11:10:30.652Z,41.57
2023-05-02T11:13:53.046Z,42.01
2023-05-02T11:17:19.243Z,42.48
2023-05-02T11:20:26.438Z,42.04
2023-05-02T11:23:32.478Z,41.54
2023-05-02T11:26:39.269Z,41.96
2023-05-02T11:30:05.164Z,41.82
2023-05-02T11:33:22.744Z,42.19
2023-05-02T11:36:33.946Z,41.96
2023-05-02T11:39:40.573Z,42.78
2023-05-02T11:42:46.449Z,47.67
2023-05-02T11:45:53.610Z,50.40
2023-05-02T11:49:02.676Z,51.90
2023-05-02T11:52:09.311Z,50.42
2023-05-02T11:55:20.334Z,49.88
2023-05-02T11:58:30.301Z,49.37
2023-05-02T12:01:36.839Z,48.58
2023-05-02T12:04:49.183Z,48.30
2023-05-02T12:07:55.127Z,47.25
2023-05-02T12:11:02.543Z,47.02
2023-05-02T12:14:11.328Z,45.16
2023-05-02T12:17:18.900Z,45.11
2023-05-02T12:20:27.934Z,44.48
2023-05-02T12:23:35.373Z,43.30
2023-05-02T12:26:42.590Z,42.99
2023-05-02T12:29:52.060Z,42.67
2023-05-02T12:33:01.733Z,42.96
2023-05-02T12:36:15.376Z,42.45
2023-05-02T12:39:21.419Z,41.95
2023-05-02T12:42:30.975Z,41.90
2023-05-02T12:45:37.037Z,42.48
2023-05-02T12:48:44.952Z,42.46
2023-05-02T12:52:00.592Z,43.01
2023-05-02T12:55:20.544Z,42.94
2023-05-02T12:58:28.873Z,42.74
2023-05-02T13:01:37.536Z,42.90
2023-05-02T13:04:44.722Z,42.98
2023-05-02T13:07:56.796Z,43.30
2023-05-02T13:11:03.120Z,42.89
2023-05-02T13:14:11.826Z,43.02
2023-05-02T13:17:17.623Z,43.65
2023-05-02T13:20:24.583Z,43.46
2023-05-02T13:23:33.140Z,43.35
2023-05-02T13:26:39.654Z,43.35
2023-05-02T13:29:45.739Z,43.26
2023-05-02T13:32:52.929Z,42.97
2023-05-02T13:35:58.897Z,42.27
2023-05-02T13:39:08.484Z,41.83
2023-05-02T13:42:14.117Z,41.68
2023-05-02T13:45:20.799Z,41.95
2023-05-02T13:48:26.799Z,41.62
2023-05-02T13:51:34.554Z,41.65
2023-05-02T13:54:43.661Z,41.46
2023-05-02T13:57:50.611Z,41.86
2023-05-02T14:00:57.206Z,41.74
2023-05-02T14:04:09.201Z,41.71
2023-05-02T14:07:15.222Z,41.32
2023-05-02T14:10:24.618Z,40.74
2023-05-02T14:13:30.309Z,40.75
2023-05-02T14:16:37.065Z,40.03
2023-05-02T14:19:42.817Z,39.12
2023-05-02T14:22:49.245Z,38.00
2023-05-02T14:25:57.740Z,38.17
2023-05-02T14:29:04.573Z,37.63
2023-05-02T14:32:10.371Z,37.94
2023-05-02T14:35:16.982Z,38.55
2023-05-02T14:38:22.614Z,37.90
2023-05-02T14:41:31.959Z,37.90
2023-05-02T14:44:37.551Z,38.36
2023-05-02T14:47:44.011Z,38.39
2023-05-02T14:50:50.299Z,37.88
2023-05-02T14:53:57.744Z,38.22
2023-05-02T14:57:07.908Z,38.70
2023-05-02T15:00:16.471Z,38.69
2023-05-02T15:03:22.485Z,38.20
2023-05-02T15:06:34.056Z,38.63
2023-05-02T15:09:40.055Z,38.46
2023-05-02T15:12:51.232Z,38.14
2023-05-02T15:15:57.340Z,38.23
2023-05-02T15:19:04.138Z,38.27
2023-05-02T15:22:10.097Z,38.62
2023-05-02T15:25:17.440Z,38.40
2023-05-02T15:28:26.461Z,38.72
2023-05-02T15:31:34.319Z,39.63
2023-05-02T15:34:40.096Z,39.87
2023-05-02T15:37:46.700Z,40.29
2023-05-02T15:41:00.058Z,40.96
2023-05-02T15:44:09.523Z,42.01
2023-05-02T15:47:18.110Z,42.59
2023-05-02T15:50:26.058Z,43.36
2023-05-02T15:53:32.618Z,43.96
2023-05-02T15:56:39.168Z,45.09
2023-05-02T15:59:47.923Z,44.27
2023-05-02T16:02:56.133Z,45.92
2023-05-02T16:06:02.288Z,44.90
2023-05-02T16:09:08.961Z,45.89
2023-05-02T16:12:14.943Z,46.34
2023-05-02T16:15:25.192Z,45.50
2023-05-02T16:18:31.497Z,45.83
2023-05-02T16:21:38.329Z,47.06
2023-05-02T16:24:44.334Z,47.31
2023-05-02T16:27:50.992Z,46.66
2023-05-02T16:30:59.572Z,47.07
2023-05-02T16:34:06.733Z,46.98
2023-05-02T16:37:12.534Z,46.91
2023-05-02T16:40:19.564Z,47.27
2023-05-02T16:43:25.341Z,47.89
2023-05-02T16:46:35.142Z,47.45
2023-05-02T16:49:40.884Z,47.64
2023-05-02T16:52:47.672Z,47.56
2023-05-02T16:55:53.446Z,48.04
2023-05-02T16:58:59.947Z,47.12
2023-05-02T17:02:08.414Z,47.79
2023-05-02T17:05:14.978Z,47.96
2023-05-02T17:08:21.219Z,49.04
2023-05-02T17:11:28.854Z,49.54
2023-05-02T17:14:34.916Z,50.14
2023-05-02T17:17:44.569Z,51.17
2023-05-02T17:20:51.867Z,50.97
2023-05-02T17:23:58.662Z,51.85
2023-05-02T17:27:04.664Z,52.18
2023-05-02T17:30:14.001Z,52.97
2023-05-02T17:33:22.683Z,52.02
2023-05-02T17:36:29.489Z,51.94
2023-05-02T17:39:35.670Z,53.04
2023-05-02T17:42:45.844Z,52.37
2023-05-02T17:45:51.770Z,52.55
2023-05-02T17:49:01.944Z,52.34
2023-05-02T17:52:07.846Z,51.89
2023-05-02T17:55:16.446Z,51.80
2023-05-02T17:58:23.823Z,52.30
2023-05-02T18:01:30.807Z,51.24
2023-05-02T18:04:39.793Z,51.68
2023-05-02T18:07:46.694Z,50.89
2023-05-02T18:10:52.870Z,51.78
2023-05-02T18:14:03.917Z,51.57
2023-05-02T18:17:10.043Z,51.79
2023-05-02T18:20:20.191Z,51.23
2023-05-02T18:23:26.249Z,52.27
2023-05-02T18:26:33.234Z,52.02
2023-05-02T18:29:39.937Z,52.18
2023-05-02T18:32:46.720Z,52.09
2023-05-02T18:35:55.468Z,52.52
2023-05-02T18:39:03.487Z,52.36
2023-05-02T18:42:11.450Z,51.90
2023-05-02T18:45:19.046Z,52.04
2023-05-02T18:48:25.277Z,51.70
2023-05-02T18:51:36.222Z,51.54
2023-05-02T18:54:43.710Z,51.72
2023-05-02T18:57:51.573Z,52.55
2023-05-02T19:00:57.681Z,51.96
2023-05-02T19:04:05.217Z,52.78
2023-05-02T19:07:17.922Z,52.52
2023-05-02T19:10:26.709Z,53.35
2023-05-02T19:13:33.127Z,53.62
2023-05-02T19:16:41.631Z,53.55
2023-05-02T19:19:49.484Z,53.67
2023-05-02T19:23:18.139Z,53.67
2023-05-02T19:26:25.103Z,54.96
2023-05-02T19:29:33.839Z,56.51
2023-05-02T19:32:41.898Z,57.42
2023-05-02T19:35:58.836Z,57.52
2023-05-02T19:39:09.807Z,58.09
2023-05-02T19:42:17.450Z,57.70
2023-05-02T19:45:23.680Z,58.60
2023-05-02T19:48:32.568Z,58.22
2023-05-02T19:51:39.433Z,58.23
2023-05-02T19:54:49.663Z,57.40
2023-05-02T19:58:02.721Z,57.48
2023-05-02T20:01:09.758Z,57.24
2023-05-02T20:04:16.412Z,57.33
2023-05-02T20:07:23.120Z,57.43
2023-05-02T20:10:32.532Z,57.47
2023-05-02T20:13:40.940Z,57.41
2023-05-02T20:16:47.262Z,57.43
2023-05-02T20:19:57.786Z,57.39
2023-05-02T20:23:04.675Z,57.78
2023-05-02T20:26:17.632Z,57.88
2023-05-02T20:29:24.463Z,58.02
2023-05-02T20:32:34.047Z,57.74
2023-05-02T20:35:42.417Z,57.58
2023-05-02T20:38:53.523Z,57.32
2023-05-02T20:42:04.525Z,57.92
2023-05-02T20:45:14.859Z,58.10
2023-05-02T20:51:32.547Z,57.92
2023-05-02T20:54:38.532Z,57.66
2023-05-02T20:57:51.466Z,57.77
2023-05-02T21:00:58.435Z,58.63
2023-05-02T21:04:05.543Z,58.44
2023-05-02T21:07:11.959Z,58.51
2023-05-02T21:10:18.625Z,58.90
2023-05-02T21:13:27.478Z,58.11
2023-05-02T21:16:34.162Z,58.66
2023-05-02T21:19:40.051Z,59.68
2023-05-02T21:22:46.568Z,59.77
2023-05-02T21:25:52.410Z,59.71
2023-05-02T21:29:02.881Z,59.55
2023-05-02T21:32:09.359Z,60.11
2023-05-02T21:35:16.000Z,60.54
2023-05-02T21:38:21.595Z,61.34
2023-05-02T21:41:28.257Z,62.27
2023-05-02T21:44:36.709Z,62.48
2023-05-02T21:47:43.459Z,62.93
2023-05-02T21:50:49.097Z,63.16
2023-05-02T21:53:56.881Z,64.02
2023-05-02T21:57:02.997Z,63.74
2023-05-02T22:00:16.360Z,64.36
2023-05-02T22:03:23.860Z,64.36
2023-05-02T22:06:30.389Z,64.71
2023-05-02T22:09:36.439Z,63.99
2023-05-02T22:12:42.948Z,64.77
2023-05-02T22:15:52.105Z,64.97
2023-05-02T22:18:59.520Z,65.15
2023-05-02T22:22:05.676Z,64.97
2023-05-02T22:25:12.938Z,65.19
2023-05-02T22:28:18.668Z,64.78
2023-05-02T22:31:27.975Z,65.33
2023-05-02T22:34:33.567Z,66.30
2023-05-02T22:37:39.882Z,66.50
2023-05-02T22:40:45.564Z,66.90
2023-05-02T22:43:51.884Z,66.55
2023-05-02T22:47:00.507Z,67.44
2023-05-02T22:50:10.333Z,66.72
2023-05-02T22:53:15.817Z,67.56
2023-05-02T22:56:22.169Z,67.20
2023-05-02T22:59:27.744Z,67.17
2023-05-02T23:02:37.498Z,66.54
2023-05-02T23:05:43.163Z,66.82
2023-05-02T23:08:49.480Z,66.44
2023-05-02T23:11:55.053Z,67.50
2023-05-02T23:15:01.686Z,66.77
2023-05-02T23:18:10.807Z,68.13
2023-05-02T23:21:18.729Z,67.21
2023-05-02T23:24:24.246Z,67.29
2023-05-02T23:27:30.613Z,67.98
2023-05-02T23:30:36.775Z,68.06
2023-05-02T23:33:46.293Z,68.09
2023-05-02T23:36:54.349Z,67.68
2023-05-02T23:40:01.653Z,67.44
2023-05-02T23:43:08.178Z,68.08
2023-05-02T23:46:14.575Z,67.96
2023-05-02T23:49:22.917Z,67.52
2023-05-02T23:52:29.298Z,67.89
2023-05-02T23:55:35.686Z,67.17
2023-05-02T23:58:42.032Z,67.30
