createdAt,value
2023-04-10T00:00:00.294Z,99.90
2023-04-10T00:02:28.802Z,99.90
2023-04-10T00:04:56.970Z,99.90
2023-04-10T00:07:25.164Z,99.90
2023-04-10T00:09:53.306Z,99.90
2023-04-10T00:12:22.816Z,99.90
2023-04-10T00:14:50.906Z,99.90
2023-04-10T00:17:18.934Z,99.90
2023-04-10T00:19:46.997Z,99.90
2023-04-10T00:22:15.437Z,99.90
2023-04-10T00:24:43.453Z,99.90
2023-04-10T00:27:11.460Z,99.90
2023-04-10T00:29:41.204Z,99.90
2023-04-10T00:32:09.553Z,99.90
2023-04-10T00:34:37.641Z,99.90
2023-04-10T00:37:06.382Z,99.90
2023-04-10T00:39:34.440Z,99.90
2023-04-10T00:42:02.613Z,99.90
2023-04-10T00:44:30.807Z,99.90
2023-04-10T00:47:00.208Z,99.90
2023-04-10T00:49:28.261Z,99.90
2023-04-10T00:51:58.358Z,99.90
2023-04-10T00:54:27.496Z,99.90
2023-04-10T00:56:57.346Z,99.90
2023-04-10T00:59:25.477Z,99.90
2023-04-10T01:01:53.629Z,99.90
2023-04-10T01:04:26.658Z,99.90
2023-04-10T01:07:00.565Z,99.90
2023-04-10T01:09:39.579Z,99.90
2023-04-10T01:12:18.753Z,99.90
2023-04-10T01:14:54.669Z,99.90
2023-04-10T01:17:36.567Z,99.90
2023-04-10T01:20:12.407Z,99.90
2023-04-10T01:22:53.140Z,99.90
2023-04-10T01:25:39.401Z,99.90
2023-04-10T01:28:45.394Z,99.90
2023-04-10T01:31:20.835Z,99.90
2023-04-10T01:33:53.136Z,99.90
2023-04-10T01:36:26.236Z,99.90
2023-04-10T01:38:55.724Z,99.90
2023-04-10T01:41:25.010Z,99.90
2023-04-10T01:43:55.996Z,99.90
2023-04-10T01:46:24.874Z,99.90
2023-04-10T01:48:54.746Z,99.90
2023-04-10T01:51:24.051Z,99.90
2023-04-10T01:53:53.574Z,99.90
2023-04-10T01:56:26.467Z,99.90
2023-04-10T01:58:56.974Z,99.90
2023-04-10T02:01:29.594Z,99.90
2023-04-10T02:03:59.182Z,99.90
2023-04-10T02:06:35.761Z,99.90
2023-04-10T02:09:11.666Z,99.90
2023-04-10T02:11:45.313Z,99.90
2023-04-10T02:14:18.141Z,99.90
2023-04-10T02:16:46.794Z,99.90
2023-04-10T02:19:16.068Z,99.90
2023-04-10T02:21:45.946Z,99.90
2023-04-10T02:24:14.082Z,99.90
2023-04-10T02:26:46.658Z,99.90
2023-04-10T02:29:16.100Z,99.90
2023-04-10T02:31:44.918Z,99.90
2023-04-10T02:34:13.254Z,99.90
2023-04-10T02:36:41.828Z,99.90
2023-04-10T02:39:12.105Z,99.90
2023-04-10T02:41:48.438Z,99.90
2023-04-10T02:44:17.845Z,99.90
2023-04-10T02:46:46.515Z,99.90
2023-04-10T02:49:15.436Z,99.90
2023-04-10T02:51:43.534Z,99.90
2023-04-10T02:54:11.611Z,99.90
2023-04-10T02:56:41.933Z,99.90
2023-04-10T02:59:10.069Z,99.90
2023-04-10T03:01:40.664Z,99.90
2023-04-10T03:04:09.111Z,99.90
2023-04-10T03:06:40.506Z,99.90
2023-04-10T03:09:08.660Z,99.90
2023-04-10T03:11:36.774Z,99.90
2023-04-10T03:14:05.289Z,99.90
2023-04-10T03:16:33.466Z,99.90
2023-04-10T03:19:05.988Z,99.90
2023-04-10T03:21:34.028Z,99.90
2023-04-10T03:24:02.706Z,99.90
2023-04-10T03:26:30.811Z,99.90
2023-04-10T03:28:58.919Z,99.90
2023-04-10T03:31:27.059Z,99.90
2023-04-10T03:33:58.599Z,99.90
2023-04-10T03:36:28.451Z,99.90
2023-04-10T03:38:56.527Z,99.90
2023-04-10T03:41:25.724Z,99.90
2023-04-10T03:43:54.231Z,99.90
2023-04-10T03:46:22.807Z,99.90
2023-04-10T03:48:53.894Z,99.90
2023-04-10T03:51:23.457Z,99.90
2023-04-10T03:53:53.840Z,99.90
2023-04-10T03:56:22.578Z,99.90
2023-04-10T03:58:50.799Z,99.90
2023-04-10T04:01:18.971Z,99.90
2023-04-10T04:04:00.310Z,99.90
2023-04-10T04:07:04.357Z,99.90
2023-04-10T04:09:53.754Z,99.90
2023-04-10T04:12:31.312Z,99.90
2023-04-10T04:15:03.731Z,99.90
2023-04-10T04:17:46.871Z,99.90
2023-04-10T04:20:33.524Z,99.90
2023-04-10T04:23:36.692Z,99.90
2023-04-10T04:26:25.038Z,99.90
2023-04-10T04:29:11.500Z,99.90
2023-04-10T04:31:53.636Z,99.90
2023-04-10T04:34:38.452Z,99.90
2023-04-10T04:37:21.157Z,99.90
2023-04-10T04:40:21.354Z,99.90
2023-04-10T04:43:06.468Z,99.90
2023-04-10T04:45:57.917Z,99.90
2023-04-10T04:48:44.827Z,99.90
2023-04-10T04:51:21.937Z,99.90
2023-04-10T04:54:03.050Z,99.90
2023-04-10T04:56:42.863Z,99.90
2023-04-10T04:59:30.854Z,99.90
2023-04-10T05:02:19.277Z,99.90
2023-04-10T05:05:16.944Z,99.90
2023-04-10T05:07:55.414Z,99.90
2023-04-10T05:10:36.783Z,99.90
2023-04-10T05:13:08.495Z,99.90
2023-04-10T05:15:50.681Z,99.90
2023-04-10T05:18:37.206Z,99.90
2023-04-10T05:21:16.112Z,99.90
2023-04-10T05:24:19.287Z,99.90
2023-04-10T05:27:29.334Z,99.90
2023-04-10T05:30:10.639Z,99.90
2023-04-10T05:33:10.911Z,99.90
2023-04-10T05:35:57.687Z,99.90
2023-04-10T05:38:39.286Z,99.90
2023-04-10T05:41:27.644Z,99.90
2023-04-10T05:44:24.728Z,99.90
2023-04-10T05:47:08.496Z,99.90
2023-04-10T05:50:07.835Z,99.90
2023-04-10T05:52:51.214Z,99.90
2023-04-10T05:55:42.448Z,99.90
2023-04-10T05:58:43.027Z,99.90
2023-04-10T06:01:14.701Z,99.90
2023-04-10T06:03:52.158Z,99.90
2023-04-10T06:06:25.856Z,99.90
2023-04-10T06:08:54.228Z,99.90
2023-04-10T06:11:22.769Z,99.90
2023-04-10T06:13:54.630Z,99.90
2023-04-10T06:16:28.287Z,99.90
2023-04-10T06:18:56.502Z,99.90
2023-04-10T06:21:26.024Z,99.90
2023-04-10T06:23:54.520Z,99.90
2023-04-10T06:26:22.762Z,99.90
2023-04-10T06:28:51.028Z,99.90
2023-04-10T06:31:23.050Z,99.90
2023-04-10T06:33:51.515Z,99.90
2023-04-10T06:36:19.857Z,99.90
2023-04-10T06:38:59.696Z,99.90
2023-04-10T06:41:27.716Z,99.90
2023-04-10T06:43:57.426Z,99.90
2023-04-10T06:46:25.482Z,99.90
2023-04-10T06:48:53.863Z,99.90
2023-04-10T06:51:22.093Z,99.90
2023-04-10T06:53:50.335Z,99.90
2023-04-10T06:56:19.711Z,99.90
2023-04-10T06:58:47.727Z,99.90
2023-04-10T07:01:17.730Z,99.90
2023-04-10T07:03:45.996Z,99.90
2023-04-10T07:06:14.185Z,99.90
2023-04-10T07:08:42.314Z,99.90
2023-04-10T07:11:10.355Z,99.90
2023-04-10T07:13:40.124Z,99.90
2023-04-10T07:16:09.760Z,99.90
2023-04-10T07:18:38.560Z,99.90
2023-04-10T07:21:12.370Z,99.90
2023-04-10T07:23:40.861Z,99.90
2023-04-10T07:26:08.882Z,99.90
2023-04-10T07:28:38.219Z,99.90
2023-04-10T07:31:08.957Z,99.90
2023-04-10T07:33:37.242Z,99.90
2023-04-10T07:36:06.220Z,99.90
2023-04-10T07:38:34.388Z,99.90
2023-04-10T07:41:02.428Z,99.90
2023-04-10T07:43:31.001Z,99.90
2023-04-10T07:45:59.286Z,99.90
2023-04-10T07:48:29.100Z,99.90
2023-04-10T07:50:57.110Z,99.90
2023-04-10T07:53:25.181Z,99.90
2023-04-10T07:55:53.569Z,99.90
2023-04-10T07:58:21.644Z,99.90
2023-04-10T08:00:49.712Z,99.90
2023-04-10T08:03:17.958Z,99.90
2023-04-10T08:05:47.507Z,99.90
2023-04-10T08:08:16.158Z,99.90
2023-04-10T08:10:44.337Z,99.90
2023-04-10T08:13:12.619Z,99.90
2023-04-10T08:15:40.639Z,99.90
2023-04-10T08:18:08.728Z,99.90
2023-04-10T08:20:37.125Z,99.90
2023-04-10T08:25:41.037Z,99.90
2023-04-10T08:28:09.049Z,99.90
2023-04-10T08:30:38.209Z,99.90
2023-04-10T08:33:06.261Z,99.90
2023-04-10T08:35:34.294Z,99.90
2023-04-10T08:38:13.508Z,99.90
2023-04-10T08:40:44.942Z,99.90
2023-04-10T08:43:13.146Z,99.90
2023-04-10T08:45:42.304Z,99.90
2023-04-10T08:48:12.316Z,99.90
2023-04-10T08:50:44.107Z,99.90
2023-04-10T08:53:14.438Z,99.90
2023-04-10T08:55:46.369Z,99.90
2023-04-10T08:58:14.603Z,99.90
2023-04-10T09:00:42.746Z,99.90
2023-04-10T09:03:14.208Z,99.90
2023-04-10T09:05:42.448Z,99.90
2023-04-10T09:08:11.019Z,99.90
2023-04-10T09:10:39.436Z,99.90
2023-04-10T09:13:08.953Z,99.90
2023-04-10T09:15:58.185Z,99.90
2023-04-10T09:18:45.620Z,99.90
2023-04-10T09:21:17.051Z,99.90
2023-04-10T09:23:46.507Z,99.90
2023-04-10T09:26:28.619Z,99.90
2023-04-10T09:29:02.819Z,99.90
2023-04-10T09:31:33.165Z,99.90
2023-04-10T09:34:13.540Z,99.90
2023-04-10T09:36:42.463Z,99.90
2023-04-10T09:39:12.450Z,99.90
2023-04-10T09:41:51.353Z,99.90
2023-04-10T09:44:30.903Z,99.90
2023-04-10T09:46:59.129Z,99.90
2023-04-10T09:49:27.305Z,99.90
2023-04-10T09:51:55.669Z,99.90
2023-04-10T09:54:37.329Z,99.90
2023-04-10T09:57:08.020Z,99.90
2023-04-10T09:59:42.620Z,99.90
2023-04-10T10:02:11.987Z,99.90
2023-04-10T10:04:41.690Z,99.90
2023-04-10T10:07:09.905Z,99.90
2023-04-10T10:09:38.598Z,99.90
2023-04-10T10:12:08.432Z,99.90
2023-04-10T10:14:43.503Z,99.90
2023-04-10T10:17:13.359Z,99.90
2023-04-10T10:19:47.778Z,99.90
2023-04-10T10:22:16.263Z,99.90
2023-04-10T10:24:48.520Z,99.90
2023-04-10T10:27:18.936Z,99.90
2023-04-10T10:29:50.673Z,99.90
2023-04-10T10:32:19.313Z,99.90
2023-04-10T10:34:48.168Z,99.90
2023-04-10T10:37:16.943Z,99.90
2023-04-10T10:39:51.114Z,99.90
2023-04-10T10:42:27.640Z,99.90
2023-04-10T10:45:07.962Z,99.90
2023-04-10T10:47:41.974Z,99.90
2023-04-10T10:50:10.746Z,99.90
2023-04-10T10:52:43.493Z,99.90
2023-04-10T10:55:35.763Z,99.90
2023-04-10T10:58:06.091Z,99.90
2023-04-10T11:01:10.077Z,99.90
2023-04-10T11:03:39.106Z,99.90
2023-04-10T11:06:09.604Z,99.60
2023-04-10T11:08:56.643Z,99.90
2023-04-10T11:11:27.628Z,99.30
2023-04-10T11:14:25.498Z,99.50
2023-04-10T11:16:55.213Z,97.80
2023-04-10T11:19:26.047Z,98.90
2023-04-10T11:22:09.180Z,99.30
2023-04-10T11:25:01.564Z,98.80
2023-04-10T11:27:46.436Z,98.80
2023-04-10T11:30:31.481Z,98.60
2023-04-10T11:33:01.873Z,97.70
2023-04-10T11:35:31.441Z,96.90
2023-04-10T11:38:19.253Z,96.70
2023-04-10T11:41:05.316Z,97.40
2023-04-10T11:43:35.291Z,97.10
2023-04-10T11:46:05.231Z,97.50
2023-04-10T11:48:35.622Z,97.70
2023-04-10T11:51:15.026Z,97.40
2023-04-10T11:53:43.447Z,97.10
2023-04-10T11:56:19.229Z,97.20
2023-04-10T11:58:48.648Z,97.10
2023-04-10T12:01:16.666Z,97.20
2023-04-10T12:03:46.593Z,97.60
2023-04-10T12:06:16.819Z,98.70
2023-04-10T12:08:47.656Z,98.50
2023-04-10T12:11:18.590Z,98.10
2023-04-10T12:13:47.091Z,97.40
2023-04-10T12:16:15.744Z,97.80
2023-04-10T12:18:45.768Z,97.00
2023-04-10T12:21:14.027Z,96.50
2023-04-10T12:23:43.004Z,96.50
2023-04-10T12:26:13.971Z,96.90
2023-04-10T12:28:43.345Z,96.50
2023-04-10T12:31:11.782Z,96.60
2023-04-10T12:33:40.799Z,95.40
2023-04-10T12:36:21.920Z,95.90
2023-04-10T12:38:50.302Z,95.00
2023-04-10T12:41:24.108Z,95.40
2023-04-10T12:43:53.657Z,95.30
2023-04-10T12:46:26.337Z,95.40
2023-04-10T12:48:54.837Z,94.10
2023-04-10T12:51:49.063Z,94.50
2023-04-10T12:54:31.386Z,94.30
2023-04-10T12:57:00.614Z,95.00
2023-04-10T12:59:29.045Z,95.60
2023-04-10T13:01:57.763Z,95.20
2023-04-10T13:04:26.291Z,95.60
2023-04-10T13:06:56.393Z,95.40
2023-04-10T13:09:24.409Z,95.90
2023-04-10T13:11:52.909Z,96.10
2023-04-10T13:14:20.915Z,96.40
2023-04-10T13:16:49.079Z,97.00
2023-04-10T13:19:17.185Z,96.60
2023-04-10T13:21:45.304Z,96.20
2023-04-10T13:24:16.628Z,95.80
2023-04-10T13:26:45.080Z,95.10
2023-04-10T13:29:13.122Z,94.90
2023-04-10T13:31:41.227Z,95.10
2023-04-10T13:34:09.315Z,94.90
2023-04-10T13:36:37.459Z,95.70
2023-04-10T13:39:05.736Z,95.60
2023-04-10T13:41:35.327Z,95.80
2023-04-10T13:44:03.339Z,95.70
2023-04-10T13:46:31.448Z,95.30
2023-04-10T13:48:59.667Z,95.50
2023-04-10T13:51:29.683Z,95.50
2023-04-10T13:53:57.784Z,95.80
2023-04-10T13:56:25.915Z,96.30
2023-04-10T13:58:55.556Z,96.20
2023-04-10T14:01:24.227Z,96.60
2023-04-10T14:03:52.535Z,96.70
2023-04-10T14:06:20.657Z,95.80
2023-04-10T14:08:48.841Z,96.40
2023-04-10T14:11:16.932Z,96.10
2023-04-10T14:13:45.018Z,96.60
2023-04-10T14:16:14.421Z,96.00
2023-04-10T14:18:42.480Z,95.50
2023-04-10T14:21:11.780Z,95.70
2023-04-10T14:23:39.819Z,95.10
2023-04-10T14:26:08.122Z,95.40
2023-04-10T14:28:36.337Z,95.00
2023-04-10T14:31:06.285Z,95.80
2023-04-10T14:33:36.117Z,95.50
2023-04-10T14:36:04.350Z,94.90
2023-04-10T14:38:32.432Z,95.30
2023-04-10T14:41:00.451Z,95.50
2023-04-10T14:43:28.633Z,95.60
2023-04-10T14:45:56.655Z,95.40
2023-04-10T14:48:24.794Z,94.90
2023-04-10T14:50:54.908Z,94.90
2023-04-10T14:53:23.117Z,94.60
2023-04-10T14:55:51.179Z,95.20
2023-04-10T14:58:19.253Z,95.10
2023-04-10T15:00:47.827Z,94.80
2023-04-10T15:03:16.249Z,95.30
2023-04-10T15:05:44.355Z,95.90
2023-04-10T15:08:13.744Z,96.20
2023-04-10T15:10:42.167Z,96.30
2023-04-10T15:13:10.192Z,96.40
2023-04-10T15:15:38.207Z,95.70
2023-04-10T15:18:06.301Z,95.90
2023-04-10T15:20:34.348Z,94.00
2023-04-10T15:23:02.664Z,94.50
2023-04-10T15:25:33.922Z,94.50
2023-04-10T15:28:02.221Z,94.40
2023-04-10T15:30:31.083Z,94.80
2023-04-10T15:32:59.299Z,94.50
2023-04-10T15:35:28.642Z,94.90
2023-04-10T15:37:56.687Z,94.40
2023-04-10T15:40:24.739Z,94.60
2023-04-10T15:42:54.135Z,95.10
2023-04-10T15:45:22.331Z,94.50
2023-04-10T15:47:50.812Z,95.00
2023-04-10T15:50:18.994Z,94.80
2023-04-10T15:52:47.064Z,94.70
2023-04-10T15:55:15.586Z,94.60
2023-04-10T15:57:43.698Z,95.20
2023-04-10T16:00:14.783Z,95.10
2023-04-10T16:02:42.993Z,95.50
2023-04-10T16:05:11.374Z,95.20
2023-04-10T16:07:40.664Z,96.00
2023-04-10T16:10:10.200Z,95.80
2023-04-10T16:12:38.304Z,96.10
2023-04-10T16:15:08.302Z,96.30
2023-04-10T16:17:37.822Z,96.20
2023-04-10T16:20:06.784Z,96.30
2023-04-10T16:22:35.939Z,96.60
2023-04-10T16:27:36.984Z,97.00
2023-04-10T16:30:06.424Z,96.90
2023-04-10T16:32:34.881Z,97.70
2023-04-10T16:35:08.555Z,97.40
2023-04-10T16:37:37.271Z,98.00
2023-04-10T16:40:06.211Z,97.60
2023-04-10T16:42:34.380Z,97.70
2023-04-10T16:45:03.092Z,98.00
2023-04-10T16:47:31.243Z,98.10
2023-04-10T16:49:59.375Z,98.10
2023-04-10T16:52:28.903Z,98.50
2023-04-10T16:54:57.075Z,98.60
2023-04-10T16:57:25.262Z,98.90
2023-04-10T16:59:57.605Z,99.50
2023-04-10T17:02:25.973Z,99.60
2023-04-10T17:04:56.249Z,99.90
2023-04-10T17:07:24.486Z,99.90
2023-04-10T17:09:53.906Z,99.90
2023-04-10T17:12:22.014Z,99.90
2023-04-10T17:14:50.044Z,99.90
2023-04-10T17:17:18.275Z,99.90
2023-04-10T17:19:46.393Z,99.90
2023-04-10T17:22:16.537Z,99.90
2023-04-10T17:24:45.260Z,99.90
2023-04-10T17:27:14.928Z,99.90
2023-04-10T17:29:43.043Z,99.90
2023-04-10T17:32:12.044Z,99.90
2023-04-10T17:34:40.088Z,99.90
2023-04-10T17:37:08.191Z,99.90
2023-04-10T17:39:36.320Z,99.90
2023-04-10T17:42:04.522Z,99.90
2023-04-10T17:44:33.901Z,99.90
2023-04-10T17:47:02.854Z,99.90
2023-04-10T17:49:31.567Z,99.90
2023-04-10T17:51:59.749Z,99.90
2023-04-10T17:54:27.838Z,99.90
2023-04-10T17:56:56.724Z,99.90
2023-04-10T17:59:24.902Z,99.90
2023-04-10T18:01:54.544Z,99.90
2023-04-10T18:04:22.961Z,99.90
2023-04-10T18:06:51.053Z,99.90
2023-04-10T18:09:19.097Z,99.90
2023-04-10T18:11:50.194Z,99.90
2023-04-10T18:14:18.911Z,99.90
2023-04-10T18:16:50.021Z,99.90
2023-04-10T18:19:19.451Z,99.90
2023-04-10T18:21:47.647Z,99.90
2023-04-10T18:24:15.853Z,99.90
2023-04-10T18:26:45.139Z,99.90
2023-04-10T18:29:13.174Z,99.90
2023-04-10T18:31:41.224Z,99.90
2023-04-10T18:34:09.301Z,99.90
2023-04-10T18:36:38.658Z,99.90
2023-04-10T18:39:06.813Z,99.90
2023-04-10T18:41:35.219Z,99.90
2023-04-10T18:44:05.602Z,99.90
2023-04-10T18:46:34.321Z,99.90
2023-04-10T18:49:03.435Z,99.90
2023-04-10T18:51:34.997Z,99.90
2023-04-10T18:54:05.391Z,99.90
2023-04-10T18:56:35.553Z,99.90
2023-04-10T18:59:03.690Z,99.90
2023-04-10T19:01:31.767Z,99.90
2023-04-10T19:04:00.294Z,99.90
2023-04-10T19:06:28.738Z,99.90
2023-04-10T19:08:56.774Z,99.90
2023-04-10T19:11:26.468Z,99.90
2023-04-10T19:13:55.210Z,99.90
2023-04-10T19:16:23.652Z,99.90
2023-04-10T19:18:51.809Z,99.90
2023-04-10T19:21:19.876Z,99.90
2023-04-10T19:23:47.918Z,99.90
2023-04-10T19:26:15.990Z,99.90
2023-04-10T19:28:45.416Z,99.90
2023-04-10T19:31:13.716Z,99.90
2023-04-10T19:33:41.825Z,99.90
2023-04-10T19:36:10.139Z,99.90
2023-04-10T19:38:40.746Z,99.90
2023-04-10T19:41:15.296Z,99.90
2023-04-10T19:43:43.451Z,99.90
2023-04-10T19:46:18.566Z,99.90
2023-04-10T19:48:47.091Z,99.90
2023-04-10T19:51:15.124Z,99.90
2023-04-10T19:53:44.030Z,99.90
2023-04-10T19:56:12.102Z,99.90
2023-04-10T19:58:41.425Z,99.90
2023-04-10T20:01:10.270Z,99.90
2023-04-10T20:03:40.192Z,99.90
2023-04-10T20:06:09.096Z,99.90
2023-04-10T20:08:37.471Z,99.90
2023-04-10T20:11:06.743Z,99.90
2023-04-10T20:13:35.191Z,99.90
2023-04-10T20:16:03.398Z,99.90
2023-04-10T20:18:32.598Z,99.90
2023-04-10T20:21:02.021Z,99.90
2023-04-10T20:23:30.065Z,99.90
2023-04-10T20:25:58.079Z,99.90
2023-04-10T20:28:26.107Z,99.90
2023-04-10T20:30:54.174Z,99.90
2023-04-10T20:33:22.172Z,99.90
2023-04-10T20:35:50.424Z,99.90
2023-04-10T20:38:20.562Z,99.90
2023-04-10T20:40:48.609Z,99.90
2023-04-10T20:43:18.566Z,99.90
2023-04-10T20:45:46.748Z,99.90
2023-04-10T20:48:14.801Z,99.90
2023-04-10T20:50:44.147Z,99.90
2023-04-10T20:53:12.865Z,99.90
2023-04-10T20:55:42.594Z,99.90
2023-04-10T20:58:11.098Z,99.90
2023-04-10T21:00:39.773Z,99.90
2023-04-10T21:03:08.362Z,99.90
2023-04-10T21:05:42.221Z,99.90
2023-04-10T21:08:10.929Z,99.90
2023-04-10T21:10:44.205Z,99.90
2023-04-10T21:13:15.614Z,99.90
2023-04-10T21:15:43.869Z,99.90
2023-04-10T21:18:12.233Z,99.90
2023-04-10T21:20:40.364Z,99.90
2023-04-10T21:23:08.420Z,99.90
2023-04-10T21:25:36.970Z,99.90
2023-04-10T21:28:05.103Z,99.90
2023-04-10T21:30:34.496Z,99.90
2023-04-10T21:33:02.592Z,99.90
2023-04-10T21:35:30.671Z,99.90
2023-04-10T21:38:01.985Z,99.90
2023-04-10T21:40:33.935Z,99.90
2023-04-10T21:43:02.183Z,99.90
2023-04-10T21:45:30.439Z,99.90
2023-04-10T21:48:00.739Z,99.90
2023-04-10T21:50:28.871Z,99.90
2023-04-10T21:52:56.979Z,99.90
2023-04-10T21:55:24.983Z,99.90
2023-04-10T21:57:53.008Z,99.90
2023-04-10T22:00:22.874Z,99.90
2023-04-10T22:02:53.534Z,99.90
2023-04-10T22:05:24.253Z,99.90
2023-04-10T22:07:52.958Z,99.90
2023-04-10T22:10:20.989Z,99.90
2023-04-10T22:12:49.508Z,99.90
2023-04-10T22:15:17.779Z,99.90
2023-04-10T22:17:46.084Z,99.90
2023-04-10T22:20:14.285Z,99.90
2023-04-10T22:22:43.687Z,99.90
2023-04-10T22:25:11.745Z,99.90
2023-04-10T22:27:39.813Z,99.90
2023-04-10T22:30:09.794Z,99.90
2023-04-10T22:32:38.189Z,99.90
2023-04-10T22:35:07.493Z,99.90
2023-04-10T22:37:35.610Z,99.90
2023-04-10T22:40:05.784Z,99.90
2023-04-10T22:42:33.871Z,99.90
2023-04-10T22:45:01.879Z,99.90
2023-04-10T22:47:30.058Z,99.90
2023-04-10T22:49:58.116Z,99.90
2023-04-10T22:52:26.290Z,99.90
2023-04-10T22:54:54.390Z,99.90
2023-04-10T22:57:23.823Z,99.90
2023-04-10T22:59:51.854Z,99.90
2023-04-10T23:02:19.977Z,99.90
2023-04-10T23:04:48.183Z,99.90
2023-04-10T23:07:16.255Z,99.90
2023-04-10T23:09:44.268Z,99.90
2023-04-10T23:12:12.280Z,99.90
2023-04-10T23:14:41.660Z,99.90
2023-04-10T23:17:09.704Z,99.90
2023-04-10T23:19:37.703Z,99.90
2023-04-10T23:22:05.953Z,99.90
2023-04-10T23:24:34.009Z,99.90
2023-04-10T23:27:02.017Z,99.90
2023-04-10T23:29:30.030Z,99.90
2023-04-10T23:31:59.365Z,99.90
2023-04-10T23:34:27.527Z,99.90
2023-04-10T23:36:55.788Z,99.90
2023-04-10T23:39:23.859Z,99.90
2023-04-10T23:41:51.910Z,99.90
2023-04-10T23:44:20.015Z,99.90
2023-04-10T23:46:49.287Z,99.90
2023-04-10T23:49:19.359Z,99.90
2023-04-10T23:51:47.360Z,99.90
2023-04-10T23:54:15.624Z,99.90
2023-04-10T23:56:43.653Z,99.90
2023-04-10T23:59:12.919Z,99.90
