createdAt,value
2018-07-14T00:00:13.304Z,56.70
2018-07-14T00:02:41.589Z,56.70
2018-07-14T00:05:09.837Z,56.70
2018-07-14T00:07:38.081Z,56.70
2018-07-14T00:10:06.495Z,56.30
2018-07-14T00:12:34.656Z,56.80
2018-07-14T00:15:02.886Z,56.80
2018-07-14T00:17:31.112Z,56.90
2018-07-14T00:19:59.428Z,56.80
2018-07-14T00:22:27.644Z,56.90
2018-07-14T00:24:55.889Z,56.90
2018-07-14T00:27:24.173Z,57.00
2018-07-14T00:29:52.401Z,57.00
2018-07-14T00:34:48.608Z,57.30
2018-07-14T00:37:17.103Z,57.40
2018-07-14T00:39:45.334Z,57.50
2018-07-14T00:42:13.604Z,57.50
2018-07-14T00:44:41.834Z,57.60
2018-07-14T00:47:10.045Z,57.70
2018-07-14T00:49:38.296Z,57.80
2018-07-14T00:52:06.533Z,57.70
2018-07-14T00:54:34.755Z,57.70
2018-07-14T00:57:02.982Z,57.90
2018-07-14T00:59:31.212Z,58.00
2018-07-14T01:01:59.425Z,58.20
2018-07-14T01:04:27.640Z,58.20
2018-07-14T01:06:55.873Z,58.40
2018-07-14T01:09:24.101Z,58.50
2018-07-14T01:11:52.372Z,58.50
2018-07-14T01:16:48.572Z,58.70
2018-07-14T01:19:16.812Z,58.80
2018-07-14T01:21:45.053Z,58.90
2018-07-14T01:24:13.336Z,58.90
2018-07-14T01:26:44.106Z,59.00
2018-07-14T01:29:13.296Z,59.00
2018-07-14T01:31:41.784Z,59.00
2018-07-14T01:34:10.004Z,59.10
2018-07-14T01:36:38.246Z,59.20
2018-07-14T01:39:07.097Z,59.20
2018-07-14T01:41:35.332Z,59.30
2018-07-14T01:44:03.567Z,59.40
2018-07-14T01:46:31.780Z,59.50
2018-07-14T01:49:00.069Z,59.50
2018-07-14T01:51:28.304Z,59.50
2018-07-14T01:53:56.551Z,59.50
2018-07-14T01:56:24.762Z,59.60
2018-07-14T01:58:52.992Z,59.60
2018-07-14T02:01:21.232Z,59.70
2018-07-14T02:03:49.477Z,59.80
2018-07-14T02:06:17.760Z,59.80
2018-07-14T02:08:45.996Z,59.80
2018-07-14T02:13:42.229Z,59.90
2018-07-14T02:16:10.536Z,59.90
2018-07-14T02:18:38.800Z,59.90
2018-07-14T02:21:07.253Z,60.00
2018-07-14T02:23:35.486Z,60.10
2018-07-14T02:26:03.749Z,60.00
2018-07-14T02:30:59.974Z,60.00
2018-07-14T02:33:28.199Z,60.10
2018-07-14T02:35:56.433Z,60.30
2018-07-14T02:38:24.672Z,60.20
2018-07-14T02:40:52.956Z,60.20
2018-07-14T02:43:21.241Z,60.30
2018-07-14T02:45:49.484Z,60.40
2018-07-14T02:48:17.705Z,60.40
2018-07-14T02:50:46.192Z,60.50
2018-07-14T02:53:14.440Z,60.50
2018-07-14T02:55:42.684Z,60.70
2018-07-14T02:58:10.893Z,60.60
2018-07-14T03:00:39.113Z,60.60
2018-07-14T03:03:07.353Z,60.70
2018-07-14T03:05:35.622Z,60.70
2018-07-14T03:08:03.832Z,60.80
2018-07-14T03:10:32.048Z,60.90
2018-07-14T03:13:00.341Z,60.90
2018-07-14T03:15:28.521Z,60.90
2018-07-14T03:20:24.760Z,61.10
2018-07-14T03:22:52.969Z,61.20
2018-07-14T03:25:21.200Z,61.20
2018-07-14T03:27:49.412Z,61.20
2018-07-14T03:30:17.686Z,61.20
2018-07-14T03:32:45.893Z,61.30
2018-07-14T03:35:14.113Z,61.40
2018-07-14T03:37:42.348Z,61.50
2018-07-14T03:40:10.600Z,61.60
2018-07-14T03:42:38.869Z,61.70
2018-07-14T03:45:07.325Z,61.60
2018-07-14T03:47:35.941Z,61.60
2018-07-14T03:50:04.660Z,61.70
2018-07-14T03:52:32.904Z,61.80
2018-07-14T03:55:01.160Z,61.90
2018-07-14T03:57:29.424Z,62.00
2018-07-14T03:59:57.658Z,61.90
2018-07-14T04:02:25.876Z,61.90
2018-07-14T04:04:54.112Z,61.90
2018-07-14T04:07:22.377Z,61.90
2018-07-14T04:09:50.580Z,62.00
2018-07-14T04:12:18.810Z,62.00
2018-07-14T04:14:47.047Z,62.00
2018-07-14T04:17:15.280Z,62.10
2018-07-14T04:19:43.539Z,62.30
2018-07-14T04:22:11.760Z,62.30
2018-07-14T04:24:39.965Z,62.40
2018-07-14T04:27:08.201Z,62.40
2018-07-14T04:29:36.469Z,62.60
2018-07-14T04:32:04.793Z,62.70
2018-07-14T04:34:32.978Z,62.70
2018-07-14T04:37:01.184Z,62.60
2018-07-14T04:39:29.408Z,62.70
2018-07-14T04:41:57.885Z,62.80
2018-07-14T04:44:26.112Z,62.60
2018-07-14T04:46:54.376Z,62.50
2018-07-14T04:49:22.615Z,62.50
2018-07-14T04:54:18.816Z,62.40
2018-07-14T04:56:47.028Z,62.50
2018-07-14T04:59:15.256Z,62.60
2018-07-14T05:01:43.504Z,62.70
2018-07-14T05:04:11.764Z,62.60
2018-07-14T05:06:40.354Z,62.50
2018-07-14T05:09:08.572Z,62.50
2018-07-14T05:11:36.796Z,62.40
2018-07-14T05:14:05.021Z,62.40
2018-07-14T05:16:33.257Z,62.30
2018-07-14T05:19:01.702Z,62.30
2018-07-14T05:21:30.032Z,62.20
2018-07-14T05:23:58.168Z,62.20
2018-07-14T05:26:26.416Z,62.00
2018-07-14T05:31:22.628Z,62.00
2018-07-14T05:33:50.845Z,61.90
2018-07-14T05:36:19.052Z,61.50
2018-07-14T05:38:47.273Z,61.40
2018-07-14T05:41:15.532Z,61.30
2018-07-14T05:43:43.752Z,61.00
2018-07-14T05:46:12.259Z,60.80
2018-07-14T05:48:40.476Z,61.00
2018-07-14T05:51:09.066Z,61.00
2018-07-14T05:53:37.485Z,60.90
2018-07-14T05:56:05.741Z,60.70
2018-07-14T05:58:33.955Z,60.70
2018-07-14T06:01:02.232Z,61.10
2018-07-14T06:03:30.456Z,60.60
2018-07-14T06:05:58.874Z,60.40
2018-07-14T06:08:27.124Z,60.30
2018-07-14T06:10:55.354Z,60.20
2018-07-14T06:13:23.580Z,60.20
2018-07-14T06:15:51.807Z,60.10
2018-07-14T06:18:20.120Z,59.90
2018-07-14T06:20:48.352Z,59.70
2018-07-14T06:23:16.771Z,59.60
2018-07-14T06:25:44.992Z,59.60
2018-07-14T06:28:13.240Z,59.50
2018-07-14T06:30:41.536Z,59.50
2018-07-14T06:33:09.782Z,59.40
2018-07-14T06:35:38.268Z,59.10
2018-07-14T06:40:34.504Z,58.70
2018-07-14T06:43:02.784Z,58.60
2018-07-14T06:45:31.009Z,58.40
2018-07-14T06:47:59.237Z,58.10
2018-07-14T06:50:27.511Z,57.90
2018-07-14T06:52:55.908Z,57.60
2018-07-14T06:55:24.372Z,57.20
2018-07-14T06:57:52.760Z,56.90
2018-07-14T07:00:21.153Z,56.70
2018-07-14T07:02:49.388Z,56.50
2018-07-14T07:05:17.788Z,56.20
2018-07-14T07:07:46.064Z,55.90
2018-07-14T07:10:14.305Z,55.60
2018-07-14T07:12:42.512Z,55.50
2018-07-14T07:15:10.740Z,55.40
2018-07-14T07:17:38.968Z,55.20
2018-07-14T07:20:07.241Z,54.90
2018-07-14T07:22:35.476Z,54.70
2018-07-14T07:25:03.737Z,54.60
2018-07-14T07:27:31.964Z,54.30
2018-07-14T07:30:00.214Z,54.10
2018-07-14T07:32:28.468Z,54.10
2018-07-14T07:34:56.689Z,54.00
2018-07-14T07:37:24.911Z,53.80
2018-07-14T07:39:53.136Z,53.80
2018-07-14T07:42:21.446Z,53.80
2018-07-14T07:44:49.616Z,53.60
2018-07-14T07:47:17.824Z,53.70
2018-07-14T07:49:46.112Z,53.70
2018-07-14T07:52:14.325Z,53.70
2018-07-14T07:54:42.576Z,53.60
2018-07-14T07:57:10.804Z,53.60
2018-07-14T07:59:39.354Z,53.50
2018-07-14T08:02:07.933Z,53.50
2018-07-14T08:04:36.152Z,53.50
2018-07-14T08:07:04.928Z,53.40
2018-07-14T08:09:33.356Z,53.30
2018-07-14T08:12:01.589Z,53.20
2018-07-14T08:14:29.839Z,53.30
2018-07-14T08:16:58.101Z,53.20
2018-07-14T08:19:26.529Z,53.00
2018-07-14T08:21:54.789Z,52.90
2018-07-14T08:24:23.008Z,52.80
2018-07-14T08:26:51.552Z,52.90
2018-07-14T08:29:19.776Z,53.00
2018-07-14T08:31:48.005Z,53.00
2018-07-14T08:34:16.220Z,52.80
2018-07-14T08:36:44.449Z,52.70
2018-07-14T08:39:12.676Z,52.60
2018-07-14T08:41:40.888Z,52.40
2018-07-14T08:44:09.147Z,52.20
2018-07-14T08:46:37.361Z,52.10
2018-07-14T08:49:05.758Z,52.10
2018-07-14T08:51:33.994Z,52.10
2018-07-14T08:54:02.225Z,52.10
2018-07-14T08:58:58.440Z,52.70
2018-07-14T09:01:26.725Z,52.80
2018-07-14T09:03:54.949Z,52.70
2018-07-14T09:06:23.164Z,52.50
2018-07-14T09:08:51.650Z,52.20
2018-07-14T09:11:19.878Z,51.80
2018-07-14T09:13:48.111Z,51.50
2018-07-14T09:16:16.320Z,51.10
2018-07-14T09:18:44.547Z,50.80
2018-07-14T09:21:12.824Z,50.70
2018-07-14T09:23:41.064Z,50.60
2018-07-14T09:26:09.465Z,50.40
2018-07-14T09:28:38.670Z,50.30
2018-07-14T09:31:06.908Z,50.20
2018-07-14T09:33:35.153Z,50.10
2018-07-14T09:36:03.408Z,50.10
2018-07-14T09:38:31.724Z,49.80
2018-07-14T09:40:59.944Z,49.90
2018-07-14T09:43:28.164Z,49.70
2018-07-14T09:45:56.416Z,49.50
2018-07-14T09:48:24.652Z,49.30
2018-07-14T09:50:52.887Z,49.20
2018-07-14T09:53:21.128Z,49.30
2018-07-14T09:55:49.364Z,49.30
2018-07-14T09:58:17.605Z,49.10
2018-07-14T10:00:51.218Z,49.00
2018-07-14T10:03:19.460Z,48.90
2018-07-14T10:05:47.750Z,48.80
2018-07-14T10:08:15.989Z,48.70
2018-07-14T10:10:44.228Z,48.50
2018-07-14T10:13:12.482Z,48.20
2018-07-14T10:15:40.716Z,47.80
2018-07-14T10:18:08.944Z,47.50
2018-07-14T10:23:05.136Z,46.90
2018-07-14T10:25:33.426Z,46.90
2018-07-14T10:28:01.614Z,46.70
2018-07-14T10:30:29.889Z,46.60
2018-07-14T10:32:58.120Z,46.30
2018-07-14T10:35:26.341Z,46.70
2018-07-14T10:37:54.571Z,45.90
2018-07-14T10:40:22.859Z,45.70
2018-07-14T10:42:51.101Z,45.40
2018-07-14T10:45:19.476Z,45.30
2018-07-14T10:47:47.713Z,45.30
2018-07-14T10:50:15.929Z,45.40
2018-07-14T10:52:44.202Z,45.70
2018-07-14T10:55:12.491Z,45.60
2018-07-14T11:00:09.445Z,45.80
2018-07-14T11:02:37.816Z,45.40
2018-07-14T11:05:06.302Z,45.00
2018-07-14T11:07:34.533Z,44.60
2018-07-14T11:10:02.958Z,44.30
2018-07-14T11:12:32.136Z,44.00
2018-07-14T11:15:00.369Z,43.70
2018-07-14T11:17:28.612Z,43.60
2018-07-14T11:19:57.008Z,43.40
2018-07-14T11:22:25.216Z,43.40
2018-07-14T11:24:53.477Z,43.50
2018-07-14T11:27:22.056Z,43.30
2018-07-14T11:29:50.349Z,43.10
2018-07-14T11:32:18.577Z,42.90
2018-07-14T11:34:46.793Z,42.70
2018-07-14T11:37:15.024Z,42.50
2018-07-14T11:39:43.240Z,42.50
2018-07-14T11:42:11.500Z,42.20
2018-07-14T11:44:39.736Z,41.80
2018-07-14T11:47:07.965Z,41.90
2018-07-14T11:49:36.232Z,41.70
2018-07-14T11:52:04.540Z,41.50
2018-07-14T11:54:32.788Z,41.30
2018-07-14T11:57:01.037Z,41.70
2018-07-14T11:59:29.464Z,41.10
2018-07-14T12:01:57.747Z,41.00
2018-07-14T12:04:25.933Z,40.90
2018-07-14T12:06:54.172Z,40.80
2018-07-14T12:09:22.407Z,40.90
2018-07-14T12:11:50.625Z,41.10
2018-07-14T12:14:18.856Z,41.10
2018-07-14T12:16:47.089Z,40.90
2018-07-14T12:19:15.337Z,40.80
2018-07-14T12:21:43.560Z,40.50
2018-07-14T12:26:39.940Z,40.00
2018-07-14T12:29:08.165Z,39.90
2018-07-14T12:31:36.637Z,39.60
2018-07-14T12:34:04.892Z,40.00
2018-07-14T12:36:33.120Z,40.10
2018-07-14T12:39:01.349Z,40.00
2018-07-14T12:41:31.968Z,39.70
2018-07-14T12:44:00.392Z,39.50
2018-07-14T12:46:28.621Z,39.70
2018-07-14T12:48:56.864Z,39.70
2018-07-14T12:51:25.068Z,39.40
2018-07-14T12:53:53.541Z,39.60
2018-07-14T12:56:21.713Z,39.70
2018-07-14T12:58:50.243Z,39.50
2018-07-14T13:01:18.463Z,39.70
2018-07-14T13:03:46.820Z,39.50
2018-07-14T13:06:15.044Z,39.60
2018-07-14T13:08:43.291Z,39.40
2018-07-14T13:11:11.541Z,38.90
2018-07-14T13:13:39.769Z,38.20
2018-07-14T13:16:08.252Z,37.70
2018-07-14T13:18:36.473Z,37.40
2018-07-14T13:21:04.718Z,38.20
2018-07-14T13:23:33.005Z,38.40
2018-07-14T13:26:01.235Z,38.40
2018-07-14T13:28:29.456Z,38.20
2018-07-14T13:30:57.677Z,37.80
2018-07-14T13:33:25.909Z,38.10
2018-07-14T13:35:54.168Z,37.10
2018-07-14T13:38:22.391Z,36.70
2018-07-14T13:40:50.608Z,36.30
2018-07-14T13:43:18.840Z,36.50
2018-07-14T13:48:15.252Z,36.50
2018-07-14T13:50:43.492Z,36.30
2018-07-14T13:53:11.716Z,36.80
2018-07-14T13:55:39.938Z,36.30
2018-07-14T13:58:08.172Z,36.10
2018-07-14T14:00:36.648Z,35.90
2018-07-14T14:03:04.924Z,35.70
2018-07-14T14:05:33.368Z,35.70
2018-07-14T14:08:01.580Z,35.50
2018-07-14T14:10:29.896Z,35.50
2018-07-14T14:12:58.124Z,35.40
2018-07-14T14:15:26.365Z,35.10
2018-07-14T14:17:54.604Z,34.70
2018-07-14T14:20:22.834Z,34.70
2018-07-14T14:22:51.076Z,35.00
2018-07-14T14:25:19.312Z,35.50
2018-07-14T14:27:47.545Z,35.30
2018-07-14T14:30:15.752Z,35.30
2018-07-14T14:32:43.977Z,35.40
2018-07-14T14:35:12.212Z,35.60
2018-07-14T14:37:40.448Z,35.50
2018-07-14T14:40:08.677Z,35.20
2018-07-14T14:42:37.056Z,34.80
2018-07-14T14:45:05.761Z,35.10
2018-07-14T14:47:34.028Z,35.10
2018-07-14T14:50:02.260Z,34.70
2018-07-14T14:54:58.436Z,33.60
2018-07-14T14:57:26.693Z,34.00
2018-07-14T14:59:54.920Z,34.20
2018-07-14T15:02:23.140Z,34.30
2018-07-14T15:04:51.524Z,34.40
2018-07-14T15:07:19.768Z,34.50
2018-07-14T15:09:47.978Z,35.00
2018-07-14T15:12:16.260Z,35.20
2018-07-14T15:14:44.489Z,35.20
2018-07-14T15:17:12.710Z,35.50
2018-07-14T15:19:40.908Z,35.90
2018-07-14T15:22:09.153Z,36.50
2018-07-14T15:24:37.361Z,36.70
2018-07-14T15:27:05.584Z,36.90
2018-07-14T15:29:33.824Z,36.70
2018-07-14T15:32:02.045Z,36.70
2018-07-14T15:34:30.308Z,36.60
2018-07-14T15:36:58.528Z,36.70
2018-07-14T15:39:27.108Z,37.30
2018-07-14T15:41:55.340Z,37.40
2018-07-14T15:44:23.566Z,37.60
2018-07-14T15:46:51.997Z,37.40
2018-07-14T15:49:20.228Z,36.80
2018-07-14T15:51:48.436Z,36.40
2018-07-14T15:54:16.677Z,36.00
2018-07-14T15:56:44.884Z,36.00
2018-07-14T15:59:13.193Z,36.10
2018-07-14T16:01:41.413Z,35.90
2018-07-14T16:04:09.632Z,36.10
2018-07-14T16:06:37.856Z,36.40
2018-07-14T16:09:06.579Z,36.40
2018-07-14T16:11:34.824Z,36.00
2018-07-14T16:14:03.098Z,35.30
2018-07-14T16:16:31.314Z,34.60
2018-07-14T16:18:59.573Z,34.30
2018-07-14T16:21:27.748Z,34.30
2018-07-14T16:23:56.077Z,34.60
2018-07-14T16:26:24.280Z,34.90
2018-07-14T16:28:52.520Z,34.90
2018-07-14T16:31:20.729Z,35.00
2018-07-14T16:33:48.945Z,35.20
2018-07-14T16:36:17.396Z,34.90
2018-07-14T16:38:45.620Z,34.70
2018-07-14T16:41:13.852Z,34.70
2018-07-14T16:43:42.122Z,34.90
2018-07-14T16:46:10.337Z,34.90
2018-07-14T16:48:38.741Z,35.90
2018-07-14T16:51:07.190Z,35.30
2018-07-14T16:53:35.432Z,35.30
2018-07-14T16:56:03.645Z,35.10
2018-07-14T16:58:31.866Z,34.80
2018-07-14T17:01:00.129Z,34.60
2018-07-14T17:03:28.364Z,34.70
2018-07-14T17:05:56.580Z,35.00
2018-07-14T17:08:24.816Z,35.40
2018-07-14T17:10:53.049Z,35.60
2018-07-14T17:13:21.291Z,35.60
2018-07-14T17:15:49.664Z,35.90
2018-07-14T17:18:17.861Z,36.20
2018-07-14T17:20:46.154Z,36.10
2018-07-14T17:23:14.328Z,35.90
2018-07-14T17:25:42.609Z,35.60
2018-07-14T17:28:10.834Z,35.30
2018-07-14T17:30:39.058Z,34.90
2018-07-14T17:33:07.300Z,34.90
2018-07-14T17:35:35.642Z,35.30
2018-07-14T17:38:03.796Z,35.40
2018-07-14T17:40:32.017Z,35.50
2018-07-14T17:43:00.900Z,36.00
2018-07-14T17:45:29.120Z,36.00
2018-07-14T17:47:57.352Z,35.80
2018-07-14T17:50:25.585Z,35.70
2018-07-14T17:52:53.797Z,35.60
2018-07-14T17:55:22.012Z,35.50
2018-07-14T17:57:50.242Z,35.50
2018-07-14T18:00:18.784Z,35.30
2018-07-14T18:02:46.984Z,34.70
2018-07-14T18:05:15.234Z,34.30
2018-07-14T18:07:43.428Z,34.80
2018-07-14T18:10:11.676Z,35.20
2018-07-14T18:12:39.932Z,35.20
2018-07-14T18:15:08.173Z,35.20
2018-07-14T18:17:36.381Z,35.50
2018-07-14T18:20:04.816Z,36.50
2018-07-14T18:22:33.032Z,36.10
2018-07-14T18:25:01.285Z,36.10
2018-07-14T18:27:29.502Z,36.00
2018-07-14T18:29:57.729Z,36.40
2018-07-14T18:32:25.948Z,36.30
2018-07-14T18:34:54.172Z,36.60
2018-07-14T18:37:22.417Z,36.70
2018-07-14T18:39:50.648Z,37.00
2018-07-14T18:42:18.870Z,37.20
2018-07-14T18:44:47.072Z,37.30
2018-07-14T18:47:15.300Z,37.60
2018-07-14T18:49:43.634Z,37.80
2018-07-14T18:52:11.945Z,38.00
2018-07-14T18:54:40.079Z,38.20
2018-07-14T18:57:08.304Z,38.30
2018-07-14T18:59:36.524Z,38.40
2018-07-14T19:02:05.069Z,38.70
2018-07-14T19:04:33.272Z,38.60
2018-07-14T19:09:29.502Z,38.60
2018-07-14T19:11:57.737Z,38.40
2018-07-14T19:14:25.961Z,38.20
2018-07-14T19:16:54.176Z,38.40
2018-07-14T19:19:22.384Z,38.50
2018-07-14T19:21:50.613Z,38.90
2018-07-14T19:24:18.892Z,39.10
2018-07-14T19:26:47.119Z,39.20
2018-07-14T19:29:15.312Z,39.40
2018-07-14T19:31:43.555Z,39.60
2018-07-14T19:34:11.765Z,39.80
2018-07-14T19:36:40.068Z,39.90
2018-07-14T19:39:08.424Z,39.90
2018-07-14T19:41:36.645Z,39.90
2018-07-14T19:44:04.904Z,39.90
2018-07-14T19:46:33.116Z,39.90
2018-07-14T19:49:01.570Z,39.90
2018-07-14T19:51:29.780Z,40.00
2018-07-14T19:53:58.080Z,40.20
2018-07-14T19:56:26.512Z,40.30
2018-07-14T19:58:54.755Z,40.50
2018-07-14T20:01:22.992Z,40.70
2018-07-14T20:03:51.208Z,40.90
2018-07-14T20:06:19.502Z,41.00
2018-07-14T20:08:47.660Z,41.20
2018-07-14T20:11:15.876Z,41.40
2018-07-14T20:13:44.108Z,41.60
2018-07-14T20:16:12.308Z,41.80
2018-07-14T20:18:40.556Z,41.90
2018-07-14T20:21:08.764Z,42.20
2018-07-14T20:23:37.102Z,42.50
2018-07-14T20:26:05.934Z,42.70
2018-07-14T20:28:34.168Z,43.00
2018-07-14T20:31:02.397Z,43.00
2018-07-14T20:33:30.600Z,43.00
2018-07-14T20:35:58.820Z,43.10
2018-07-14T20:38:27.112Z,43.20
2018-07-14T20:40:55.332Z,43.30
2018-07-14T20:43:23.545Z,43.60
2018-07-14T20:45:51.764Z,44.60
2018-07-14T20:48:20.248Z,44.20
2018-07-14T20:53:16.448Z,44.40
2018-07-14T20:55:44.668Z,44.30
2018-07-14T20:58:12.881Z,44.30
2018-07-14T21:00:41.316Z,44.50
2018-07-14T21:03:09.537Z,44.70
2018-07-14T21:05:37.761Z,44.80
2018-07-14T21:08:06.060Z,45.00
2018-07-14T21:10:34.659Z,45.20
2018-07-14T21:13:02.889Z,45.50
2018-07-14T21:15:31.105Z,45.80
2018-07-14T21:17:59.320Z,46.00
2018-07-14T21:20:27.533Z,46.10
2018-07-14T21:22:55.775Z,46.20
2018-07-14T21:25:24.145Z,46.20
2018-07-14T21:27:52.597Z,46.30
2018-07-14T21:30:20.867Z,46.40
2018-07-14T21:32:49.339Z,46.60
2018-07-14T21:35:17.703Z,46.80
2018-07-14T21:37:46.183Z,47.10
2018-07-14T21:40:14.484Z,47.40
2018-07-14T21:42:42.660Z,47.70
2018-07-14T21:45:10.930Z,47.80
2018-07-14T21:47:39.146Z,47.90
2018-07-14T21:50:07.429Z,47.90
2018-07-14T21:52:35.669Z,47.90
2018-07-14T21:55:04.088Z,48.10
2018-07-14T21:57:32.289Z,48.20
2018-07-14T22:00:00.520Z,48.20
2018-07-14T22:02:28.780Z,48.40
2018-07-14T22:04:57.004Z,48.50
2018-07-14T22:07:25.283Z,48.70
2018-07-14T22:09:53.498Z,48.80
2018-07-14T22:12:21.706Z,48.70
2018-07-14T22:14:50.028Z,49.00
2018-07-14T22:17:18.225Z,49.10
2018-07-14T22:19:46.428Z,49.20
2018-07-14T22:22:14.644Z,49.40
2018-07-14T22:24:42.876Z,49.60
2018-07-14T22:27:11.804Z,49.70
2018-07-14T22:29:40.049Z,49.70
2018-07-14T22:32:08.273Z,49.70
2018-07-14T22:34:36.505Z,49.80
2018-07-14T22:37:04.740Z,49.70
2018-07-14T22:39:33.064Z,49.80
2018-07-14T22:42:01.297Z,49.80
2018-07-14T22:44:29.520Z,50.00
2018-07-14T22:46:57.760Z,50.10
2018-07-14T22:49:25.992Z,50.20
2018-07-14T22:51:54.236Z,50.30
2018-07-14T22:54:22.473Z,50.40
2018-07-14T22:56:50.701Z,50.50
2018-07-14T23:01:47.153Z,51.00
2018-07-14T23:04:15.736Z,51.30
2018-07-14T23:06:43.964Z,51.50
2018-07-14T23:09:12.188Z,51.70
2018-07-14T23:11:40.416Z,51.90
2018-07-14T23:14:08.636Z,52.00
2018-07-14T23:16:36.898Z,52.00
2018-07-14T23:19:05.368Z,52.20
2018-07-14T23:21:33.589Z,52.40
2018-07-14T23:24:01.824Z,52.50
2018-07-14T23:26:30.076Z,52.60
2018-07-14T23:28:58.313Z,52.60
2018-07-14T23:31:26.570Z,52.60
2018-07-14T23:33:54.798Z,52.60
2018-07-14T23:36:23.020Z,52.70
2018-07-14T23:38:51.296Z,52.80
2018-07-14T23:43:47.529Z,52.90
2018-07-14T23:46:15.748Z,52.90
2018-07-14T23:48:43.976Z,53.00
2018-07-14T23:51:12.209Z,52.90
2018-07-14T23:53:40.428Z,53.00
2018-07-14T23:56:08.699Z,53.10
2018-07-14T23:58:36.880Z,53.10
