createdAt,value
2018-11-10T00:00:46.961Z,40.97
2018-11-10T00:03:14.348Z,42.83
2018-11-10T00:05:41.898Z,44.93
2018-11-10T00:08:09.521Z,43.93
2018-11-10T00:10:37.000Z,41.90
2018-11-10T00:13:04.712Z,47.67
2018-11-10T00:15:38.176Z,48.30
2018-11-10T00:18:12.010Z,44.70
2018-11-10T00:20:40.352Z,45.03
2018-11-10T00:23:07.847Z,44.93
2018-11-10T00:25:35.682Z,48.00
2018-11-10T00:28:03.170Z,43.50
2018-11-10T00:30:37.087Z,43.17
2018-11-10T00:33:04.934Z,47.60
2018-11-10T00:35:32.551Z,40.47
2018-11-10T00:38:01.038Z,43.07
2018-11-10T00:40:28.616Z,45.33
2018-11-10T00:42:56.087Z,47.73
2018-11-10T00:45:23.945Z,49.00
2018-11-10T00:47:51.393Z,46.43
2018-11-10T00:50:18.927Z,49.87
2018-11-10T00:52:46.298Z,48.07
2018-11-10T00:55:20.026Z,46.53
2018-11-10T00:57:47.497Z,48.33
2018-11-10T01:00:14.918Z,45.83
2018-11-10T01:02:43.482Z,44.33
2018-11-10T01:05:17.217Z,56.00
2018-11-10T01:07:44.673Z,51.57
2018-11-10T01:10:13.285Z,50.17
2018-11-10T01:12:41.178Z,43.03
2018-11-10T01:15:10.413Z,44.63
2018-11-10T01:17:39.017Z,48.47
2018-11-10T01:20:07.660Z,44.73
2018-11-10T01:22:35.235Z,46.20
2018-11-10T01:25:04.273Z,49.33
2018-11-10T01:27:31.882Z,41.67
2018-11-10T01:30:07.150Z,42.17
2018-11-10T01:32:40.673Z,43.67
2018-11-10T01:35:08.141Z,48.93
2018-11-10T01:37:41.801Z,47.07
2018-11-10T01:40:10.518Z,43.33
2018-11-10T01:42:38.065Z,38.17
2018-11-10T01:45:08.701Z,39.83
2018-11-10T01:47:36.139Z,43.87
2018-11-10T01:50:04.296Z,38.53
2018-11-10T01:52:32.670Z,38.03
2018-11-10T01:55:00.131Z,44.43
2018-11-10T01:57:28.411Z,40.80
2018-11-10T02:00:02.154Z,39.20
2018-11-10T02:02:29.522Z,43.97
2018-11-10T02:04:57.229Z,42.67
2018-11-10T02:07:24.718Z,39.03
2018-11-10T02:09:52.154Z,41.40
2018-11-10T02:12:19.825Z,44.70
2018-11-10T02:14:47.349Z,40.80
2018-11-10T02:17:14.713Z,44.00
2018-11-10T02:19:42.092Z,41.83
2018-11-10T02:22:15.731Z,44.07
2018-11-10T02:24:43.146Z,38.27
2018-11-10T02:27:16.294Z,42.30
2018-11-10T02:29:43.822Z,38.00
2018-11-10T02:32:14.025Z,38.97
2018-11-10T02:34:42.370Z,42.03
2018-11-10T02:37:09.856Z,42.60
2018-11-10T02:39:37.258Z,41.60
2018-11-10T02:42:04.955Z,42.67
2018-11-10T02:44:33.205Z,39.77
2018-11-10T02:47:01.436Z,42.73
2018-11-10T02:49:28.833Z,40.00
2018-11-10T02:51:56.237Z,41.20
2018-11-10T02:54:23.732Z,38.93
2018-11-10T02:56:51.198Z,44.70
2018-11-10T02:59:19.553Z,42.33
2018-11-10T03:01:46.960Z,37.37
2018-11-10T03:04:14.397Z,38.50
2018-11-10T03:06:41.830Z,39.47
2018-11-10T03:09:09.521Z,40.70
2018-11-10T03:11:37.408Z,37.70
2018-11-10T03:14:05.007Z,36.80
2018-11-10T03:16:32.458Z,36.37
2018-11-10T03:18:59.836Z,33.13
2018-11-10T03:21:33.485Z,38.77
2018-11-10T03:24:00.904Z,35.37
2018-11-10T03:26:28.344Z,32.23
2018-11-10T03:28:55.996Z,36.57
2018-11-10T03:31:23.400Z,33.53
2018-11-10T03:33:51.813Z,34.47
2018-11-10T03:36:19.189Z,35.77
2018-11-10T03:38:53.811Z,39.73
2018-11-10T03:41:27.477Z,37.73
2018-11-10T03:43:54.879Z,34.70
2018-11-10T03:46:24.542Z,38.07
2018-11-10T03:48:52.059Z,37.03
2018-11-10T03:51:25.639Z,36.00
2018-11-10T03:53:53.073Z,36.87
2018-11-10T03:56:21.338Z,38.93
2018-11-10T03:58:48.772Z,36.03
2018-11-10T04:01:16.239Z,37.43
2018-11-10T04:03:43.694Z,40.63
2018-11-10T04:06:17.441Z,38.70
2018-11-10T04:08:46.208Z,36.00
2018-11-10T04:11:13.799Z,36.97
2018-11-10T04:13:47.470Z,34.83
2018-11-10T04:16:14.888Z,33.60
2018-11-10T04:18:42.509Z,41.97
2018-11-10T04:21:09.966Z,38.67
2018-11-10T04:23:37.345Z,36.00
2018-11-10T04:26:04.856Z,34.13
2018-11-10T04:28:32.299Z,33.57
2018-11-10T04:30:59.881Z,33.40
2018-11-10T04:33:27.307Z,40.77
2018-11-10T04:35:54.747Z,32.80
2018-11-10T04:38:28.524Z,33.70
2018-11-10T04:40:55.949Z,38.53
2018-11-10T04:43:29.649Z,35.27
2018-11-10T04:45:57.089Z,37.57
2018-11-10T04:48:24.593Z,33.23
2018-11-10T04:50:52.037Z,30.57
2018-11-10T04:53:19.498Z,36.83
2018-11-10T04:55:46.969Z,32.27
2018-11-10T04:58:15.261Z,31.47
2018-11-10T05:00:43.829Z,31.07
2018-11-10T05:03:13.182Z,31.07
2018-11-10T05:05:46.900Z,31.53
2018-11-10T05:08:15.149Z,32.67
2018-11-10T05:10:42.746Z,30.40
2018-11-10T05:13:10.180Z,31.50
2018-11-10T05:15:37.582Z,32.07
2018-11-10T05:18:04.989Z,29.87
2018-11-10T05:20:32.415Z,30.73
2018-11-10T05:22:59.848Z,32.50
2018-11-10T05:25:27.280Z,42.30
2018-11-10T05:28:01.042Z,30.63
2018-11-10T05:30:28.525Z,31.43
2018-11-10T05:32:55.930Z,31.33
2018-11-10T05:35:23.312Z,28.97
2018-11-10T05:37:51.729Z,29.00
2018-11-10T05:40:25.213Z,25.30
2018-11-10T05:42:52.651Z,28.00
2018-11-10T05:45:20.123Z,28.37
2018-11-10T05:47:47.526Z,27.37
2018-11-10T05:50:14.973Z,29.50
2018-11-10T05:52:42.536Z,34.33
2018-11-10T05:55:09.994Z,29.23
2018-11-10T05:57:38.073Z,28.43
2018-11-10T06:00:08.211Z,30.53
2018-11-10T06:02:35.611Z,28.63
2018-11-10T06:05:09.878Z,24.50
2018-11-10T06:07:37.302Z,30.10
2018-11-10T06:10:11.578Z,29.10
2018-11-10T06:12:39.301Z,25.80
2018-11-10T06:15:07.503Z,29.53
2018-11-10T06:17:35.152Z,24.77
2018-11-10T06:20:03.197Z,24.83
2018-11-10T06:22:37.021Z,27.13
2018-11-10T06:25:05.003Z,24.57
2018-11-10T06:27:32.557Z,23.53
2018-11-10T06:29:59.935Z,24.00
2018-11-10T06:32:27.393Z,23.23
2018-11-10T06:35:01.029Z,22.70
2018-11-10T06:37:29.711Z,27.83
2018-11-10T06:39:58.153Z,26.73
2018-11-10T06:42:26.659Z,31.30
2018-11-10T06:44:54.171Z,29.83
2018-11-10T06:47:22.374Z,32.97
2018-11-10T06:49:49.819Z,29.73
2018-11-10T06:52:17.297Z,31.87
2018-11-10T06:54:44.682Z,31.13
2018-11-10T06:57:12.956Z,31.93
2018-11-10T06:59:40.358Z,39.50
2018-11-10T07:02:07.915Z,30.57
2018-11-10T07:04:35.380Z,42.77
2018-11-10T07:07:05.849Z,38.07
2018-11-10T07:09:33.352Z,36.07
2018-11-10T07:12:00.737Z,33.00
2018-11-10T07:14:28.877Z,29.80
2018-11-10T07:16:56.306Z,32.67
2018-11-10T07:19:23.730Z,32.57
2018-11-10T07:21:51.166Z,31.17
2018-11-10T07:24:19.357Z,47.50
2018-11-10T07:26:46.780Z,22.97
2018-11-10T07:29:14.174Z,27.13
2018-11-10T07:31:41.751Z,26.30
2018-11-10T07:34:09.145Z,26.67
2018-11-10T07:36:42.837Z,27.90
2018-11-10T07:39:10.896Z,19.47
2018-11-10T07:41:38.338Z,25.03
2018-11-10T07:44:05.750Z,22.47
2018-11-10T07:46:39.405Z,24.07
2018-11-10T07:49:13.029Z,17.47
2018-11-10T07:51:41.286Z,16.20
2018-11-10T07:54:08.667Z,15.20
2018-11-10T07:56:36.073Z,17.60
2018-11-10T07:59:05.152Z,18.70
2018-11-10T08:01:33.531Z,18.77
2018-11-10T08:04:00.960Z,14.77
2018-11-10T08:06:28.480Z,18.50
2018-11-10T08:08:55.922Z,15.00
2018-11-10T08:11:23.365Z,16.13
2018-11-10T08:13:57.359Z,17.30
2018-11-10T08:16:31.037Z,12.70
2018-11-10T08:18:58.469Z,14.13
2018-11-10T08:21:25.901Z,12.53
2018-11-10T08:23:59.641Z,14.90
2018-11-10T08:26:27.323Z,12.53
2018-11-10T08:29:01.102Z,10.73
2018-11-10T08:31:30.405Z,9.50
2018-11-10T08:34:04.163Z,14.33
2018-11-10T08:36:37.886Z,10.37
2018-11-10T08:39:07.337Z,12.67
2018-11-10T08:41:35.694Z,8.90
2018-11-10T08:44:03.145Z,7.83
2018-11-10T08:46:36.750Z,9.33
2018-11-10T08:49:10.415Z,8.80
2018-11-10T08:51:37.833Z,16.73
2018-11-10T08:54:05.488Z,9.53
2018-11-10T08:56:32.935Z,7.97
2018-11-10T08:59:00.481Z,8.40
2018-11-10T09:01:27.921Z,13.93
2018-11-10T09:03:55.398Z,21.73
2018-11-10T09:06:29.023Z,35.47
2018-11-10T09:08:57.289Z,17.50
2018-11-10T09:11:31.032Z,21.07
2018-11-10T09:14:05.595Z,17.93
2018-11-10T09:16:33.122Z,14.63
2018-11-10T09:19:00.620Z,16.83
2018-11-10T09:21:28.259Z,35.03
2018-11-10T09:23:55.513Z,20.93
2018-11-10T09:26:24.121Z,22.63
2018-11-10T09:28:52.318Z,10.87
2018-11-10T09:31:20.573Z,8.83
2018-11-10T09:33:48.000Z,14.60
2018-11-10T09:36:20.650Z,14.03
2018-11-10T09:38:54.314Z,9.10
2018-11-10T09:41:22.885Z,9.93
2018-11-10T09:43:56.437Z,11.37
2018-11-10T09:46:23.898Z,10.53
2018-11-10T09:48:57.354Z,10.87
2018-11-10T09:51:24.853Z,14.97
2018-11-10T09:53:52.254Z,9.23
2018-11-10T09:56:20.551Z,7.90
2018-11-10T09:58:48.050Z,10.33
2018-11-10T10:01:21.839Z,9.00
2018-11-10T10:03:49.360Z,8.70
2018-11-10T10:06:16.882Z,8.70
2018-11-10T10:08:45.345Z,7.77
2018-11-10T10:11:12.782Z,8.77
2018-11-10T10:13:46.501Z,9.40
2018-11-10T10:16:14.854Z,6.73
2018-11-10T10:18:48.796Z,8.67
2018-11-10T10:21:16.404Z,9.33
2018-11-10T10:23:50.030Z,5.67
2018-11-10T10:26:23.622Z,8.33
2018-11-10T10:28:51.295Z,7.90
2018-11-10T10:31:21.768Z,6.23
2018-11-10T10:33:49.819Z,6.27
2018-11-10T10:36:24.271Z,5.37
2018-11-10T10:38:58.209Z,10.70
2018-11-10T10:42:29.866Z,5.60
2018-11-10T10:44:57.408Z,9.13
2018-11-10T10:47:25.306Z,4.37
2018-11-10T10:49:59.053Z,6.50
2018-11-10T10:52:26.518Z,5.57
2018-11-10T10:54:53.925Z,5.07
2018-11-10T10:57:27.582Z,8.67
2018-11-10T10:59:56.970Z,8.30
2018-11-10T11:02:30.067Z,3.33
2018-11-10T11:04:59.105Z,3.90
2018-11-10T11:07:33.042Z,6.07
2018-11-10T11:10:06.759Z,8.70
2018-11-10T11:12:34.185Z,3.90
2018-11-10T11:15:01.665Z,7.80
2018-11-10T11:17:35.477Z,4.63
2018-11-10T11:20:04.381Z,7.83
2018-11-10T11:22:31.909Z,6.17
2018-11-10T11:25:00.142Z,6.00
2018-11-10T11:27:27.827Z,8.93
2018-11-10T11:29:55.346Z,7.70
2018-11-10T11:32:22.816Z,4.10
2018-11-10T11:34:50.442Z,3.03
2018-11-10T11:37:18.014Z,4.30
2018-11-10T11:39:45.730Z,6.13
2018-11-10T11:42:14.093Z,6.30
2018-11-10T11:44:41.766Z,4.17
2018-11-10T11:47:09.434Z,9.50
2018-11-10T11:49:38.069Z,3.73
2018-11-10T11:52:12.433Z,5.70
2018-11-10T11:54:41.219Z,4.97
2018-11-10T11:57:09.906Z,4.23
2018-11-10T11:59:37.924Z,3.37
2018-11-10T12:02:05.793Z,7.97
2018-11-10T12:04:33.214Z,10.53
2018-11-10T12:07:08.058Z,5.43
2018-11-10T12:09:41.902Z,3.40
2018-11-10T12:12:10.247Z,3.40
2018-11-10T12:14:37.719Z,3.33
2018-11-10T12:17:06.501Z,4.63
2018-11-10T12:19:35.007Z,7.13
2018-11-10T12:22:02.764Z,5.83
2018-11-10T12:24:30.089Z,4.17
2018-11-10T12:26:57.705Z,4.23
2018-11-10T12:29:31.358Z,4.40
2018-11-10T12:31:58.849Z,2.63
2018-11-10T12:34:26.318Z,5.40
2018-11-10T12:36:55.011Z,3.60
2018-11-10T12:39:22.435Z,4.40
2018-11-10T12:41:56.097Z,5.77
2018-11-10T12:44:24.024Z,4.50
2018-11-10T12:46:58.234Z,5.87
2018-11-10T12:49:27.779Z,5.63
2018-11-10T12:52:01.393Z,4.53
2018-11-10T12:54:29.561Z,4.83
2018-11-10T12:56:57.494Z,6.20
2018-11-10T12:59:24.873Z,5.00
2018-11-10T13:01:52.568Z,3.83
2018-11-10T13:04:20.574Z,4.33
2018-11-10T13:06:54.519Z,4.40
2018-11-10T13:09:28.370Z,7.17
2018-11-10T13:11:55.876Z,9.47
2018-11-10T13:14:23.258Z,7.00
2018-11-10T13:16:51.019Z,7.80
2018-11-10T13:19:18.489Z,4.07
2018-11-10T13:21:45.969Z,4.47
2018-11-10T13:24:13.476Z,8.37
2018-11-10T13:26:40.798Z,4.20
2018-11-10T13:29:08.344Z,8.70
2018-11-10T13:31:35.865Z,5.33
2018-11-10T13:34:04.767Z,7.50
2018-11-10T13:36:38.846Z,4.87
2018-11-10T13:39:06.925Z,4.67
2018-11-10T13:41:34.552Z,4.50
2018-11-10T13:44:08.575Z,4.83
2018-11-10T13:46:36.864Z,6.80
2018-11-10T13:49:04.307Z,6.03
2018-11-10T13:51:32.728Z,8.40
2018-11-10T13:53:59.970Z,4.13
2018-11-10T13:56:27.414Z,3.23
2018-11-10T13:58:54.970Z,4.70
2018-11-10T14:01:22.617Z,5.07
2018-11-10T14:03:50.215Z,5.43
2018-11-10T14:06:17.945Z,4.10
2018-11-10T14:08:51.775Z,4.50
2018-11-10T14:11:19.216Z,2.97
2018-11-10T14:13:47.572Z,4.40
2018-11-10T14:16:15.235Z,3.33
2018-11-10T14:18:49.133Z,4.83
2018-11-10T14:21:17.791Z,2.90
2018-11-10T14:23:51.573Z,4.13
2018-11-10T14:26:19.242Z,5.00
2018-11-10T14:28:46.698Z,4.57
2018-11-10T14:31:14.370Z,4.20
2018-11-10T14:33:48.156Z,2.53
2018-11-10T14:36:16.739Z,3.10
2018-11-10T14:38:44.528Z,5.67
2018-11-10T14:41:18.525Z,3.57
2018-11-10T14:43:46.089Z,2.50
2018-11-10T14:47:17.764Z,4.20
2018-11-10T14:49:51.606Z,4.37
2018-11-10T14:52:19.137Z,4.67
2018-11-10T14:54:52.912Z,4.37
2018-11-10T14:57:20.429Z,5.80
2018-11-10T14:59:48.637Z,3.87
2018-11-10T15:02:16.045Z,4.27
2018-11-10T15:04:43.529Z,6.87
2018-11-10T15:07:12.849Z,3.83
2018-11-10T15:09:40.286Z,4.97
2018-11-10T15:13:34.405Z,3.73
2018-11-10T15:16:01.801Z,3.80
2018-11-10T15:18:29.303Z,6.20
2018-11-10T15:20:56.661Z,6.47
2018-11-10T15:23:30.499Z,5.30
2018-11-10T15:26:04.423Z,9.13
2018-11-10T15:28:38.065Z,6.60
2018-11-10T15:31:05.558Z,7.40
2018-11-10T15:33:34.029Z,8.80
2018-11-10T15:36:01.770Z,8.93
2018-11-10T15:38:35.900Z,12.60
2018-11-10T15:41:10.029Z,10.23
2018-11-10T15:43:37.817Z,12.53
2018-11-10T15:46:05.593Z,11.57
2018-11-10T15:48:32.995Z,13.10
2018-11-10T15:51:00.734Z,10.90
2018-11-10T15:53:31.197Z,15.13
2018-11-10T15:56:05.115Z,16.03
2018-11-10T16:00:02.069Z,16.93
2018-11-10T16:02:35.685Z,16.30
2018-11-10T16:05:03.186Z,14.03
2018-11-10T16:07:30.781Z,10.87
2018-11-10T16:09:58.756Z,13.73
2018-11-10T16:12:26.262Z,14.27
2018-11-10T16:15:00.073Z,18.73
2018-11-10T16:17:27.438Z,19.50
2018-11-10T16:20:00.966Z,20.57
2018-11-10T16:29:37.489Z,30.50
2018-11-10T16:32:09.922Z,24.73
2018-11-10T16:34:43.507Z,23.30
2018-11-10T16:37:12.932Z,22.63
2018-11-10T16:39:46.490Z,25.80
2018-11-10T16:42:14.693Z,22.30
2018-11-10T16:44:43.053Z,25.90
2018-11-10T16:47:10.525Z,25.40
2018-11-10T16:49:44.177Z,19.97
2018-11-10T16:52:17.749Z,22.60
2018-11-10T16:54:45.362Z,22.63
2018-11-10T16:57:12.766Z,23.50
2018-11-10T16:59:40.450Z,25.27
2018-11-10T17:02:07.882Z,22.93
2018-11-10T17:04:35.693Z,21.87
2018-11-10T17:07:04.384Z,23.27
2018-11-10T17:09:31.769Z,19.53
2018-11-10T17:12:01.073Z,18.30
2018-11-10T17:14:34.650Z,19.87
2018-11-10T17:17:02.109Z,19.77
2018-11-10T17:19:29.508Z,17.43
2018-11-10T17:21:57.164Z,17.83
2018-11-10T17:24:24.367Z,20.70
2018-11-10T17:26:51.772Z,17.47
2018-11-10T17:29:19.163Z,18.70
2018-11-10T17:31:47.336Z,17.37
2018-11-10T17:34:14.806Z,17.10
2018-11-10T17:36:43.217Z,19.93
2018-11-10T17:39:10.720Z,14.00
2018-11-10T17:41:37.991Z,17.83
2018-11-10T17:44:05.725Z,16.73
2018-11-10T17:46:33.946Z,20.40
2018-11-10T17:49:01.335Z,19.00
2018-11-10T17:51:28.923Z,19.40
2018-11-10T17:53:57.268Z,16.37
2018-11-10T17:56:30.835Z,17.57
2018-11-10T17:58:58.252Z,14.50
2018-11-10T18:01:25.699Z,10.80
2018-11-10T18:03:53.933Z,12.33
2018-11-10T18:06:22.205Z,12.70
2018-11-10T18:08:49.652Z,11.50
2018-11-10T18:11:17.058Z,13.93
2018-11-10T18:13:44.540Z,18.07
2018-11-10T18:16:12.475Z,12.67
2018-11-10T18:18:46.116Z,14.80
2018-11-10T18:21:19.750Z,13.73
2018-11-10T18:23:53.456Z,11.30
2018-11-10T18:26:20.934Z,12.43
2018-11-10T18:28:48.472Z,10.70
2018-11-10T18:31:22.522Z,15.83
2018-11-10T18:33:49.946Z,10.90
2018-11-10T18:36:17.391Z,13.10
2018-11-10T18:38:44.816Z,11.63
2018-11-10T18:41:13.088Z,12.60
2018-11-10T18:43:40.487Z,11.90
2018-11-10T18:46:07.887Z,14.27
2018-11-10T18:48:41.595Z,13.33
2018-11-10T18:51:15.197Z,14.53
2018-11-10T18:53:42.632Z,11.37
2018-11-10T18:56:16.414Z,15.63
2018-11-10T18:58:43.917Z,13.37
2018-11-10T19:01:11.482Z,14.23
2018-11-10T19:03:40.227Z,9.33
2018-11-10T19:06:07.785Z,10.40
2018-11-10T19:08:35.110Z,14.27
2018-11-10T19:11:04.466Z,10.90
2018-11-10T19:13:38.103Z,13.83
2018-11-10T19:16:05.861Z,15.33
2018-11-10T19:18:33.322Z,14.17
2018-11-10T19:21:00.905Z,11.47
2018-11-10T19:23:34.612Z,11.13
2018-11-10T19:26:02.047Z,12.37
2018-11-10T19:28:35.644Z,12.73
2018-11-10T19:31:03.309Z,18.60
2018-11-10T19:33:31.581Z,14.20
2018-11-10T19:35:59.072Z,11.83
2018-11-10T19:38:26.665Z,11.03
2018-11-10T19:41:00.732Z,11.80
2018-11-10T19:43:34.564Z,9.37
2018-11-10T19:46:02.938Z,13.67
2018-11-10T19:48:30.488Z,10.43
2018-11-10T19:51:10.988Z,13.93
2018-11-10T19:53:44.579Z,9.40
2018-11-10T19:56:12.261Z,16.30
2018-11-10T19:58:39.783Z,10.63
2018-11-10T20:01:13.346Z,9.57
2018-11-10T20:03:46.994Z,9.43
2018-11-10T20:06:20.786Z,8.53
2018-11-10T20:08:48.220Z,9.83
2018-11-10T20:11:17.545Z,11.43
2018-11-10T20:13:51.245Z,10.37
2018-11-10T20:16:18.816Z,11.60
2018-11-10T20:18:46.337Z,13.07
2018-11-10T20:21:13.821Z,14.07
2018-11-10T20:23:47.551Z,12.70
2018-11-10T20:26:14.961Z,11.87
2018-11-10T20:28:48.498Z,13.57
2018-11-10T20:31:16.220Z,11.17
2018-11-10T20:33:50.382Z,13.27
2018-11-10T20:37:22.463Z,16.23
2018-11-10T20:39:50.831Z,17.90
2018-11-10T20:42:18.241Z,13.60
2018-11-10T20:44:45.751Z,13.07
2018-11-10T20:47:13.994Z,19.00
2018-11-10T20:49:47.804Z,16.80
2018-11-10T20:52:21.472Z,17.97
2018-11-10T20:54:48.903Z,21.13
2018-11-10T20:57:16.342Z,19.47
2018-11-10T20:59:51.289Z,23.00
2018-11-10T21:02:25.095Z,22.70
2018-11-10T21:04:58.906Z,18.17
2018-11-10T21:07:32.557Z,24.63
2018-11-10T21:10:00.789Z,30.73
2018-11-10T21:12:28.228Z,22.57
2018-11-10T21:14:55.711Z,24.53
2018-11-10T21:17:23.183Z,24.70
2018-11-10T21:19:56.955Z,25.97
2018-11-10T21:22:30.875Z,25.27
2018-11-10T21:24:58.284Z,26.03
2018-11-10T21:27:25.724Z,28.23
2018-11-10T21:29:53.979Z,30.57
2018-11-10T21:32:21.742Z,24.10
2018-11-10T21:34:49.183Z,24.23
2018-11-10T21:37:16.595Z,21.40
2018-11-10T21:39:44.002Z,27.07
2018-11-10T21:42:17.750Z,22.73
2018-11-10T21:44:51.377Z,20.57
2018-11-10T21:47:25.109Z,23.67
2018-11-10T21:49:52.593Z,22.43
2018-11-10T21:52:26.023Z,20.73
2018-11-10T21:54:53.430Z,19.17
2018-11-10T21:57:20.843Z,17.97
2018-11-10T21:59:48.227Z,27.73
2018-11-10T22:02:28.696Z,18.77
2018-11-10T22:04:56.350Z,20.27
2018-11-10T22:07:26.813Z,26.00
2018-11-10T22:09:54.247Z,19.57
2018-11-10T22:12:27.957Z,17.43
2018-11-10T22:14:55.359Z,17.53
2018-11-10T22:17:22.849Z,20.97
2018-11-10T22:19:56.582Z,19.47
2018-11-10T22:22:30.359Z,19.17
2018-11-10T22:25:04.772Z,19.90
2018-11-10T22:27:39.536Z,14.47
2018-11-10T22:31:32.222Z,20.27
2018-11-10T22:34:00.545Z,17.87
2018-11-10T22:36:27.972Z,22.33
2018-11-10T22:39:01.733Z,23.77
2018-11-10T22:41:35.315Z,23.93
2018-11-10T22:44:02.820Z,20.27
2018-11-10T22:46:30.521Z,24.07
2018-11-10T22:49:04.394Z,19.77
2018-11-10T22:51:31.988Z,30.63
2018-11-10T22:54:05.991Z,25.13
2018-11-10T22:56:33.508Z,18.03
2018-11-10T22:59:08.111Z,24.43
2018-11-10T23:01:41.711Z,23.10
2018-11-10T23:04:09.222Z,16.40
2018-11-10T23:06:36.740Z,24.43
2018-11-10T23:09:06.678Z,19.83
2018-11-10T23:11:34.079Z,20.33
2018-11-10T23:14:02.409Z,15.97
2018-11-10T23:16:36.201Z,18.37
2018-11-10T23:19:03.714Z,21.80
2018-11-10T23:21:37.414Z,15.40
2018-11-10T23:24:04.869Z,20.10
2018-11-10T23:26:32.282Z,16.80
2018-11-10T23:29:01.723Z,17.13
2018-11-10T23:31:29.212Z,14.67
2018-11-10T23:33:57.486Z,15.47
2018-11-10T23:36:25.873Z,12.10
2018-11-10T23:38:53.444Z,15.23
2018-11-10T23:41:20.970Z,15.17
2018-11-10T23:43:49.245Z,14.50
2018-11-10T23:46:17.421Z,12.47
2018-11-10T23:48:45.607Z,11.00
2018-11-10T23:51:13.009Z,11.10
2018-11-10T23:53:40.396Z,14.60
2018-11-10T23:56:07.822Z,13.83
2018-11-10T23:58:35.516Z,12.60
