createdAt,value
2023-05-06T00:01:30.040Z,9.52
2023-05-06T00:03:58.011Z,9.53
2023-05-06T00:06:27.453Z,9.51
2023-05-06T00:08:55.048Z,9.47
2023-05-06T00:11:22.670Z,9.44
2023-05-06T00:13:50.310Z,9.41
2023-05-06T00:16:18.004Z,9.40
2023-05-06T00:18:47.073Z,9.38
2023-05-06T00:21:14.667Z,9.35
2023-05-06T00:23:44.067Z,9.34
2023-05-06T00:26:12.156Z,9.35
2023-05-06T00:28:39.701Z,9.34
2023-05-06T00:31:10.226Z,9.31
2023-05-06T00:37:53.074Z,9.23
2023-05-06T00:40:47.166Z,9.19
2023-05-06T00:43:15.595Z,9.16
2023-05-06T00:45:43.265Z,9.13
2023-05-06T00:48:11.466Z,9.12
2023-05-06T00:50:40.588Z,9.12
2023-05-06T00:53:10.714Z,9.12
2023-05-06T00:55:39.147Z,9.12
2023-05-06T00:58:07.317Z,9.12
2023-05-06T01:00:35.563Z,9.10
2023-05-06T01:03:04.079Z,9.07
2023-05-06T01:05:36.767Z,9.05
2023-05-06T01:08:14.156Z,9.05
2023-05-06T01:10:50.726Z,9.06
2023-05-06T01:13:24.526Z,9.07
2023-05-06T01:15:55.729Z,9.07
2023-05-06T01:18:26.556Z,9.07
2023-05-06T01:20:55.834Z,8.99
2023-05-06T01:23:24.786Z,8.96
2023-05-06T01:25:52.473Z,8.95
2023-05-06T01:28:20.754Z,8.93
2023-05-06T01:30:56.613Z,8.93
2023-05-06T01:33:34.219Z,8.94
2023-05-06T01:36:12.195Z,8.88
2023-05-06T01:38:49.787Z,8.88
2023-05-06T01:41:19.107Z,8.84
2023-05-06T01:43:48.843Z,8.83
2023-05-06T01:46:20.155Z,8.83
2023-05-06T01:48:51.159Z,8.83
2023-05-06T01:51:22.920Z,8.82
2023-05-06T01:53:51.817Z,8.83
2023-05-06T01:56:20.511Z,8.84
2023-05-06T01:58:48.187Z,8.80
2023-05-06T02:01:16.172Z,8.78
2023-05-06T02:03:44.201Z,8.77
2023-05-06T02:06:12.473Z,8.76
2023-05-06T02:08:41.232Z,8.74
2023-05-06T02:11:14.389Z,8.74
2023-05-06T02:13:43.080Z,8.73
2023-05-06T02:16:11.670Z,8.73
2023-05-06T02:18:40.068Z,8.71
2023-05-06T02:21:10.926Z,8.69
2023-05-06T02:23:38.535Z,8.68
2023-05-06T02:26:07.077Z,8.66
2023-05-06T02:28:37.910Z,8.65
2023-05-06T02:31:06.264Z,8.63
2023-05-06T02:33:35.054Z,8.61
2023-05-06T02:36:03.026Z,8.59
2023-05-06T02:38:31.090Z,8.60
2023-05-06T02:40:58.634Z,8.59
2023-05-06T02:43:27.194Z,8.59
2023-05-06T02:45:57.288Z,8.59
2023-05-06T02:48:26.729Z,8.59
2023-05-06T02:50:56.086Z,8.57
2023-05-06T02:53:24.461Z,8.57
2023-05-06T02:55:52.186Z,8.55
2023-05-06T02:58:19.769Z,8.54
2023-05-06T03:00:47.547Z,8.53
2023-05-06T03:03:18.799Z,8.52
2023-05-06T03:05:46.586Z,8.52
2023-05-06T03:08:14.155Z,8.52
2023-05-06T03:10:44.057Z,8.52
2023-05-06T03:13:12.086Z,8.52
2023-05-06T03:15:39.885Z,8.52
2023-05-06T03:18:11.295Z,8.53
2023-05-06T03:20:41.317Z,8.53
2023-05-06T03:23:08.950Z,8.55
2023-05-06T03:25:37.130Z,8.55
2023-05-06T03:28:06.077Z,8.57
2023-05-06T03:30:35.271Z,8.57
2023-05-06T03:33:06.487Z,8.60
2023-05-06T03:35:34.912Z,8.60
2023-05-06T03:38:05.091Z,8.62
2023-05-06T03:40:40.280Z,8.63
2023-05-06T03:43:10.377Z,8.64
2023-05-06T03:45:38.096Z,8.64
2023-05-06T03:48:07.190Z,8.65
2023-05-06T03:50:40.269Z,8.65
2023-05-06T03:53:09.552Z,8.67
2023-05-06T03:55:40.696Z,8.68
2023-05-06T03:58:10.091Z,8.71
2023-05-06T04:00:37.751Z,8.71
2023-05-06T04:03:05.461Z,8.74
2023-05-06T04:05:42.058Z,8.78
2023-05-06T04:08:12.861Z,8.77
2023-05-06T04:10:47.084Z,8.78
2023-05-06T04:13:21.799Z,8.78
2023-05-06T04:15:50.621Z,8.78
2023-05-06T04:18:22.636Z,8.79
2023-05-06T04:21:00.043Z,8.82
2023-05-06T04:23:30.367Z,8.84
2023-05-06T04:25:59.468Z,8.87
2023-05-06T04:28:30.106Z,8.89
2023-05-06T04:30:57.729Z,8.92
2023-05-06T04:33:34.495Z,8.96
2023-05-06T04:36:29.964Z,9.01
2023-05-06T04:39:21.098Z,9.06
2023-05-06T04:41:50.056Z,9.11
2023-05-06T04:44:25.078Z,9.14
2023-05-06T04:46:54.672Z,9.20
2023-05-06T04:49:22.491Z,9.25
2023-05-06T04:51:51.268Z,9.28
2023-05-06T04:54:22.093Z,9.33
2023-05-06T04:56:51.769Z,9.36
2023-05-06T04:59:22.559Z,9.43
2023-05-06T05:01:50.498Z,9.49
2023-05-06T05:04:18.250Z,9.51
2023-05-06T05:06:46.914Z,9.55
2023-05-06T05:09:15.273Z,9.58
2023-05-06T05:11:46.543Z,9.62
2023-05-06T05:14:18.094Z,9.65
2023-05-06T05:16:45.911Z,9.74
2023-05-06T05:19:14.503Z,9.77
2023-05-06T05:21:44.087Z,9.75
2023-05-06T05:24:13.468Z,9.81
2023-05-06T05:26:41.382Z,9.81
2023-05-06T05:29:11.151Z,9.85
2023-05-06T05:31:41.216Z,9.87
2023-05-06T05:34:11.245Z,9.88
2023-05-06T05:36:38.860Z,9.94
2023-05-06T05:39:11.093Z,10.01
2023-05-06T05:42:08.985Z,10.03
2023-05-06T05:44:42.108Z,10.08
2023-05-06T05:47:11.312Z,10.13
2023-05-06T05:49:40.716Z,10.20
2023-05-06T05:52:09.732Z,10.25
2023-05-06T05:54:44.091Z,10.31
2023-05-06T05:57:12.487Z,10.35
2023-05-06T05:59:42.093Z,10.38
2023-05-06T06:02:09.794Z,10.47
2023-05-06T06:05:03.396Z,10.49
2023-05-06T06:07:35.634Z,10.51
2023-05-06T06:10:04.335Z,10.55
2023-05-06T06:12:32.039Z,10.62
2023-05-06T06:15:07.147Z,10.73
2023-05-06T06:17:36.111Z,10.72
2023-05-06T06:20:09.020Z,10.72
2023-05-06T06:22:39.079Z,10.74
2023-05-06T06:25:07.878Z,10.79
2023-05-06T06:27:36.381Z,10.87
2023-05-06T06:30:06.293Z,11.01
2023-05-06T06:32:34.197Z,10.92
2023-05-06T06:35:02.067Z,10.92
2023-05-06T06:37:29.844Z,10.92
2023-05-06T06:39:57.631Z,10.94
2023-05-06T06:42:25.936Z,11.01
2023-05-06T06:45:09.795Z,11.09
2023-05-06T06:48:04.240Z,11.14
2023-05-06T06:50:35.537Z,11.19
2023-05-06T06:53:06.239Z,11.27
2023-05-06T06:55:34.245Z,11.38
2023-05-06T06:58:01.847Z,11.39
2023-05-06T07:00:30.814Z,11.46
2023-05-06T07:02:58.458Z,11.53
2023-05-06T07:05:28.093Z,11.48
2023-05-06T07:07:56.282Z,11.60
2023-05-06T07:10:24.425Z,11.59
2023-05-06T07:12:52.079Z,11.62
2023-05-06T07:15:20.007Z,11.63
2023-05-06T07:17:48.948Z,11.65
2023-05-06T07:20:17.161Z,11.73
2023-05-06T07:22:45.607Z,11.89
2023-05-06T07:25:17.095Z,11.86
2023-05-06T07:27:44.713Z,11.84
2023-05-06T07:30:12.836Z,11.84
2023-05-06T07:32:41.538Z,11.92
2023-05-06T07:35:11.477Z,11.99
2023-05-06T07:37:39.509Z,12.03
2023-05-06T07:40:09.193Z,12.17
2023-05-06T07:42:37.075Z,12.15
2023-05-06T07:45:05.652Z,12.19
2023-05-06T07:47:35.163Z,12.24
2023-05-06T07:50:04.881Z,12.27
2023-05-06T07:52:34.370Z,12.32
2023-05-06T07:55:01.942Z,12.37
2023-05-06T07:57:30.102Z,12.43
2023-05-06T07:59:58.397Z,12.53
2023-05-06T08:02:27.281Z,12.62
2023-05-06T08:04:56.254Z,12.61
2023-05-06T08:07:24.124Z,12.67
2023-05-06T08:09:54.228Z,12.80
2023-05-06T08:12:22.495Z,12.89
2023-05-06T08:14:51.731Z,13.03
2023-05-06T08:17:20.349Z,13.04
2023-05-06T08:19:49.615Z,13.01
2023-05-06T08:22:17.445Z,13.07
2023-05-06T08:24:46.040Z,13.15
2023-05-06T08:27:19.207Z,13.28
2023-05-06T08:29:47.092Z,13.37
2023-05-06T08:32:14.697Z,13.50
2023-05-06T08:34:42.266Z,13.69
2023-05-06T08:37:10.851Z,13.79
2023-05-06T08:40:05.203Z,13.86
2023-05-06T08:42:37.341Z,13.93
2023-05-06T08:45:07.122Z,13.99
2023-05-06T08:47:35.297Z,14.06
2023-05-06T08:50:03.344Z,14.14
2023-05-06T08:52:32.420Z,14.19
2023-05-06T08:55:05.086Z,14.30
2023-05-06T08:57:35.224Z,14.50
2023-05-06T09:00:07.138Z,14.57
2023-05-06T09:02:36.236Z,14.70
2023-05-06T09:05:05.685Z,14.85
2023-05-06T09:07:34.189Z,15.01
2023-05-06T09:10:06.839Z,15.13
2023-05-06T09:12:42.145Z,15.18
2023-05-06T09:15:11.512Z,15.25
2023-05-06T09:17:40.189Z,15.27
2023-05-06T09:20:12.491Z,15.28
2023-05-06T09:22:41.206Z,15.24
2023-05-06T09:25:12.350Z,15.26
2023-05-06T09:27:42.112Z,15.29
2023-05-06T09:30:13.112Z,15.37
2023-05-06T09:32:41.684Z,15.57
2023-05-06T09:35:11.035Z,15.80
2023-05-06T09:37:41.102Z,16.02
2023-05-06T09:40:11.061Z,16.14
2023-05-06T09:42:42.114Z,16.13
2023-05-06T09:45:11.273Z,16.09
2023-05-06T09:47:40.041Z,16.12
2023-05-06T09:50:12.106Z,16.17
2023-05-06T09:52:40.106Z,16.27
2023-05-06T09:55:09.142Z,16.44
2023-05-06T09:57:43.109Z,16.62
2023-05-06T10:00:13.112Z,16.82
2023-05-06T10:02:42.318Z,17.02
2023-05-06T10:05:12.582Z,17.17
2023-05-06T10:07:45.204Z,17.21
2023-05-06T10:10:14.249Z,17.29
2023-05-06T10:12:41.905Z,17.29
2023-05-06T10:15:12.095Z,17.33
2023-05-06T10:17:43.238Z,17.37
2023-05-06T10:20:14.911Z,17.43
2023-05-06T10:22:53.243Z,17.49
2023-05-06T10:25:28.485Z,17.57
2023-05-06T10:27:56.090Z,17.71
2023-05-06T10:30:27.499Z,17.83
2023-05-06T10:32:57.926Z,17.91
2023-05-06T10:35:36.205Z,17.95
2023-05-06T10:38:06.139Z,18.00
2023-05-06T10:40:34.194Z,18.16
2023-05-06T10:43:27.014Z,18.23
2023-05-06T10:46:04.382Z,18.25
2023-05-06T10:48:34.324Z,18.34
2023-05-06T10:51:24.226Z,18.48
2023-05-06T10:54:03.724Z,18.56
2023-05-06T10:56:34.104Z,18.58
2023-05-06T10:59:08.742Z,18.55
2023-05-06T11:01:39.311Z,18.41
2023-05-06T11:04:09.461Z,18.47
2023-05-06T11:06:41.038Z,18.58
2023-05-06T11:09:17.315Z,18.66
2023-05-06T11:12:00.292Z,18.70
2023-05-06T11:14:29.979Z,18.77
2023-05-06T11:17:01.379Z,18.77
2023-05-06T11:19:30.933Z,18.86
2023-05-06T11:22:00.295Z,18.92
2023-05-06T11:24:29.984Z,18.94
2023-05-06T11:26:59.207Z,18.99
2023-05-06T11:29:27.840Z,19.06
2023-05-06T11:31:55.753Z,19.11
2023-05-06T11:34:27.185Z,19.26
2023-05-06T11:36:59.161Z,19.29
2023-05-06T11:39:30.727Z,19.33
2023-05-06T11:42:01.116Z,19.28
2023-05-06T11:44:31.219Z,19.29
2023-05-06T11:47:05.134Z,19.42
2023-05-06T11:49:38.401Z,19.50
2023-05-06T11:52:06.862Z,19.56
2023-05-06T11:54:37.156Z,19.62
2023-05-06T11:57:06.723Z,19.85
2023-05-06T11:59:38.138Z,20.01
2023-05-06T12:02:07.947Z,19.88
2023-05-06T12:04:41.404Z,19.82
2023-05-06T12:07:12.144Z,19.76
2023-05-06T12:09:43.206Z,19.75
2023-05-06T12:12:13.299Z,19.86
2023-05-06T12:14:47.122Z,19.98
2023-05-06T12:17:16.468Z,20.05
2023-05-06T12:19:47.063Z,20.13
2023-05-06T12:22:17.871Z,20.17
2023-05-06T12:24:45.747Z,20.17
2023-05-06T12:27:13.362Z,20.12
2023-05-06T12:29:41.676Z,20.15
2023-05-06T12:32:10.884Z,20.12
2023-05-06T12:34:41.221Z,20.16
2023-05-06T12:37:12.132Z,20.11
2023-05-06T12:39:41.420Z,20.09
2023-05-06T12:42:09.041Z,20.05
2023-05-06T12:44:39.256Z,20.08
2023-05-06T12:47:09.178Z,20.18
2023-05-06T12:49:51.634Z,20.33
2023-05-06T12:52:21.888Z,20.35
2023-05-06T12:54:51.705Z,20.40
2023-05-06T12:57:20.129Z,20.41
2023-05-06T12:59:51.247Z,20.40
2023-05-06T13:02:19.093Z,20.45
2023-05-06T13:04:47.314Z,20.42
2023-05-06T13:07:16.132Z,20.48
2023-05-06T13:09:45.368Z,20.50
2023-05-06T13:12:13.645Z,20.56
2023-05-06T13:14:41.407Z,20.54
2023-05-06T13:17:09.298Z,20.59
2023-05-06T13:19:37.310Z,20.66
2023-05-06T13:22:04.940Z,20.77
2023-05-06T13:24:33.238Z,20.86
2023-05-06T13:27:03.275Z,20.90
2023-05-06T13:29:31.852Z,20.89
2023-05-06T13:32:02.146Z,20.83
2023-05-06T13:34:32.136Z,20.80
2023-05-06T13:37:00.298Z,20.88
2023-05-06T13:39:27.867Z,20.98
2023-05-06T13:41:55.585Z,20.83
2023-05-06T13:44:25.472Z,20.89
2023-05-06T13:46:55.152Z,21.00
2023-05-06T13:49:23.006Z,21.11
2023-05-06T13:51:50.851Z,21.18
2023-05-06T13:54:18.429Z,21.12
2023-05-06T13:56:46.270Z,21.19
2023-05-06T13:59:14.008Z,21.36
2023-05-06T14:01:43.561Z,21.40
2023-05-06T14:04:11.195Z,21.35
2023-05-06T14:06:42.674Z,21.34
2023-05-06T14:09:11.702Z,21.34
2023-05-06T14:11:39.793Z,21.39
2023-05-06T14:14:07.695Z,21.33
2023-05-06T14:16:35.432Z,21.34
2023-05-06T14:19:05.636Z,21.38
2023-05-06T14:21:34.527Z,21.35
2023-05-06T14:24:02.199Z,21.33
2023-05-06T14:26:30.167Z,21.36
2023-05-06T14:28:58.639Z,21.45
2023-05-06T14:31:26.645Z,21.55
2023-05-06T14:33:54.859Z,21.61
2023-05-06T14:36:24.239Z,21.58
2023-05-06T14:38:51.831Z,21.52
2023-05-06T14:41:21.255Z,21.55
2023-05-06T14:43:49.130Z,21.71
2023-05-06T14:46:17.630Z,21.62
2023-05-06T14:48:46.169Z,21.71
2023-05-06T14:51:37.946Z,21.76
2023-05-06T14:54:07.114Z,21.67
2023-05-06T14:56:34.747Z,21.65
2023-05-06T14:59:03.940Z,21.63
2023-05-06T15:01:33.449Z,21.68
2023-05-06T15:04:01.259Z,21.74
2023-05-06T15:06:29.559Z,21.81
2023-05-06T15:08:58.124Z,21.93
2023-05-06T15:11:27.139Z,21.78
2023-05-06T15:13:58.594Z,21.62
2023-05-06T15:16:28.222Z,21.54
2023-05-06T15:18:57.244Z,21.54
2023-05-06T15:21:24.866Z,21.43
2023-05-06T15:23:52.443Z,21.40
2023-05-06T15:26:20.042Z,21.38
2023-05-06T15:28:48.952Z,21.42
2023-05-06T15:31:16.625Z,21.50
2023-05-06T15:33:44.827Z,21.47
2023-05-06T15:36:12.671Z,21.38
2023-05-06T15:38:59.873Z,21.30
2023-05-06T15:41:30.303Z,21.35
2023-05-06T15:44:00.770Z,21.36
2023-05-06T15:46:30.211Z,21.40
2023-05-06T15:49:17.852Z,21.42
2023-05-06T15:51:46.187Z,21.33
2023-05-06T15:54:13.775Z,21.29
2023-05-06T15:56:41.804Z,21.24
2023-05-06T15:59:12.074Z,21.13
2023-05-06T16:04:12.696Z,20.98
2023-05-06T16:06:40.404Z,20.97
2023-05-06T16:09:09.173Z,20.90
2023-05-06T16:11:36.729Z,20.91
2023-05-06T16:14:05.035Z,20.89
2023-05-06T16:16:34.384Z,20.83
2023-05-06T16:19:02.004Z,20.76
2023-05-06T16:21:29.736Z,20.72
2023-05-06T16:23:59.236Z,20.68
2023-05-06T16:26:26.795Z,20.64
2023-05-06T16:28:54.649Z,20.60
2023-05-06T16:31:22.345Z,20.54
2023-05-06T16:33:51.311Z,20.54
2023-05-06T16:36:19.795Z,20.48
2023-05-06T16:38:47.668Z,20.46
2023-05-06T16:41:15.362Z,20.39
2023-05-06T16:43:42.934Z,20.37
2023-05-06T16:46:10.640Z,20.35
2023-05-06T16:48:39.383Z,20.31
2023-05-06T16:51:13.596Z,20.29
2023-05-06T16:53:43.171Z,20.31
2023-05-06T16:56:10.819Z,20.26
2023-05-06T16:58:38.597Z,20.25
2023-05-06T17:01:07.929Z,20.22
2023-05-06T17:03:37.642Z,20.21
2023-05-06T17:06:06.246Z,20.16
2023-05-06T17:08:36.920Z,20.13
2023-05-06T17:11:07.077Z,20.09
2023-05-06T17:13:34.689Z,20.07
2023-05-06T17:16:02.486Z,20.01
2023-05-06T17:18:30.726Z,20.01
2023-05-06T17:20:58.444Z,19.99
2023-05-06T17:23:27.258Z,19.98
2023-05-06T17:25:57.901Z,19.97
2023-05-06T17:28:25.807Z,19.94
2023-05-06T17:30:53.655Z,19.92
2023-05-06T17:33:21.756Z,19.90
2023-05-06T17:35:49.302Z,19.88
2023-05-06T17:38:17.690Z,19.85
2023-05-06T17:40:45.283Z,19.80
2023-05-06T17:43:14.215Z,19.77
2023-05-06T17:45:42.207Z,19.74
2023-05-06T17:48:11.353Z,19.71
2023-05-06T17:50:39.408Z,19.67
2023-05-06T17:53:06.987Z,19.61
2023-05-06T17:55:34.614Z,19.61
2023-05-06T17:58:02.365Z,19.56
2023-05-06T18:00:31.393Z,19.54
2023-05-06T18:03:00.331Z,19.51
2023-05-06T18:05:28.103Z,19.48
2023-05-06T18:07:55.838Z,19.45
2023-05-06T18:10:23.427Z,19.39
2023-05-06T18:12:51.144Z,19.36
2023-05-06T18:15:18.903Z,19.19
2023-05-06T18:17:47.820Z,19.07
2023-05-06T18:20:16.049Z,18.89
2023-05-06T18:22:44.258Z,18.74
2023-05-06T18:25:12.197Z,18.61
2023-05-06T18:27:40.158Z,18.50
2023-05-06T18:30:10.172Z,18.37
2023-05-06T18:32:38.303Z,18.26
2023-05-06T18:35:08.169Z,18.17
2023-05-06T18:37:36.792Z,18.07
2023-05-06T18:40:05.867Z,17.95
2023-05-06T18:42:34.037Z,17.86
2023-05-06T18:45:04.520Z,17.77
2023-05-06T18:47:32.519Z,17.69
2023-05-06T18:50:00.693Z,17.57
2023-05-06T18:52:30.045Z,17.46
2023-05-06T18:54:57.634Z,17.38
2023-05-06T18:57:27.001Z,17.28
2023-05-06T18:59:54.689Z,17.21
2023-05-06T19:02:22.442Z,17.13
2023-05-06T19:04:51.047Z,17.05
2023-05-06T19:07:20.293Z,16.98
2023-05-06T19:09:49.345Z,16.91
2023-05-06T19:12:18.245Z,16.83
2023-05-06T19:14:47.198Z,16.77
2023-05-06T19:17:15.779Z,16.69
2023-05-06T19:19:45.636Z,16.63
2023-05-06T19:22:15.325Z,16.56
2023-05-06T19:24:42.989Z,16.51
2023-05-06T19:27:11.923Z,16.46
2023-05-06T19:29:40.256Z,16.41
2023-05-06T19:32:09.422Z,16.34
2023-05-06T19:34:37.002Z,16.29
2023-05-06T19:37:04.621Z,16.23
2023-05-06T19:39:32.729Z,16.19
2023-05-06T19:42:00.307Z,16.14
2023-05-06T19:44:29.281Z,16.09
2023-05-06T19:46:56.853Z,16.06
2023-05-06T19:49:24.452Z,16.02
2023-05-06T19:51:52.113Z,15.98
2023-05-06T19:54:19.784Z,15.93
2023-05-06T19:56:49.633Z,15.91
2023-05-06T19:59:19.209Z,15.87
2023-05-06T20:01:48.196Z,15.82
2023-05-06T20:04:16.104Z,15.76
2023-05-06T20:06:43.865Z,15.74
2023-05-06T20:09:12.177Z,15.69
2023-05-06T20:11:39.829Z,15.67
2023-05-06T20:14:07.513Z,15.64
2023-05-06T20:16:36.021Z,15.62
2023-05-06T20:19:05.234Z,15.59
2023-05-06T20:21:33.725Z,15.58
2023-05-06T20:24:01.405Z,15.56
2023-05-06T20:26:29.006Z,15.54
2023-05-06T20:28:56.555Z,15.53
2023-05-06T20:31:24.757Z,15.50
2023-05-06T20:33:52.534Z,15.50
2023-05-06T20:36:22.336Z,15.55
2023-05-06T20:38:51.357Z,15.49
2023-05-06T20:41:19.789Z,15.34
2023-05-06T20:43:47.381Z,15.27
2023-05-06T20:46:15.195Z,15.23
2023-05-06T20:48:44.180Z,15.20
2023-05-06T20:51:12.106Z,15.18
2023-05-06T20:53:41.831Z,15.15
2023-05-06T20:56:17.429Z,15.14
2023-05-06T20:58:45.710Z,15.12
2023-05-06T21:01:14.312Z,15.12
2023-05-06T21:03:42.898Z,15.11
2023-05-06T21:06:11.106Z,15.10
2023-05-06T21:08:38.887Z,15.11
2023-05-06T21:11:08.224Z,15.09
2023-05-06T21:13:37.093Z,15.10
2023-05-06T21:16:05.281Z,15.10
2023-05-06T21:18:33.075Z,15.09
2023-05-06T21:21:01.604Z,15.09
2023-05-06T21:23:29.171Z,15.10
2023-05-06T21:25:59.234Z,15.11
2023-05-06T21:28:28.175Z,15.10
2023-05-06T21:30:56.043Z,15.10
2023-05-06T21:33:24.196Z,15.09
2023-05-06T21:35:51.812Z,15.09
2023-05-06T21:38:19.418Z,15.09
2023-05-06T21:40:48.932Z,15.08
2023-05-06T21:43:17.843Z,15.08
2023-05-06T21:45:47.197Z,15.08
2023-05-06T21:48:15.210Z,15.09
2023-05-06T21:50:42.850Z,15.09
2023-05-06T21:53:11.519Z,15.09
2023-05-06T21:55:39.179Z,15.08
2023-05-06T21:58:07.040Z,15.08
2023-05-06T22:00:34.745Z,15.05
2023-05-06T22:03:04.062Z,15.05
2023-05-06T22:05:31.866Z,15.04
2023-05-06T22:07:59.455Z,15.02
2023-05-06T22:10:27.088Z,15.02
2023-05-06T22:12:54.688Z,15.02
2023-05-06T22:15:22.323Z,15.00
2023-05-06T22:17:50.258Z,14.98
2023-05-06T22:20:21.351Z,14.95
2023-05-06T22:22:51.481Z,14.96
2023-05-06T22:25:20.955Z,14.96
2023-05-06T22:27:48.995Z,14.96
2023-05-06T22:30:17.064Z,14.95
2023-05-06T22:32:44.703Z,14.95
2023-05-06T22:35:12.873Z,14.95
2023-05-06T22:37:41.976Z,14.96
2023-05-06T22:40:11.095Z,14.97
2023-05-06T22:42:39.031Z,14.98
2023-05-06T22:45:09.495Z,14.95
2023-05-06T22:47:37.264Z,14.96
2023-05-06T22:50:06.628Z,14.93
2023-05-06T22:52:34.304Z,14.93
2023-05-06T22:55:04.383Z,14.92
2023-05-06T22:57:32.102Z,14.90
2023-05-06T23:00:01.602Z,14.88
2023-05-06T23:02:29.435Z,14.87
2023-05-06T23:04:57.517Z,14.86
2023-05-06T23:07:25.339Z,14.86
2023-05-06T23:09:52.944Z,14.87
2023-05-06T23:12:22.236Z,14.88
2023-05-06T23:14:50.797Z,14.87
2023-05-06T23:17:18.359Z,14.87
2023-05-06T23:19:46.098Z,14.87
2023-05-06T23:22:13.699Z,14.87
2023-05-06T23:24:42.265Z,14.86
2023-05-06T23:27:10.302Z,14.86
2023-05-06T23:29:39.343Z,14.85
2023-05-06T23:32:07.927Z,14.85
2023-05-06T23:34:35.717Z,14.84
2023-05-06T23:37:03.632Z,14.82
2023-05-06T23:39:31.208Z,14.80
2023-05-06T23:42:01.221Z,14.78
2023-05-06T23:44:29.552Z,14.77
2023-05-06T23:46:58.511Z,14.77
2023-05-06T23:49:26.324Z,14.76
2023-05-06T23:51:54.216Z,14.77
2023-05-06T23:54:22.370Z,14.74
2023-05-06T23:56:50.567Z,14.73
2023-05-06T23:59:18.304Z,14.71
