createdAt,value
2019-05-14T00:01:09.000Z,0
2019-05-14T00:03:53.000Z,0
2019-05-14T00:05:16.000Z,0
2019-05-14T00:09:04.000Z,0
2019-05-14T00:10:26.000Z,0
2019-05-14T00:13:11.000Z,0
2019-05-14T00:14:33.000Z,0
2019-05-14T00:17:18.000Z,0
2019-05-14T00:18:40.000Z,0
2019-05-14T00:21:15.000Z,0
2019-05-14T00:22:28.000Z,0
2019-05-14T00:23:51.000Z,0
2019-05-14T00:25:13.000Z,0
2019-05-14T00:26:35.000Z,0
2019-05-14T00:29:20.000Z,0
2019-05-14T00:30:42.000Z,0
2019-05-14T00:34:49.000Z,0
2019-05-14T00:36:02.000Z,0
2019-05-14T00:40:00.000Z,0
2019-05-14T00:41:22.000Z,0
2019-05-14T00:42:44.000Z,0
2019-05-14T00:44:07.000Z,0
2019-05-14T00:46:51.000Z,0
2019-05-14T00:48:14.000Z,0
2019-05-14T00:49:36.000Z,0
2019-05-14T00:50:49.000Z,0
2019-05-14T00:53:24.000Z,0
2019-05-14T00:54:47.000Z,0
2019-05-14T00:57:31.000Z,0
2019-05-14T00:58:54.000Z,0
2019-05-14T01:01:38.000Z,0
2019-05-14T01:03:00.000Z,0
2019-05-14T01:04:23.000Z,0
2019-05-14T01:05:36.000Z,0
2019-05-14T01:06:49.000Z,0
2019-05-14T01:09:33.000Z,0
2019-05-14T01:10:56.000Z,0
2019-05-14T01:15:03.000Z,0
2019-05-14T01:17:47.000Z,0
2019-05-14T01:21:35.000Z,0
2019-05-14T01:22:58.000Z,0
2019-05-14T01:24:20.000Z,0
2019-05-14T01:25:42.000Z,0
2019-05-14T01:27:05.000Z,0
2019-05-14T01:28:27.000Z,0
2019-05-14T01:29:49.000Z,0
2019-05-14T01:31:12.000Z,0
2019-05-14T01:32:34.000Z,0
2019-05-14T01:33:56.000Z,0
2019-05-14T01:35:09.000Z,0
2019-05-14T01:37:45.000Z,0
2019-05-14T01:39:07.000Z,0
2019-05-14T01:41:51.000Z,0
2019-05-14T01:43:14.000Z,0
2019-05-14T01:45:58.000Z,0
2019-05-14T01:48:43.000Z,0
2019-05-14T01:49:56.000Z,0
2019-05-14T01:51:09.000Z,0
2019-05-14T01:52:31.000Z,0
2019-05-14T01:55:16.000Z,0
2019-05-14T01:59:23.000Z,0
2019-05-14T02:00:45.000Z,0
2019-05-14T02:03:30.000Z,0
2019-05-14T02:04:43.000Z,0
2019-05-14T02:05:56.000Z,0
2019-05-14T02:07:18.000Z,0
2019-05-14T02:08:40.000Z,0
2019-05-14T02:10:03.000Z,0
2019-05-14T02:12:47.000Z,0
2019-05-14T02:14:10.000Z,0
2019-05-14T02:16:54.000Z,0
2019-05-14T02:18:17.000Z,0
2019-05-14T02:19:30.000Z,0
2019-05-14T02:22:05.000Z,0
2019-05-14T02:23:27.000Z,0
2019-05-14T02:26:12.000Z,0
2019-05-14T02:30:19.000Z,0
2019-05-14T02:31:41.000Z,0
2019-05-14T02:35:29.000Z,0
2019-05-14T02:36:52.000Z,0
2019-05-14T02:39:36.000Z,0
2019-05-14T02:40:59.000Z,0
2019-05-14T02:43:43.000Z,0
2019-05-14T02:45:06.000Z,0
2019-05-14T02:47:50.000Z,0
2019-05-14T02:49:03.000Z,0
2019-05-14T02:50:16.000Z,0
2019-05-14T02:53:01.000Z,0
2019-05-14T02:57:08.000Z,0
2019-05-14T02:59:52.000Z,0
2019-05-14T03:01:15.000Z,0
2019-05-14T03:03:50.000Z,0
2019-05-14T03:06:25.000Z,0
2019-05-14T03:07:48.000Z,0
2019-05-14T03:14:39.000Z,0
2019-05-14T03:16:01.000Z,0
2019-05-14T03:18:37.000Z,0
2019-05-14T03:19:50.000Z,0
2019-05-14T03:21:12.000Z,0
2019-05-14T03:23:57.000Z,0
2019-05-14T03:25:19.000Z,0
2019-05-14T03:26:41.000Z,0
2019-05-14T03:28:04.000Z,0
2019-05-14T03:29:26.000Z,0
2019-05-14T03:30:48.000Z,0
2019-05-14T03:32:11.000Z,0
2019-05-14T03:33:23.000Z,0
2019-05-14T03:34:36.000Z,0
2019-05-14T03:37:21.000Z,0
2019-05-14T03:38:43.000Z,0
2019-05-14T03:41:28.000Z,0
2019-05-14T03:42:50.000Z,0
2019-05-14T03:44:13.000Z,0
2019-05-14T03:45:35.000Z,4
2019-05-14T03:46:57.000Z,4
2019-05-14T03:50:46.000Z,0
2019-05-14T03:54:52.000Z,4
2019-05-14T03:58:59.000Z,4
2019-05-14T04:02:57.000Z,8
2019-05-14T04:04:10.000Z,8
2019-05-14T04:08:17.000Z,8
2019-05-14T04:09:39.000Z,12
2019-05-14T04:11:02.000Z,16
2019-05-14T04:12:24.000Z,20
2019-05-14T04:13:46.000Z,24
2019-05-14T04:15:09.000Z,24
2019-05-14T04:16:31.000Z,20
2019-05-14T04:24:26.000Z,24
2019-05-14T04:28:33.000Z,12
2019-05-14T04:32:31.000Z,12
2019-05-14T04:33:44.000Z,12
2019-05-14T04:37:51.000Z,24
2019-05-14T04:41:57.000Z,24
2019-05-14T04:43:20.000Z,24
2019-05-14T04:46:04.000Z,28
2019-05-14T04:48:30.000Z,24
2019-05-14T04:51:15.000Z,24
2019-05-14T04:56:44.000Z,24
2019-05-14T04:59:29.000Z,20
2019-05-14T05:00:51.000Z,20
2019-05-14T05:04:39.000Z,24
2019-05-14T05:16:51.000Z,64
2019-05-14T05:22:11.000Z,60
2019-05-14T05:26:18.000Z,84
2019-05-14T05:30:25.000Z,92
2019-05-14T05:31:38.000Z,44
2019-05-14T05:32:51.000Z,56
2019-05-14T05:34:13.000Z,56
2019-05-14T05:35:35.000Z,56
2019-05-14T05:36:58.000Z,56
2019-05-14T05:38:20.000Z,60
2019-05-14T05:39:42.000Z,56
2019-05-14T05:41:05.000Z,36
2019-05-14T05:42:27.000Z,36
2019-05-14T05:43:49.000Z,32
2019-05-14T05:45:12.000Z,28
2019-05-14T05:46:24.000Z,32
2019-05-14T05:49:00.000Z,28
2019-05-14T05:50:22.000Z,28
2019-05-14T05:51:44.000Z,32
2019-05-14T05:53:07.000Z,36
2019-05-14T05:54:29.000Z,36
2019-05-14T05:55:51.000Z,36
2019-05-14T05:57:14.000Z,36
2019-05-14T05:58:36.000Z,36
2019-05-14T05:59:58.000Z,36
2019-05-14T06:01:11.000Z,40
2019-05-14T06:02:24.000Z,52
2019-05-14T06:03:47.000Z,48
2019-05-14T06:05:09.000Z,40
2019-05-14T06:06:31.000Z,40
2019-05-14T06:07:53.000Z,40
2019-05-14T06:09:16.000Z,44
2019-05-14T06:10:38.000Z,52
2019-05-14T06:12:00.000Z,44
2019-05-14T06:13:23.000Z,36
2019-05-14T06:14:45.000Z,36
2019-05-14T06:17:11.000Z,40
2019-05-14T06:18:33.000Z,36
2019-05-14T06:19:56.000Z,36
2019-05-14T06:21:18.000Z,36
2019-05-14T06:22:40.000Z,36
2019-05-14T06:24:03.000Z,40
2019-05-14T06:25:25.000Z,60
2019-05-14T06:26:47.000Z,60
2019-05-14T06:28:10.000Z,60
2019-05-14T06:29:32.000Z,44
2019-05-14T06:30:45.000Z,44
2019-05-14T06:31:58.000Z,44
2019-05-14T06:33:20.000Z,36
2019-05-14T06:34:42.000Z,44
2019-05-14T06:36:05.000Z,52
2019-05-14T06:37:27.000Z,44
2019-05-14T06:38:49.000Z,52
2019-05-14T06:40:12.000Z,48
2019-05-14T06:41:34.000Z,32
2019-05-14T06:42:56.000Z,36
2019-05-14T06:44:19.000Z,52
2019-05-14T06:45:32.000Z,48
2019-05-14T06:46:45.000Z,52
2019-05-14T06:48:07.000Z,48
2019-05-14T06:49:29.000Z,32
2019-05-14T06:50:51.000Z,32
2019-05-14T06:52:14.000Z,48
2019-05-14T06:53:36.000Z,40
2019-05-14T06:54:58.000Z,32
2019-05-14T06:56:21.000Z,32
2019-05-14T06:59:05.000Z,36
2019-05-14T07:00:18.000Z,28
2019-05-14T07:01:31.000Z,32
2019-05-14T07:02:54.000Z,44
2019-05-14T07:04:16.000Z,40
2019-05-14T07:05:38.000Z,40
2019-05-14T07:07:01.000Z,44
2019-05-14T07:08:23.000Z,52
2019-05-14T07:09:45.000Z,48
2019-05-14T07:11:08.000Z,36
2019-05-14T07:12:30.000Z,36
2019-05-14T07:13:52.000Z,36
2019-05-14T07:17:40.000Z,36
2019-05-14T07:19:03.000Z,36
2019-05-14T07:20:25.000Z,32
2019-05-14T07:23:10.000Z,28
2019-05-14T07:24:32.000Z,28
2019-05-14T07:25:54.000Z,28
2019-05-14T07:27:17.000Z,32
2019-05-14T07:28:39.000Z,28
2019-05-14T07:29:52.000Z,28
2019-05-14T07:31:05.000Z,32
2019-05-14T07:32:27.000Z,32
2019-05-14T07:35:12.000Z,32
2019-05-14T07:36:34.000Z,32
2019-05-14T07:37:56.000Z,36
2019-05-14T07:39:19.000Z,36
2019-05-14T07:42:03.000Z,36
2019-05-14T07:43:26.000Z,36
2019-05-14T07:44:39.000Z,36
2019-05-14T07:45:52.000Z,36
2019-05-14T07:47:14.000Z,36
2019-05-14T07:48:36.000Z,36
2019-05-14T07:49:59.000Z,40
2019-05-14T07:51:21.000Z,36
2019-05-14T07:52:43.000Z,36
2019-05-14T07:54:06.000Z,48
2019-05-14T07:55:28.000Z,40
2019-05-14T07:56:50.000Z,36
2019-05-14T07:58:13.000Z,44
2019-05-14T07:59:25.000Z,56
2019-05-14T08:00:38.000Z,56
2019-05-14T08:02:01.000Z,52
2019-05-14T08:03:23.000Z,52
2019-05-14T08:04:45.000Z,40
2019-05-14T08:06:08.000Z,56
2019-05-14T08:07:30.000Z,56
2019-05-14T08:08:52.000Z,60
2019-05-14T08:11:37.000Z,56
2019-05-14T08:12:59.000Z,40
2019-05-14T08:14:12.000Z,56
2019-05-14T08:15:25.000Z,60
2019-05-14T08:16:48.000Z,52
2019-05-14T08:18:10.000Z,44
2019-05-14T08:19:32.000Z,48
2019-05-14T08:20:54.000Z,48
2019-05-14T08:22:17.000Z,32
2019-05-14T08:23:39.000Z,32
2019-05-14T08:25:01.000Z,32
2019-05-14T08:26:24.000Z,56
2019-05-14T08:27:46.000Z,36
2019-05-14T08:28:59.000Z,52
2019-05-14T08:30:12.000Z,56
2019-05-14T08:31:34.000Z,52
2019-05-14T08:32:57.000Z,48
2019-05-14T08:34:19.000Z,52
2019-05-14T08:35:41.000Z,56
2019-05-14T08:37:04.000Z,56
2019-05-14T08:38:26.000Z,56
2019-05-14T08:39:48.000Z,56
2019-05-14T08:41:11.000Z,52
2019-05-14T08:42:33.000Z,60
2019-05-14T08:44:59.000Z,40
2019-05-14T08:46:21.000Z,48
2019-05-14T08:47:43.000Z,48
2019-05-14T08:49:06.000Z,52
2019-05-14T08:50:28.000Z,56
2019-05-14T08:51:50.000Z,72
2019-05-14T08:53:13.000Z,44
2019-05-14T08:54:35.000Z,68
2019-05-14T08:55:57.000Z,40
2019-05-14T08:57:20.000Z,40
2019-05-14T08:59:46.000Z,36
2019-05-14T09:01:08.000Z,44
2019-05-14T09:03:52.000Z,64
2019-05-14T09:05:15.000Z,44
2019-05-14T09:06:37.000Z,44
2019-05-14T09:07:59.000Z,40
2019-05-14T09:09:22.000Z,68
2019-05-14T09:10:44.000Z,68
2019-05-14T09:12:06.000Z,68
2019-05-14T09:13:19.000Z,68
2019-05-14T09:14:32.000Z,68
2019-05-14T09:17:17.000Z,64
2019-05-14T09:18:39.000Z,44
2019-05-14T09:22:46.000Z,72
2019-05-14T09:25:31.000Z,60
2019-05-14T09:30:41.000Z,84
2019-05-14T09:32:04.000Z,76
2019-05-14T09:40:18.000Z,52
2019-05-14T09:41:40.000Z,52
2019-05-14T09:44:06.000Z,52
2019-05-14T09:45:28.000Z,52
2019-05-14T09:48:13.000Z,60
2019-05-14T09:49:35.000Z,60
2019-05-14T09:50:57.000Z,36
2019-05-14T09:52:20.000Z,32
2019-05-14T09:53:42.000Z,32
2019-05-14T09:55:04.000Z,48
2019-05-14T09:56:27.000Z,44
2019-05-14T09:57:40.000Z,28
2019-05-14T09:58:53.000Z,28
2019-05-14T10:00:15.000Z,28
2019-05-14T10:01:37.000Z,28
2019-05-14T10:03:00.000Z,32
2019-05-14T10:04:22.000Z,32
2019-05-14T10:05:44.000Z,28
2019-05-14T10:07:07.000Z,32
2019-05-14T10:09:51.000Z,48
2019-05-14T10:12:26.000Z,48
2019-05-14T10:13:39.000Z,48
2019-05-14T10:15:02.000Z,48
2019-05-14T10:16:24.000Z,48
2019-05-14T10:17:46.000Z,48
2019-05-14T10:19:09.000Z,48
2019-05-14T10:20:31.000Z,52
2019-05-14T10:21:53.000Z,56
2019-05-14T10:23:16.000Z,32
2019-05-14T10:24:38.000Z,32
2019-05-14T10:27:13.000Z,60
2019-05-14T10:28:26.000Z,40
2019-05-14T10:29:48.000Z,56
2019-05-14T10:32:33.000Z,36
2019-05-14T10:33:55.000Z,32
2019-05-14T10:35:18.000Z,60
2019-05-14T10:36:40.000Z,60
2019-05-14T10:38:02.000Z,64
2019-05-14T10:39:25.000Z,60
2019-05-14T10:40:47.000Z,36
2019-05-14T10:42:00.000Z,40
2019-05-14T10:43:13.000Z,40
2019-05-14T10:45:58.000Z,44
2019-05-14T10:54:11.000Z,80
2019-05-14T10:55:34.000Z,80
2019-05-14T10:56:47.000Z,80
2019-05-14T10:58:00.000Z,68
2019-05-14T10:59:22.000Z,60
2019-05-14T11:00:44.000Z,76
2019-05-14T11:02:07.000Z,72
2019-05-14T11:04:51.000Z,48
2019-05-14T11:06:14.000Z,48
2019-05-14T11:07:36.000Z,52
2019-05-14T11:08:58.000Z,40
2019-05-14T11:10:21.000Z,44
2019-05-14T11:12:46.000Z,36
2019-05-14T11:14:09.000Z,40
2019-05-14T11:15:31.000Z,44
2019-05-14T11:16:53.000Z,68
2019-05-14T11:18:16.000Z,72
2019-05-14T11:19:38.000Z,72
2019-05-14T11:21:00.000Z,72
2019-05-14T11:22:23.000Z,60
2019-05-14T11:23:45.000Z,56
2019-05-14T11:25:07.000Z,56
2019-05-14T11:26:20.000Z,52
2019-05-14T11:38:32.000Z,52
2019-05-14T11:45:05.000Z,52
2019-05-14T11:47:49.000Z,60
2019-05-14T11:49:12.000Z,64
2019-05-14T11:50:34.000Z,52
2019-05-14T11:51:56.000Z,44
2019-05-14T11:53:19.000Z,40
2019-05-14T11:54:41.000Z,36
2019-05-14T11:58:29.000Z,28
2019-05-14T12:01:14.000Z,32
2019-05-14T12:03:58.000Z,32
2019-05-14T12:05:21.000Z,32
2019-05-14T12:06:43.000Z,44
2019-05-14T12:09:28.000Z,56
2019-05-14T12:10:41.000Z,60
2019-05-14T12:18:45.000Z,32
2019-05-14T12:22:52.000Z,28
2019-05-14T12:41:27.000Z,60
2019-05-14T12:44:12.000Z,64
2019-05-14T13:07:12.000Z,44
2019-05-14T13:11:01.000Z,44
2019-05-14T13:13:45.000Z,40
2019-05-14T13:15:08.000Z,36
2019-05-14T13:16:30.000Z,36
2019-05-14T13:17:52.000Z,32
2019-05-14T13:20:37.000Z,48
2019-05-14T13:24:35.000Z,64
2019-05-14T13:25:47.000Z,60
2019-05-14T13:31:17.000Z,20
2019-05-14T13:34:01.000Z,20
2019-05-14T13:35:24.000Z,20
2019-05-14T13:38:08.000Z,20
2019-05-14T13:43:19.000Z,32
2019-05-14T13:55:21.000Z,44
2019-05-14T14:00:50.000Z,16
2019-05-14T14:04:57.000Z,12
2019-05-14T14:06:20.000Z,12
2019-05-14T14:07:42.000Z,16
2019-05-14T14:12:52.000Z,24
2019-05-14T14:23:42.000Z,40
2019-05-14T14:30:24.000Z,44
2019-05-14T14:34:31.000Z,48
2019-05-14T14:43:48.000Z,52
2019-05-14T14:46:33.000Z,40
2019-05-14T14:55:50.000Z,28
2019-05-14T15:04:04.000Z,28
2019-05-14T15:08:02.000Z,20
2019-05-14T15:09:15.000Z,20
2019-05-14T15:12:00.000Z,24
2019-05-14T15:13:22.000Z,32
2019-05-14T15:14:44.000Z,36
2019-05-14T15:16:06.000Z,40
2019-05-14T15:17:29.000Z,40
2019-05-14T15:18:51.000Z,44
2019-05-14T15:26:46.000Z,40
2019-05-14T15:29:31.000Z,32
2019-05-14T15:32:16.000Z,28
2019-05-14T15:33:38.000Z,24
2019-05-14T15:35:00.000Z,28
2019-05-14T15:38:48.000Z,32
2019-05-14T15:40:11.000Z,32
2019-05-14T15:41:33.000Z,32
2019-05-14T15:42:55.000Z,28
2019-05-14T15:44:18.000Z,32
2019-05-14T15:45:40.000Z,32
2019-05-14T15:48:25.000Z,32
2019-05-14T15:49:47.000Z,28
2019-05-14T15:51:09.000Z,32
2019-05-14T15:52:22.000Z,28
2019-05-14T15:56:20.000Z,28
2019-05-14T15:59:04.000Z,32
2019-05-14T16:00:27.000Z,32
2019-05-14T16:01:49.000Z,28
2019-05-14T16:03:11.000Z,28
2019-05-14T16:04:34.000Z,24
2019-05-14T16:07:09.000Z,28
2019-05-14T16:08:22.000Z,32
2019-05-14T16:12:29.000Z,36
2019-05-14T16:15:14.000Z,36
2019-05-14T16:16:36.000Z,40
2019-05-14T16:20:43.000Z,40
2019-05-14T16:21:56.000Z,32
2019-05-14T16:23:09.000Z,28
2019-05-14T16:24:31.000Z,20
2019-05-14T16:27:16.000Z,20
2019-05-14T16:28:38.000Z,20
2019-05-14T16:31:23.000Z,16
2019-05-14T16:35:30.000Z,16
2019-05-14T16:36:43.000Z,20
2019-05-14T16:37:56.000Z,20
2019-05-14T16:39:18.000Z,24
2019-05-14T16:40:40.000Z,20
2019-05-14T16:42:02.000Z,24
2019-05-14T16:43:25.000Z,20
2019-05-14T16:44:47.000Z,24
2019-05-14T16:46:09.000Z,24
2019-05-14T16:48:54.000Z,32
2019-05-14T16:50:16.000Z,28
2019-05-14T16:51:29.000Z,28
2019-05-14T16:52:42.000Z,32
2019-05-14T16:54:05.000Z,32
2019-05-14T16:55:27.000Z,32
2019-05-14T16:56:49.000Z,40
2019-05-14T16:58:12.000Z,36
2019-05-14T16:59:34.000Z,24
2019-05-14T17:00:56.000Z,20
2019-05-14T17:02:19.000Z,24
2019-05-14T17:03:41.000Z,16
2019-05-14T17:06:16.000Z,16
2019-05-14T17:07:29.000Z,20
2019-05-14T17:08:51.000Z,20
2019-05-14T17:10:14.000Z,16
2019-05-14T17:11:36.000Z,12
2019-05-14T17:14:21.000Z,8
2019-05-14T17:17:05.000Z,8
2019-05-14T17:18:28.000Z,8
2019-05-14T17:19:50.000Z,8
2019-05-14T17:22:16.000Z,4
2019-05-14T17:25:00.000Z,4
2019-05-14T17:26:23.000Z,4
2019-05-14T17:27:45.000Z,0
2019-05-14T17:29:07.000Z,0
2019-05-14T17:30:30.000Z,4
2019-05-14T17:31:52.000Z,4
2019-05-14T17:33:14.000Z,4
2019-05-14T17:34:37.000Z,4
2019-05-14T17:35:50.000Z,4
2019-05-14T17:38:25.000Z,0
2019-05-14T17:39:47.000Z,4
2019-05-14T17:42:32.000Z,4
2019-05-14T17:45:17.000Z,0
2019-05-14T17:46:39.000Z,12
2019-05-14T17:48:01.000Z,12
2019-05-14T17:49:24.000Z,12
2019-05-14T17:50:36.000Z,12
2019-05-14T17:51:49.000Z,16
2019-05-14T17:53:12.000Z,16
2019-05-14T17:54:34.000Z,16
2019-05-14T17:55:56.000Z,20
2019-05-14T17:57:19.000Z,20
2019-05-14T17:58:41.000Z,16
2019-05-14T18:01:26.000Z,16
2019-05-14T18:04:10.000Z,20
2019-05-14T18:05:23.000Z,16
2019-05-14T18:06:36.000Z,16
2019-05-14T18:07:58.000Z,16
2019-05-14T18:10:43.000Z,0
2019-05-14T18:14:50.000Z,0
2019-05-14T18:21:23.000Z,4
2019-05-14T18:26:52.000Z,4
2019-05-14T18:28:15.000Z,4
2019-05-14T18:30:59.000Z,0
2019-05-14T18:32:22.000Z,0
2019-05-14T18:33:44.000Z,0
2019-05-14T18:36:10.000Z,0
2019-05-14T18:37:32.000Z,0
2019-05-14T18:38:54.000Z,0
2019-05-14T18:45:46.000Z,16
2019-05-14T18:50:56.000Z,16
2019-05-14T18:53:41.000Z,12
2019-05-14T18:55:03.000Z,12
2019-05-14T18:56:26.000Z,12
2019-05-14T18:57:48.000Z,12
2019-05-14T19:01:55.000Z,12
2019-05-14T19:03:17.000Z,12
2019-05-14T19:04:30.000Z,12
2019-05-14T19:05:43.000Z,12
2019-05-14T19:08:28.000Z,0
2019-05-14T19:11:13.000Z,0
2019-05-14T19:12:35.000Z,0
2019-05-14T19:15:20.000Z,0
2019-05-14T19:16:42.000Z,28
2019-05-14T19:18:04.000Z,28
2019-05-14T19:19:17.000Z,28
2019-05-14T19:20:30.000Z,28
2019-05-14T19:21:52.000Z,28
2019-05-14T19:23:15.000Z,28
2019-05-14T19:24:37.000Z,28
2019-05-14T19:25:59.000Z,24
2019-05-14T19:27:22.000Z,28
2019-05-14T19:30:06.000Z,28
2019-05-14T19:31:29.000Z,24
2019-05-14T19:32:51.000Z,28
2019-05-14T19:34:04.000Z,28
2019-05-14T19:35:17.000Z,28
2019-05-14T19:36:39.000Z,24
2019-05-14T19:38:01.000Z,24
2019-05-14T19:39:24.000Z,24
2019-05-14T19:40:46.000Z,24
2019-05-14T19:42:08.000Z,24
2019-05-14T19:43:31.000Z,24
2019-05-14T19:44:53.000Z,24
2019-05-14T19:46:15.000Z,24
2019-05-14T19:47:38.000Z,24
2019-05-14T19:51:26.000Z,28
2019-05-14T19:52:48.000Z,28
2019-05-14T19:54:11.000Z,24
2019-05-14T19:55:33.000Z,28
2019-05-14T19:56:55.000Z,28
2019-05-14T19:59:40.000Z,28
2019-05-14T20:01:02.000Z,28
2019-05-14T20:03:37.000Z,28
2019-05-14T20:04:50.000Z,28
2019-05-14T20:06:13.000Z,28
2019-05-14T20:08:57.000Z,28
2019-05-14T20:10:20.000Z,28
2019-05-14T20:11:42.000Z,28
2019-05-14T20:13:04.000Z,28
2019-05-14T20:14:27.000Z,32
2019-05-14T20:15:49.000Z,28
2019-05-14T20:17:11.000Z,28
2019-05-14T20:18:24.000Z,28
2019-05-14T20:19:37.000Z,28
2019-05-14T20:20:59.000Z,28
2019-05-14T20:22:22.000Z,28
2019-05-14T20:23:44.000Z,28
2019-05-14T20:25:06.000Z,28
2019-05-14T20:26:29.000Z,28
2019-05-14T20:27:51.000Z,28
2019-05-14T20:29:13.000Z,32
2019-05-14T20:30:36.000Z,28
2019-05-14T20:31:58.000Z,28
2019-05-14T20:33:11.000Z,28
2019-05-14T20:34:24.000Z,32
2019-05-14T20:35:46.000Z,28
2019-05-14T20:37:09.000Z,32
2019-05-14T20:44:00.000Z,0
2019-05-14T20:47:58.000Z,0
2019-05-14T20:54:40.000Z,0
2019-05-14T20:58:47.000Z,0
2019-05-14T21:08:04.000Z,0
2019-05-14T21:16:18.000Z,0
2019-05-14T21:39:00.000Z,0
2019-05-14T21:47:05.000Z,0
2019-05-14T22:01:52.000Z,0
2019-05-14T22:05:49.000Z,0
2019-05-14T22:31:25.000Z,0
2019-05-14T22:36:45.000Z,0
2019-05-14T22:40:52.000Z,0
2019-05-14T22:54:17.000Z,0
2019-05-14T23:00:59.000Z,0
2019-05-14T23:07:41.000Z,0
2019-05-14T23:15:46.000Z,0
