createdAt,value
2022-09-20T05:37:16.697Z,97061.00
2022-09-20T05:39:53.866Z,97061.56
2022-09-20T05:42:42.450Z,97061.53
2022-09-20T05:45:28.548Z,97071.13
2022-09-20T05:48:10.492Z,97064.44
2022-09-20T05:50:43.187Z,97066.63
2022-09-20T05:53:29.770Z,97063.56
2022-09-20T05:56:03.288Z,97064.94
2022-09-20T05:59:07.585Z,97066.88
2022-09-20T06:01:55.803Z,97058.59
2022-09-20T06:04:25.973Z,97061.91
2022-09-20T06:07:19.356Z,97062.28
2022-09-20T06:09:49.976Z,97056.25
2022-09-20T06:12:41.171Z,97062.38
2022-09-20T06:15:45.702Z,97065.13
2022-09-20T06:18:21.598Z,97058.53
2022-09-20T06:21:23.764Z,97056.38
2022-09-20T06:23:56.418Z,97072.25
2022-09-20T06:26:29.607Z,97067.41
2022-09-20T06:29:06.377Z,97063.38
2022-09-20T06:31:35.167Z,97071.78
2022-09-20T06:34:10.270Z,97074.44
2022-09-20T06:36:57.121Z,97075.03
2022-09-20T06:39:50.605Z,97075.13
2022-09-20T06:42:18.780Z,97063.97
2022-09-20T06:44:47.300Z,97071.38
2022-09-20T06:47:15.251Z,97067.78
2022-09-20T06:49:43.019Z,97070.69
2022-09-20T06:52:15.746Z,97061.44
2022-09-20T06:54:47.571Z,97074.84
2022-09-20T06:57:18.714Z,97083.53
2022-09-20T06:59:48.265Z,97083.72
2022-09-20T07:02:15.960Z,97087.34
2022-09-20T07:04:44.713Z,97088.84
2022-09-20T07:07:15.919Z,97091.69
2022-09-20T07:09:43.776Z,97088.94
2022-09-20T07:12:12.589Z,97090.16
2022-09-20T07:14:40.408Z,97105.91
2022-09-20T07:17:08.444Z,97103.72
2022-09-20T07:19:36.905Z,97100.47
2022-09-20T07:22:04.952Z,97112.81
2022-09-20T07:24:32.884Z,97107.97
2022-09-20T07:27:02.249Z,97124.94
2022-09-20T07:29:30.251Z,97114.00
2022-09-20T07:31:58.908Z,97112.84
2022-09-20T07:34:27.316Z,97114.06
2022-09-20T07:36:57.383Z,97111.78
2022-09-20T07:39:25.806Z,97104.69
2022-09-20T07:41:54.565Z,97100.09
2022-09-20T07:44:25.042Z,97104.09
2022-09-20T07:46:54.030Z,97109.38
2022-09-20T07:49:22.231Z,97110.69
2022-09-20T07:51:50.466Z,97110.53
2022-09-20T07:54:19.289Z,97112.38
2022-09-20T07:56:48.395Z,97111.75
2022-09-20T07:59:16.420Z,97096.19
2022-09-20T08:01:44.409Z,97103.25
2022-09-20T08:04:12.208Z,97110.50
2022-09-20T08:06:42.162Z,97112.56
2022-09-20T08:09:11.419Z,97106.09
2022-09-20T08:11:40.174Z,97106.72
2022-09-20T08:14:08.994Z,97107.06
2022-09-20T08:16:45.209Z,97100.81
2022-09-20T08:19:17.664Z,97108.94
2022-09-20T08:21:45.841Z,97107.06
2022-09-20T08:24:13.732Z,97103.44
2022-09-20T08:26:41.993Z,97110.59
2022-09-20T08:29:09.953Z,97111.81
2022-09-20T08:31:39.021Z,97103.75
2022-09-20T08:34:08.872Z,97111.75
2022-09-20T08:36:39.243Z,97110.53
2022-09-20T08:42:20.141Z,97108.41
2022-09-20T08:45:00.517Z,97117.13
2022-09-20T08:47:32.257Z,97120.25
2022-09-20T08:50:00.930Z,97121.41
2022-09-20T08:52:36.156Z,97113.25
2022-09-20T08:55:39.687Z,97112.31
2022-09-20T08:58:12.181Z,97106.72
2022-09-20T09:00:40.513Z,97116.38
2022-09-20T09:03:12.941Z,97103.47
2022-09-20T09:05:58.977Z,97115.16
2022-09-20T09:08:38.056Z,97106.97
2022-09-20T09:11:14.225Z,97105.97
2022-09-20T09:13:51.465Z,97101.16
2022-09-20T09:16:27.176Z,97098.22
2022-09-20T09:18:56.044Z,97087.72
2022-09-20T09:21:23.720Z,97090.13
2022-09-20T09:24:12.877Z,97091.81
2022-09-20T09:26:41.274Z,97092.53
2022-09-20T09:29:20.997Z,97081.09
2022-09-20T09:31:52.993Z,97091.03
2022-09-20T09:34:41.058Z,97086.66
2022-09-20T09:37:25.148Z,97083.94
2022-09-20T09:40:16.675Z,97091.63
2022-09-20T09:42:53.119Z,97083.25
2022-09-20T09:45:27.177Z,97087.81
2022-09-20T09:47:55.594Z,97084.63
2022-09-20T09:50:41.402Z,97088.38
2022-09-20T09:53:11.138Z,97092.28
2022-09-20T09:55:45.395Z,97095.22
2022-09-20T09:58:45.887Z,97093.94
2022-09-20T10:01:39.789Z,97095.84
2022-09-20T10:04:21.056Z,97090.91
2022-09-20T10:06:57.960Z,97090.38
2022-09-20T10:09:52.238Z,97095.47
2022-09-20T10:12:38.390Z,97090.25
2022-09-20T10:15:18.223Z,97087.88
2022-09-20T10:17:57.548Z,97099.28
2022-09-20T10:20:31.282Z,97091.81
2022-09-20T10:23:51.461Z,97104.25
2022-09-20T10:26:35.456Z,97096.34
2022-09-20T10:29:17.865Z,97101.00
2022-09-20T10:32:05.108Z,97093.94
2022-09-20T10:34:42.167Z,97104.06
2022-09-20T10:37:44.070Z,97112.97
2022-09-20T10:40:15.036Z,97105.25
2022-09-20T10:43:06.490Z,97105.94
2022-09-20T10:46:14.566Z,97109.19
2022-09-20T10:48:51.685Z,97098.97
2022-09-20T10:51:42.031Z,97106.72
2022-09-20T10:54:38.470Z,97102.22
2022-09-20T10:57:37.749Z,97101.22
2022-09-20T11:00:25.377Z,97102.59
2022-09-20T11:02:56.144Z,97110.25
2022-09-20T11:05:35.870Z,97097.09
2022-09-20T11:08:27.146Z,97104.22
2022-09-20T11:11:31.194Z,97107.81
2022-09-20T11:14:10.978Z,97100.53
2022-09-20T11:16:50.994Z,97101.53
2022-09-20T11:19:19.037Z,97093.16
2022-09-20T11:21:49.591Z,97089.94
2022-09-20T11:24:31.199Z,97092.81
2022-09-20T11:27:11.154Z,97089.69
2022-09-20T11:29:50.773Z,97084.75
2022-09-20T11:32:42.476Z,97091.41
2022-09-20T11:35:17.698Z,97100.56
2022-09-20T11:37:49.187Z,97094.84
2022-09-20T11:40:27.057Z,97095.78
2022-09-20T11:42:57.417Z,97092.44
2022-09-20T11:45:28.236Z,97088.06
2022-09-20T11:48:07.406Z,97095.09
2022-09-20T11:51:06.933Z,97090.59
2022-09-20T11:53:46.711Z,97087.75
2022-09-20T11:56:18.747Z,97081.56
2022-09-20T11:58:53.292Z,97075.25
2022-09-20T12:01:29.453Z,97072.75
2022-09-20T12:04:20.496Z,97069.94
2022-09-20T12:06:47.094Z,97069.94
2022-09-20T12:09:34.883Z,97069.41
2022-09-20T12:12:27.847Z,97077.28
2022-09-20T12:14:56.533Z,97068.41
2022-09-20T12:17:45.936Z,97067.44
2022-09-20T12:20:32.828Z,97065.03
2022-09-20T12:23:34.528Z,97047.66
2022-09-20T12:26:04.680Z,97061.69
2022-09-20T12:28:36.761Z,97065.59
2022-09-20T12:31:23.204Z,97055.63
2022-09-20T12:34:12.325Z,97060.25
2022-09-20T12:36:44.560Z,97064.94
2022-09-20T12:39:13.059Z,97052.41
2022-09-20T12:41:46.379Z,97055.97
2022-09-20T12:44:32.923Z,97054.78
2022-09-20T12:47:10.389Z,97054.75
2022-09-20T12:50:05.871Z,97043.53
2022-09-20T12:52:56.064Z,97040.88
2022-09-20T12:55:33.666Z,97042.06
2022-09-20T12:58:14.547Z,97043.16
2022-09-20T13:00:58.698Z,97035.41
2022-09-20T13:04:33.878Z,97035.88
2022-09-20T13:07:33.193Z,97027.09
2022-09-20T13:10:27.272Z,97021.84
2022-09-20T13:13:01.339Z,97012.84
2022-09-20T13:15:29.203Z,97021.25
2022-09-20T13:17:56.924Z,97020.28
2022-09-20T13:20:25.958Z,97013.16
2022-09-20T13:22:57.099Z,97015.41
2022-09-20T13:25:28.639Z,97013.53
2022-09-20T13:28:27.806Z,97026.78
2022-09-20T13:31:20.549Z,97013.25
2022-09-20T13:33:48.576Z,97021.06
2022-09-20T13:36:22.452Z,97015.25
2022-09-20T13:38:50.312Z,97017.09
2022-09-20T13:41:18.125Z,97016.59
2022-09-20T13:43:47.006Z,97012.75
2022-09-20T13:46:18.603Z,97013.09
2022-09-20T13:48:47.403Z,97011.06
2022-09-20T13:51:20.454Z,96999.47
2022-09-20T13:53:48.200Z,97014.47
2022-09-20T13:56:27.549Z,97000.78
2022-09-20T13:58:58.955Z,97007.63
2022-09-20T14:01:31.662Z,97018.56
2022-09-20T14:04:14.077Z,97008.84
2022-09-20T14:06:42.617Z,97004.25
2022-09-20T14:09:22.331Z,97013.03
2022-09-20T14:11:50.326Z,97018.31
2022-09-20T14:14:21.990Z,97009.16
2022-09-20T14:16:50.511Z,97012.94
2022-09-20T14:19:20.427Z,97007.69
2022-09-20T14:21:48.385Z,97009.66
2022-09-20T14:24:16.555Z,97002.53
2022-09-20T14:27:04.778Z,97015.81
2022-09-20T14:29:49.731Z,97009.69
2022-09-20T14:32:17.713Z,97015.84
2022-09-20T14:34:47.380Z,97013.75
2022-09-20T14:37:22.387Z,97013.50
2022-09-20T14:39:55.528Z,97022.84
2022-09-20T14:42:30.592Z,97024.94
2022-09-20T14:44:58.542Z,97011.00
2022-09-20T14:47:36.992Z,97016.91
2022-09-20T14:50:22.558Z,97017.84
2022-09-20T14:53:09.107Z,97019.38
2022-09-20T14:55:37.970Z,97012.13
2022-09-20T14:58:14.215Z,97014.66
2022-09-20T15:00:51.169Z,97018.81
2022-09-20T15:03:27.092Z,97013.91
2022-09-20T15:05:55.001Z,97014.34
2022-09-20T15:08:23.470Z,97025.13
2022-09-20T15:10:51.701Z,97034.22
2022-09-20T15:13:19.736Z,97026.22
2022-09-20T15:15:50.094Z,97027.34
2022-09-20T15:18:30.980Z,97027.94
2022-09-20T15:20:58.937Z,97013.63
2022-09-20T15:23:26.724Z,97020.84
2022-09-20T15:25:54.708Z,97032.94
2022-09-20T15:28:22.873Z,97032.13
2022-09-20T15:30:51.447Z,97036.84
2022-09-20T15:33:19.906Z,97028.94
2022-09-20T15:35:47.936Z,97031.13
2022-09-20T15:38:17.803Z,97026.63
2022-09-20T15:40:48.159Z,97030.31
2022-09-20T15:43:19.722Z,97029.63
2022-09-20T15:45:52.336Z,97036.09
2022-09-20T15:48:22.344Z,97036.09
2022-09-20T15:51:06.925Z,97036.19
2022-09-20T15:53:36.427Z,97026.38
2022-09-20T15:56:07.753Z,97033.31
2022-09-20T15:58:36.720Z,97021.66
2022-09-20T16:01:06.482Z,97027.38
2022-09-20T16:03:35.029Z,97030.69
2022-09-20T16:06:05.036Z,97026.91
2022-09-20T16:08:40.534Z,97023.56
2022-09-20T16:11:09.402Z,97028.19
2022-09-20T16:13:37.783Z,97023.44
2022-09-20T16:16:06.871Z,97026.59
2022-09-20T16:18:55.121Z,97025.53
2022-09-20T16:21:22.957Z,97018.38
2022-09-20T16:23:55.213Z,97021.47
2022-09-20T16:26:24.044Z,97026.97
2022-09-20T16:28:52.152Z,97029.41
2022-09-20T16:31:30.663Z,97036.63
2022-09-20T16:33:59.884Z,97034.41
2022-09-20T16:36:27.872Z,97041.41
2022-09-20T16:38:56.902Z,97036.63
2022-09-20T16:41:26.112Z,97048.47
2022-09-20T16:43:53.863Z,97045.47
2022-09-20T16:46:22.347Z,97037.38
2022-09-20T16:48:54.214Z,97041.03
2022-09-20T16:51:24.166Z,97044.09
2022-09-20T16:53:55.789Z,97051.03
2022-09-20T16:56:28.953Z,97049.69
2022-09-20T16:58:56.952Z,97050.13
2022-09-20T17:01:24.884Z,97048.16
2022-09-20T17:03:53.033Z,97048.81
2022-09-20T17:06:21.016Z,97051.06
2022-09-20T17:08:55.591Z,97052.38
2022-09-20T17:11:29.098Z,97055.84
2022-09-20T17:13:57.413Z,97065.53
2022-09-20T17:16:27.799Z,97063.53
2022-09-20T17:18:58.341Z,97068.03
2022-09-20T17:21:26.599Z,97069.22
2022-09-20T17:23:56.578Z,97079.63
2022-09-20T17:26:31.352Z,97078.00
2022-09-20T17:29:00.303Z,97075.34
2022-09-20T17:31:36.888Z,97081.88
2022-09-20T17:34:07.329Z,97087.63
2022-09-20T17:36:40.781Z,97084.00
2022-09-20T17:39:11.048Z,97089.72
2022-09-20T17:41:43.515Z,97086.91
2022-09-20T17:44:12.297Z,97094.47
2022-09-20T17:46:41.342Z,97097.16
2022-09-20T17:49:13.213Z,97098.25
2022-09-20T17:51:45.627Z,97104.53
2022-09-20T17:54:14.198Z,97103.56
2022-09-20T17:56:43.778Z,97112.72
2022-09-20T17:59:11.712Z,97111.94
2022-09-20T18:01:40.110Z,97109.28
2022-09-20T18:04:08.104Z,97120.50
