createdAt,value
2023-02-01T10:45:30.441Z,2.60
2023-02-01T10:48:02.852Z,2.81
2023-02-01T10:50:42.013Z,2.63
2023-02-01T10:53:19.307Z,2.69
2023-02-01T10:55:54.001Z,2.70
2023-02-01T10:58:29.013Z,2.68
2023-02-01T11:01:04.073Z,2.88
2023-02-01T11:03:40.566Z,2.72
2023-02-01T11:06:21.485Z,2.74
2023-02-01T11:08:52.844Z,2.74
2023-02-01T11:11:22.377Z,2.88
2023-02-01T11:13:56.420Z,3.13
2023-02-01T11:16:33.531Z,2.87
2023-02-01T11:19:02.752Z,2.83
2023-02-01T11:21:31.451Z,2.50
2023-02-01T11:24:04.253Z,2.55
2023-02-01T11:26:34.069Z,2.75
2023-02-01T11:29:06.147Z,3.01
2023-02-01T11:31:37.407Z,2.90
2023-02-01T11:34:11.605Z,2.84
2023-02-01T11:36:42.299Z,2.82
2023-02-01T11:39:20.678Z,2.82
2023-02-01T11:42:01.279Z,2.89
2023-02-01T11:44:35.080Z,2.68
2023-02-01T11:47:26.704Z,2.69
2023-02-01T11:49:56.754Z,2.91
2023-02-01T11:52:43.133Z,2.73
2023-02-01T11:55:27.170Z,2.71
2023-02-01T11:58:02.895Z,2.86
2023-02-01T12:00:59.261Z,3.07
2023-02-01T12:04:04.823Z,2.83
2023-02-01T12:06:47.595Z,2.91
2023-02-01T12:09:40.717Z,2.99
2023-02-01T12:12:17.092Z,2.86
2023-02-01T12:14:59.029Z,2.86
2023-02-01T12:17:47.501Z,2.99
2023-02-01T12:20:32.478Z,2.72
2023-02-01T12:23:19.858Z,2.75
2023-02-01T12:26:05.234Z,2.76
2023-02-01T12:28:56.381Z,1.33
2023-02-01T12:31:46.010Z,3.06
2023-02-01T12:34:38.574Z,2.78
2023-02-01T12:37:20.691Z,2.81
2023-02-01T12:39:56.447Z,2.92
2023-02-01T12:42:29.212Z,2.59
2023-02-01T12:45:03.022Z,3.02
2023-02-01T12:47:37.638Z,2.82
2023-02-01T12:50:15.133Z,2.81
2023-02-01T12:52:48.581Z,2.74
2023-02-01T12:55:23.911Z,2.25
2023-02-01T12:57:57.841Z,2.74
2023-02-01T13:00:33.822Z,2.78
2023-02-01T13:03:08.237Z,2.61
2023-02-01T13:05:49.497Z,2.58
2023-02-01T13:08:25.641Z,2.70
2023-02-01T13:11:01.973Z,2.83
2023-02-01T13:13:40.122Z,3.01
2023-02-01T13:16:19.410Z,2.81
2023-02-01T13:18:52.388Z,2.79
2023-02-01T13:21:26.403Z,3.05
2023-02-01T13:23:56.595Z,2.75
2023-02-01T13:26:25.158Z,3.06
2023-02-01T13:28:58.272Z,2.05
2023-02-01T13:31:41.159Z,3.02
2023-02-01T13:34:46.123Z,3.11
2023-02-01T13:37:29.803Z,3.12
2023-02-01T13:40:20.013Z,3.21
2023-02-01T13:42:53.318Z,2.95
2023-02-01T13:45:25.324Z,3.02
2023-02-01T13:47:56.150Z,3.14
2023-02-01T13:50:27.442Z,3.01
2023-02-01T13:52:58.295Z,2.71
2023-02-01T13:55:33.699Z,3.08
2023-02-01T13:58:06.596Z,3.08
2023-02-01T14:00:37.453Z,2.95
2023-02-01T14:03:23.963Z,3.01
2023-02-01T14:06:04.921Z,3.02
2023-02-01T14:09:14.895Z,2.85
2023-02-01T14:11:48.649Z,2.68
2023-02-01T14:14:48.002Z,2.87
2023-02-01T14:17:40.419Z,2.83
2023-02-01T14:20:46.818Z,2.64
2023-02-01T14:23:19.108Z,2.59
2023-02-01T14:25:49.241Z,2.43
2023-02-01T14:28:29.653Z,2.55
2023-02-01T14:31:01.801Z,2.72
2023-02-01T14:33:30.513Z,2.68
2023-02-01T14:36:05.393Z,2.75
2023-02-01T14:38:34.975Z,2.78
2023-02-01T14:41:32.679Z,2.65
2023-02-01T14:44:28.043Z,2.72
2023-02-01T14:47:33.289Z,2.56
2023-02-01T14:50:29.468Z,2.10
2023-02-01T14:53:13.874Z,2.32
2023-02-01T14:55:44.969Z,2.38
2023-02-01T14:58:21.454Z,2.30
2023-02-01T15:00:54.499Z,2.45
2023-02-01T15:03:47.959Z,2.52
2023-02-01T15:06:30.581Z,2.55
2023-02-01T15:09:03.902Z,2.43
2023-02-01T15:11:33.054Z,2.38
2023-02-01T15:14:01.784Z,2.40
2023-02-01T15:16:31.655Z,2.68
2023-02-01T15:19:17.528Z,2.59
2023-02-01T15:21:48.810Z,2.29
2023-02-01T15:24:23.254Z,2.27
2023-02-01T15:26:52.664Z,2.11
2023-02-01T15:29:22.448Z,2.57
2023-02-01T15:31:53.964Z,2.30
2023-02-01T15:34:24.498Z,2.45
2023-02-01T15:37:02.970Z,2.24
2023-02-01T15:39:33.376Z,2.22
2023-02-01T15:42:11.554Z,2.39
2023-02-01T15:44:43.251Z,2.37
2023-02-01T15:47:22.066Z,2.04
2023-02-01T15:49:55.115Z,2.37
2023-02-01T15:52:34.001Z,2.26
2023-02-01T15:55:04.518Z,2.58
2023-02-01T15:57:36.207Z,2.66
2023-02-01T16:00:09.014Z,2.63
2023-02-01T16:02:45.165Z,2.37
2023-02-01T16:05:33.330Z,2.32
2023-02-01T16:08:05.547Z,2.57
2023-02-01T16:10:40.340Z,2.28
2023-02-01T16:13:08.720Z,2.45
2023-02-01T16:15:37.365Z,2.62
2023-02-01T16:18:10.705Z,2.56
2023-02-01T16:20:40.668Z,2.41
2023-02-01T16:23:10.640Z,2.31
2023-02-01T16:25:39.956Z,2.63
2023-02-01T16:28:09.394Z,2.22
2023-02-01T16:30:38.248Z,2.30
2023-02-01T16:33:13.887Z,2.09
2023-02-01T16:35:42.395Z,2.05
2023-02-01T16:38:14.710Z,2.30
2023-02-01T16:40:44.891Z,2.22
2023-02-01T16:43:15.935Z,2.30
2023-02-01T16:45:48.994Z,2.07
2023-02-01T16:48:23.938Z,2.20
2023-02-01T16:50:55.396Z,2.20
2023-02-01T16:53:24.975Z,2.10
2023-02-01T16:55:53.511Z,2.28
2023-02-01T16:58:22.951Z,2.06
2023-02-01T17:00:52.018Z,2.05
2023-02-01T17:03:22.890Z,2.38
2023-02-01T17:05:54.241Z,2.30
2023-02-01T17:08:32.530Z,2.50
2023-02-01T17:11:02.282Z,2.53
2023-02-01T17:13:30.888Z,2.36
2023-02-01T17:16:01.273Z,2.20
2023-02-01T17:18:34.108Z,1.91
2023-02-01T17:21:04.142Z,2.31
2023-02-01T17:23:33.802Z,2.18
2023-02-01T17:26:03.538Z,2.07
2023-02-01T17:28:32.215Z,1.64
2023-02-01T17:31:00.891Z,2.63
2023-02-01T17:33:35.966Z,2.43
2023-02-01T17:36:07.048Z,2.40
2023-02-01T17:38:35.931Z,2.25
2023-02-01T17:41:04.425Z,2.50
2023-02-01T17:43:32.977Z,2.50
2023-02-01T17:46:05.560Z,2.48
2023-02-01T17:48:35.458Z,2.36
2023-02-01T17:51:04.545Z,2.58
2023-02-01T17:53:35.789Z,2.63
2023-02-01T17:56:05.229Z,2.32
2023-02-01T17:58:34.954Z,2.45
2023-02-01T18:01:04.641Z,2.53
2023-02-01T18:03:36.516Z,2.32
2023-02-01T18:06:06.669Z,2.55
2023-02-01T18:08:35.095Z,2.35
2023-02-01T18:11:04.402Z,2.43
2023-02-01T18:13:34.489Z,2.29
2023-02-01T18:16:04.726Z,2.35
2023-02-01T18:18:37.320Z,2.43
2023-02-01T18:21:07.794Z,2.40
2023-02-01T18:23:36.677Z,2.43
2023-02-01T18:26:06.210Z,2.41
2023-02-01T18:28:35.420Z,2.66
2023-02-01T18:31:06.394Z,2.80
2023-02-01T18:33:36.840Z,2.48
2023-02-01T18:36:05.456Z,2.49
2023-02-01T18:38:34.450Z,2.34
2023-02-01T18:41:05.295Z,2.28
2023-02-01T18:43:33.743Z,1.75
2023-02-01T18:46:02.451Z,2.29
2023-02-01T18:48:31.485Z,2.41
2023-02-01T18:51:01.715Z,2.55
2023-02-01T18:53:30.521Z,2.46
2023-02-01T18:56:00.876Z,2.83
2023-02-01T18:58:29.648Z,2.47
2023-02-01T19:01:00.088Z,2.17
2023-02-01T19:03:29.318Z,2.40
2023-02-01T19:05:58.031Z,2.43
2023-02-01T19:08:28.178Z,2.49
2023-02-01T19:10:57.003Z,2.83
2023-02-01T19:13:29.205Z,2.66
2023-02-01T19:16:00.799Z,2.39
2023-02-01T19:18:29.165Z,2.49
2023-02-01T19:21:04.964Z,2.03
2023-02-01T19:23:34.982Z,2.19
2023-02-01T19:26:03.418Z,2.16
2023-02-01T19:28:40.808Z,1.97
2023-02-01T19:31:11.550Z,1.92
2023-02-01T19:33:42.217Z,1.82
2023-02-01T19:36:11.481Z,1.56
2023-02-01T19:38:42.104Z,1.89
2023-02-01T19:41:10.665Z,1.85
2023-02-01T19:43:40.791Z,1.83
2023-02-01T19:46:09.645Z,1.55
2023-02-01T19:48:38.404Z,1.64
2023-02-01T19:51:08.320Z,1.72
2023-02-01T19:53:38.459Z,1.86
2023-02-01T19:56:10.720Z,1.82
2023-02-01T19:58:40.626Z,1.86
2023-02-01T20:01:09.700Z,1.63
2023-02-01T20:03:39.881Z,1.62
2023-02-01T20:06:10.269Z,1.55
2023-02-01T20:08:39.784Z,1.82
2023-02-01T20:11:12.973Z,1.82
2023-02-01T20:13:41.578Z,1.47
2023-02-01T20:16:10.703Z,1.76
2023-02-01T20:18:39.355Z,1.87
2023-02-01T20:21:07.709Z,2.03
2023-02-01T20:23:38.542Z,1.82
2023-02-01T20:26:10.339Z,1.97
2023-02-01T20:28:40.813Z,1.80
2023-02-01T20:31:12.212Z,1.73
2023-02-01T20:33:41.155Z,1.69
2023-02-01T20:36:10.717Z,1.73
2023-02-01T20:38:40.332Z,1.93
2023-02-01T20:41:11.209Z,1.54
2023-02-01T20:43:41.320Z,1.73
2023-02-01T20:46:10.645Z,1.59
2023-02-01T20:48:40.022Z,1.88
2023-02-01T20:51:08.709Z,1.51
2023-02-01T20:53:37.947Z,1.41
2023-02-01T20:56:07.771Z,1.23
2023-02-01T20:58:37.794Z,1.64
2023-02-01T21:01:08.079Z,1.13
2023-02-01T21:03:37.043Z,1.40
2023-02-01T21:06:06.769Z,1.21
2023-02-01T21:08:36.000Z,1.25
2023-02-01T21:11:07.481Z,1.69
2023-02-01T21:13:40.676Z,1.60
2023-02-01T21:16:13.798Z,1.57
2023-02-01T21:18:42.332Z,1.22
2023-02-01T21:21:12.746Z,1.48
2023-02-01T21:23:45.906Z,1.60
2023-02-01T21:26:14.723Z,1.64
2023-02-01T21:28:43.313Z,1.58
2023-02-01T21:31:14.203Z,1.65
2023-02-01T21:33:42.938Z,0.65
2023-02-01T21:36:19.151Z,1.63
2023-02-01T21:38:50.312Z,1.54
2023-02-01T21:41:37.344Z,1.55
2023-02-01T21:44:06.160Z,1.75
2023-02-01T21:46:36.091Z,1.61
2023-02-01T21:49:06.921Z,1.57
2023-02-01T21:51:38.274Z,1.56
2023-02-01T21:54:06.784Z,1.64
2023-02-01T21:56:35.129Z,1.26
2023-02-01T21:59:03.812Z,1.52
2023-02-01T22:01:32.339Z,1.60
2023-02-01T22:04:02.141Z,1.69
2023-02-01T22:06:32.586Z,1.59
2023-02-01T22:09:01.219Z,1.68
2023-02-01T22:11:29.638Z,1.64
2023-02-01T22:13:58.197Z,1.64
2023-02-01T22:16:26.746Z,1.27
2023-02-01T22:18:56.199Z,1.49
2023-02-01T22:21:27.407Z,1.61
2023-02-01T22:23:58.995Z,1.63
2023-02-01T22:26:28.345Z,1.63
2023-02-01T22:28:56.946Z,1.53
2023-02-01T22:31:25.369Z,1.55
2023-02-01T22:33:53.779Z,1.59
2023-02-01T22:36:22.175Z,1.28
2023-02-01T22:38:52.245Z,1.65
2023-02-01T22:41:21.459Z,1.62
2023-02-01T22:43:49.822Z,1.59
2023-02-01T22:46:20.605Z,1.38
2023-02-01T22:48:49.245Z,0.93
2023-02-01T22:51:20.365Z,1.49
2023-02-01T22:53:48.959Z,1.66
2023-02-01T22:56:18.751Z,1.63
2023-02-01T22:58:47.178Z,1.78
2023-02-01T23:01:16.657Z,1.74
2023-02-01T23:03:45.075Z,1.89
2023-02-01T23:06:14.196Z,1.64
2023-02-01T23:08:42.502Z,1.48
2023-02-01T23:11:11.985Z,1.73
2023-02-01T23:13:41.786Z,1.64
2023-02-01T23:16:12.037Z,1.77
2023-02-01T23:18:41.365Z,1.63
2023-02-01T23:21:12.352Z,1.58
2023-02-01T23:23:40.715Z,1.62
2023-02-01T23:26:09.033Z,1.81
2023-02-01T23:28:37.457Z,1.69
2023-02-01T23:31:12.783Z,1.72
2023-02-01T23:33:41.808Z,1.60
2023-02-01T23:36:16.080Z,1.73
2023-02-01T23:38:44.699Z,1.81
2023-02-01T23:41:14.373Z,1.60
2023-02-01T23:44:01.685Z,1.55
2023-02-01T23:46:34.427Z,1.43
2023-02-01T23:49:04.037Z,1.56
2023-02-01T23:51:33.089Z,1.47
2023-02-01T23:54:02.068Z,1.18
2023-02-01T23:56:34.249Z,1.60
2023-02-01T23:59:03.361Z,1.58
