createdAt,value
2023-03-18T00:00:52.421Z,53.75
2023-03-18T00:10:54.693Z,53.60
2023-03-18T00:21:01.126Z,53.59
2023-03-18T00:31:08.949Z,53.30
2023-03-18T00:41:12.725Z,53.26
2023-03-18T00:51:18.705Z,52.98
2023-03-18T01:01:24.704Z,53.23
2023-03-18T01:11:32.145Z,53.23
2023-03-18T01:21:34.689Z,53.31
2023-03-18T01:31:38.019Z,53.39
2023-03-18T01:41:46.513Z,53.42
2023-03-18T01:52:23.278Z,53.04
2023-03-18T02:02:26.434Z,53.08
2023-03-18T02:12:34.670Z,53.09
2023-03-18T02:22:52.771Z,53.19
2023-03-18T02:33:00.587Z,53.33
2023-03-18T02:43:32.745Z,53.30
2023-03-18T02:53:44.503Z,53.40
2023-03-18T03:03:49.420Z,53.31
2023-03-18T03:13:54.362Z,52.96
2023-03-18T03:23:59.749Z,52.84
2023-03-18T03:34:04.900Z,52.64
2023-03-18T03:44:07.571Z,51.91
2023-03-18T03:54:14.244Z,51.35
2023-03-18T04:04:19.406Z,51.15
2023-03-18T04:14:24.202Z,51.16
2023-03-18T04:24:30.675Z,51.10
2023-03-18T04:34:34.351Z,51.50
2023-03-18T04:44:41.422Z,51.74
2023-03-18T04:54:43.705Z,51.81
2023-03-18T05:04:54.162Z,52.04
2023-03-18T05:15:01.051Z,51.75
2023-03-18T05:25:07.580Z,51.35
2023-03-18T05:35:11.617Z,50.93
2023-03-18T05:45:25.641Z,51.15
2023-03-18T05:55:31.123Z,50.87
2023-03-18T06:05:34.161Z,49.48
2023-03-18T06:15:39.026Z,48.38
2023-03-18T06:25:42.242Z,47.31
2023-03-18T06:35:48.425Z,46.72
2023-03-18T06:45:50.968Z,46.19
2023-03-18T06:55:59.457Z,44.94
2023-03-18T07:06:11.683Z,44.10
2023-03-18T07:16:15.701Z,42.99
2023-03-18T07:26:20.497Z,41.87
2023-03-18T07:36:28.301Z,41.33
2023-03-18T07:46:35.256Z,41.03
2023-03-18T07:56:37.382Z,40.37
2023-03-18T08:06:49.849Z,40.00
2023-03-18T08:16:54.432Z,39.63
2023-03-18T08:27:02.252Z,39.13
2023-03-18T08:37:08.508Z,38.92
2023-03-18T08:47:10.725Z,38.71
2023-03-18T08:57:18.530Z,38.37
2023-03-18T09:07:20.658Z,38.03
2023-03-18T09:17:35.875Z,37.64
2023-03-18T09:27:47.887Z,37.72
2023-03-18T09:37:54.202Z,38.03
2023-03-18T09:48:24.785Z,37.70
2023-03-18T09:58:54.773Z,38.07
2023-03-18T10:09:04.152Z,38.02
2023-03-18T10:19:06.339Z,37.55
2023-03-18T10:29:39.282Z,37.17
2023-03-18T10:39:41.845Z,36.76
2023-03-18T10:49:51.303Z,36.66
2023-03-18T10:59:56.704Z,36.16
2023-03-18T11:10:18.267Z,36.05
2023-03-18T11:20:27.198Z,35.78
2023-03-18T11:30:34.913Z,35.50
2023-03-18T11:40:42.428Z,35.21
2023-03-18T11:51:23.719Z,34.95
2023-03-18T12:01:53.232Z,34.78
2023-03-18T12:12:39.715Z,34.26
2023-03-18T12:23:02.274Z,34.14
2023-03-18T12:33:22.940Z,33.76
2023-03-18T12:43:34.157Z,34.24
2023-03-18T12:53:36.998Z,34.30
2023-03-18T13:03:41.167Z,34.31
2023-03-18T13:13:54.965Z,34.09
2023-03-18T13:24:22.082Z,33.84
2023-03-18T13:34:32.083Z,33.59
2023-03-18T13:44:45.415Z,33.51
2023-03-18T13:54:50.328Z,33.60
2023-03-18T14:04:59.754Z,33.72
2023-03-18T14:15:14.250Z,33.66
2023-03-18T14:25:22.756Z,33.87
2023-03-18T14:35:30.542Z,33.92
2023-03-18T14:45:37.796Z,33.92
2023-03-18T14:55:42.118Z,33.80
2023-03-18T15:05:46.679Z,33.81
2023-03-18T15:15:50.625Z,33.79
2023-03-18T15:26:00.584Z,34.12
2023-03-18T15:36:19.388Z,34.25
2023-03-18T15:46:38.157Z,34.31
2023-03-18T15:56:49.458Z,34.56
2023-03-18T16:06:54.952Z,34.49
2023-03-18T16:16:57.091Z,34.76
2023-03-18T16:27:02.174Z,34.72
2023-03-18T16:37:14.162Z,34.88
2023-03-18T16:47:28.574Z,35.10
2023-03-18T16:57:40.372Z,35.14
2023-03-18T17:07:46.088Z,35.25
2023-03-18T17:17:53.463Z,35.33
2023-03-18T17:28:03.363Z,35.56
2023-03-18T17:38:10.176Z,36.02
2023-03-18T17:58:39.283Z,36.85
2023-03-18T18:08:44.531Z,37.26
2023-03-18T18:18:49.506Z,37.34
2023-03-18T18:28:53.619Z,37.75
2023-03-18T18:38:58.895Z,37.95
2023-03-18T18:49:01.885Z,38.13
2023-03-18T18:59:26.846Z,38.21
2023-03-18T19:09:34.665Z,38.65
2023-03-18T19:19:46.016Z,38.96
2023-03-18T19:29:53.709Z,39.62
2023-03-18T19:39:57.057Z,39.85
2023-03-18T19:50:01.810Z,40.19
2023-03-18T20:00:16.177Z,40.37
2023-03-18T20:10:19.959Z,40.61
2023-03-18T20:20:28.549Z,40.79
2023-03-18T20:30:37.924Z,41.33
2023-03-18T20:40:42.738Z,41.75
2023-03-18T20:50:48.004Z,41.83
2023-03-18T21:00:55.567Z,42.19
2023-03-18T21:11:01.668Z,42.26
2023-03-18T21:21:08.947Z,42.87
2023-03-18T21:31:25.160Z,43.03
2023-03-18T21:41:30.496Z,42.99
2023-03-18T21:51:39.438Z,43.51
2023-03-18T22:01:42.315Z,44.02
2023-03-18T22:11:48.074Z,44.70
2023-03-18T22:21:53.896Z,44.43
2023-03-18T22:32:02.987Z,44.45
2023-03-18T22:42:15.190Z,44.14
2023-03-18T22:52:29.685Z,44.46
2023-03-18T23:02:37.222Z,44.82
2023-03-18T23:12:44.810Z,45.01
2023-03-18T23:22:47.249Z,46.06
2023-03-18T23:32:53.248Z,46.43
2023-03-18T23:43:03.119Z,46.83
2023-03-18T23:53:07.940Z,47.16
