createdAt,value
2023-05-10T00:01:30.875Z,4.55
2023-05-10T00:03:57.794Z,5.00
2023-05-10T00:06:24.827Z,5.18
2023-05-10T00:08:51.570Z,5.03
2023-05-10T00:11:19.590Z,5.72
2023-05-10T00:13:47.223Z,4.78
2023-05-10T00:16:15.046Z,4.45
2023-05-10T00:18:41.880Z,4.93
2023-05-10T00:21:08.987Z,5.05
2023-05-10T00:23:35.858Z,4.97
2023-05-10T00:26:02.998Z,5.40
2023-05-10T00:28:30.457Z,5.40
2023-05-10T00:30:57.524Z,5.07
2023-05-10T00:33:24.249Z,4.80
2023-05-10T00:35:51.439Z,5.38
2023-05-10T00:38:18.525Z,5.35
2023-05-10T00:40:45.819Z,5.20
2023-05-10T00:43:12.572Z,5.07
2023-05-10T00:45:41.609Z,4.90
2023-05-10T00:48:08.592Z,5.03
2023-05-10T00:50:35.995Z,5.00
2023-05-10T00:53:03.651Z,5.53
2023-05-10T00:55:31.402Z,5.25
2023-05-10T00:57:58.437Z,5.80
2023-05-10T01:00:26.593Z,4.82
2023-05-10T01:02:55.133Z,5.82
2023-05-10T01:05:22.501Z,5.68
2023-05-10T01:07:49.361Z,5.40
2023-05-10T01:10:16.890Z,5.18
2023-05-10T01:12:47.415Z,5.00
2023-05-10T01:15:15.933Z,5.70
2023-05-10T01:17:45.465Z,5.38
2023-05-10T01:20:13.568Z,5.55
2023-05-10T01:22:43.604Z,5.43
2023-05-10T01:25:28.993Z,6.72
2023-05-10T01:28:34.282Z,5.72
2023-05-10T01:31:16.579Z,5.00
2023-05-10T01:34:07.790Z,5.25
2023-05-10T01:37:03.957Z,6.30
2023-05-10T01:40:06.440Z,5.70
2023-05-10T01:42:52.736Z,5.03
2023-05-10T01:45:28.484Z,5.53
2023-05-10T01:48:12.619Z,6.28
2023-05-10T01:50:43.351Z,5.97
2023-05-10T01:53:13.797Z,6.28
2023-05-10T01:55:51.721Z,5.55
2023-05-10T01:58:23.636Z,6.28
2023-05-10T02:00:52.969Z,6.10
2023-05-10T02:03:23.052Z,6.38
2023-05-10T02:05:51.675Z,6.80
2023-05-10T02:08:20.328Z,5.47
2023-05-10T02:10:49.941Z,5.97
2023-05-10T02:13:19.065Z,5.75
2023-05-10T02:15:49.120Z,6.55
2023-05-10T02:18:17.857Z,8.70
2023-05-10T02:20:47.732Z,9.73
2023-05-10T02:23:18.035Z,8.10
2023-05-10T02:25:46.398Z,8.30
2023-05-10T02:28:15.568Z,8.63
2023-05-10T02:30:42.768Z,7.97
2023-05-10T02:33:10.207Z,7.15
2023-05-10T02:35:37.521Z,6.97
2023-05-10T02:38:05.507Z,5.55
2023-05-10T02:40:33.602Z,6.35
2023-05-10T02:43:03.600Z,6.28
2023-05-10T02:45:32.226Z,5.82
2023-05-10T02:47:59.925Z,6.45
2023-05-10T02:50:33.494Z,6.50
2023-05-10T02:53:05.398Z,5.57
2023-05-10T02:55:40.137Z,6.40
2023-05-10T02:58:07.493Z,6.63
2023-05-10T03:00:34.744Z,6.18
2023-05-10T03:03:02.667Z,6.10
2023-05-10T03:05:29.490Z,6.60
2023-05-10T03:07:57.151Z,6.03
2023-05-10T03:10:29.678Z,6.03
2023-05-10T03:13:20.013Z,6.22
2023-05-10T03:18:23.408Z,5.63
2023-05-10T03:20:55.383Z,6.82
2023-05-10T03:23:28.293Z,6.38
2023-05-10T03:25:55.610Z,7.22
2023-05-10T03:28:26.058Z,7.57
2023-05-10T03:30:53.843Z,7.68
2023-05-10T03:33:21.193Z,7.60
2023-05-10T03:35:48.179Z,7.82
2023-05-10T03:38:15.211Z,7.38
2023-05-10T03:40:42.054Z,7.78
2023-05-10T03:43:09.297Z,7.63
2023-05-10T03:45:36.611Z,6.53
2023-05-10T03:48:04.006Z,7.10
2023-05-10T03:50:30.873Z,7.40
2023-05-10T03:52:58.644Z,7.88
2023-05-10T03:55:25.622Z,8.30
2023-05-10T03:57:54.762Z,8.30
2023-05-10T04:00:21.549Z,8.68
2023-05-10T04:02:48.717Z,8.00
2023-05-10T04:05:15.769Z,8.05
2023-05-10T04:07:42.732Z,8.23
2023-05-10T04:10:09.860Z,7.80
2023-05-10T04:12:36.908Z,8.38
2023-05-10T04:15:03.902Z,7.85
2023-05-10T04:17:31.173Z,8.63
2023-05-10T04:19:57.883Z,7.03
2023-05-10T04:22:24.949Z,7.63
2023-05-10T04:24:51.923Z,8.05
2023-05-10T04:27:19.016Z,8.02
2023-05-10T04:29:45.827Z,6.97
2023-05-10T04:32:12.864Z,7.78
2023-05-10T04:34:39.623Z,6.50
2023-05-10T04:37:07.025Z,6.75
2023-05-10T04:39:34.063Z,7.68
2023-05-10T04:42:01.444Z,7.13
2023-05-10T04:44:28.261Z,6.60
2023-05-10T04:46:55.301Z,6.80
2023-05-10T04:49:22.760Z,6.78
2023-05-10T04:51:49.844Z,6.65
2023-05-10T04:54:16.674Z,7.05
2023-05-10T04:56:43.740Z,6.72
2023-05-10T04:59:10.628Z,6.78
2023-05-10T05:01:37.730Z,6.45
2023-05-10T05:04:04.719Z,6.63
2023-05-10T05:06:31.916Z,7.78
2023-05-10T05:08:59.098Z,7.15
2023-05-10T05:11:26.937Z,7.35
2023-05-10T05:13:53.830Z,5.82
2023-05-10T05:16:20.888Z,6.63
2023-05-10T05:18:47.632Z,6.57
2023-05-10T05:21:19.318Z,7.15
2023-05-10T05:23:47.165Z,6.70
2023-05-10T05:26:14.258Z,6.05
2023-05-10T05:28:41.102Z,6.40
2023-05-10T05:31:08.989Z,6.03
2023-05-10T05:33:36.224Z,5.93
2023-05-10T05:36:04.785Z,6.35
2023-05-10T05:38:31.856Z,6.22
2023-05-10T05:40:58.987Z,7.80
2023-05-10T05:43:26.059Z,6.72
2023-05-10T05:45:54.514Z,6.20
2023-05-10T05:48:21.712Z,5.35
2023-05-10T05:50:48.772Z,6.00
2023-05-10T05:53:15.778Z,5.47
2023-05-10T05:55:55.822Z,6.03
2023-05-10T05:58:23.608Z,5.65
2023-05-10T06:00:51.333Z,6.28
2023-05-10T06:03:18.295Z,5.60
2023-05-10T06:05:45.528Z,5.07
2023-05-10T06:08:12.279Z,4.93
2023-05-10T06:10:39.454Z,4.47
2023-05-10T06:13:06.609Z,4.78
2023-05-10T06:15:33.874Z,4.78
2023-05-10T06:18:00.665Z,5.07
2023-05-10T06:20:27.950Z,4.45
2023-05-10T06:22:54.931Z,4.25
2023-05-10T06:25:22.367Z,4.28
2023-05-10T06:27:52.876Z,3.95
2023-05-10T06:30:24.113Z,4.45
2023-05-10T06:32:50.958Z,4.20
2023-05-10T06:35:18.370Z,4.75
2023-05-10T06:37:54.235Z,4.30
2023-05-10T06:40:21.725Z,3.72
2023-05-10T06:42:53.569Z,4.07
2023-05-10T06:45:24.539Z,4.05
2023-05-10T06:47:51.340Z,4.25
2023-05-10T06:50:18.611Z,4.13
2023-05-10T06:52:45.489Z,4.57
2023-05-10T06:55:12.501Z,4.03
2023-05-10T06:57:39.251Z,4.25
2023-05-10T07:00:07.064Z,3.92
2023-05-10T07:02:34.007Z,3.72
2023-05-10T07:05:03.237Z,4.22
2023-05-10T07:07:30.916Z,4.45
2023-05-10T07:09:58.704Z,3.75
2023-05-10T07:12:26.514Z,3.60
2023-05-10T07:14:53.760Z,3.65
2023-05-10T07:17:20.813Z,3.80
2023-05-10T07:19:48.006Z,3.47
2023-05-10T07:22:15.542Z,4.07
2023-05-10T07:24:42.656Z,3.15
2023-05-10T07:27:10.122Z,3.35
2023-05-10T07:29:37.433Z,3.80
2023-05-10T07:32:04.350Z,3.60
2023-05-10T07:34:32.702Z,3.10
2023-05-10T07:37:00.439Z,3.38
2023-05-10T07:39:28.634Z,3.33
2023-05-10T07:41:56.521Z,2.88
2023-05-10T07:44:24.188Z,3.78
2023-05-10T07:46:51.050Z,3.10
2023-05-10T07:49:18.098Z,3.17
2023-05-10T07:51:44.881Z,3.40
2023-05-10T07:54:12.338Z,3.95
2023-05-10T07:56:46.758Z,3.15
2023-05-10T07:59:18.152Z,2.92
2023-05-10T08:01:45.339Z,3.60
2023-05-10T08:04:12.895Z,3.13
2023-05-10T08:06:40.694Z,2.90
2023-05-10T08:09:08.009Z,3.63
2023-05-10T08:11:35.315Z,2.80
2023-05-10T08:14:02.435Z,2.83
2023-05-10T08:16:29.935Z,2.70
2023-05-10T08:18:57.121Z,2.95
2023-05-10T08:21:23.887Z,2.80
2023-05-10T08:23:50.983Z,2.17
2023-05-10T08:26:17.829Z,2.70
2023-05-10T08:28:45.084Z,2.60
2023-05-10T08:31:11.902Z,2.67
2023-05-10T08:33:39.018Z,2.80
2023-05-10T08:36:05.818Z,2.63
2023-05-10T08:38:32.989Z,2.70
2023-05-10T08:41:00.453Z,2.90
2023-05-10T08:43:30.210Z,2.45
2023-05-10T08:45:57.908Z,2.90
2023-05-10T08:48:25.916Z,2.92
2023-05-10T08:50:58.581Z,2.88
2023-05-10T08:53:27.720Z,2.70
2023-05-10T08:55:55.089Z,3.08
2023-05-10T08:58:22.386Z,2.85
2023-05-10T09:00:53.767Z,2.55
2023-05-10T09:03:20.888Z,3.00
2023-05-10T09:05:48.616Z,2.90
2023-05-10T09:08:17.543Z,3.40
2023-05-10T09:10:45.598Z,2.80
2023-05-10T09:13:13.026Z,2.85
2023-05-10T09:15:41.156Z,2.35
2023-05-10T09:18:08.579Z,2.30
2023-05-10T09:20:35.537Z,2.78
2023-05-10T09:23:02.589Z,2.65
2023-05-10T09:25:29.590Z,2.80
2023-05-10T09:27:56.682Z,2.58
2023-05-10T09:30:31.231Z,2.45
2023-05-10T09:32:59.976Z,2.50
2023-05-10T09:35:29.960Z,2.70
2023-05-10T09:38:00.287Z,3.50
2023-05-10T09:40:29.014Z,3.20
2023-05-10T09:43:03.141Z,2.60
2023-05-10T09:45:37.726Z,2.60
2023-05-10T09:48:06.133Z,2.78
2023-05-10T09:50:33.148Z,3.75
2023-05-10T09:53:02.211Z,3.13
2023-05-10T09:55:46.807Z,2.25
2023-05-10T09:58:15.277Z,2.47
2023-05-10T10:00:44.685Z,2.55
2023-05-10T10:03:38.652Z,2.30
2023-05-10T10:06:18.921Z,2.65
2023-05-10T10:08:56.823Z,2.47
2023-05-10T10:11:24.925Z,2.50
2023-05-10T10:13:52.137Z,2.55
2023-05-10T10:16:19.267Z,2.65
2023-05-10T10:18:46.484Z,2.58
2023-05-10T10:21:14.968Z,3.22
2023-05-10T10:23:42.054Z,2.67
2023-05-10T10:26:09.495Z,2.60
2023-05-10T10:29:34.497Z,2.72
2023-05-10T10:32:25.653Z,2.30
2023-05-10T10:34:53.064Z,2.47
2023-05-10T10:37:19.997Z,2.58
2023-05-10T10:39:49.580Z,2.80
2023-05-10T10:42:58.984Z,2.70
2023-05-10T10:45:26.803Z,2.88
2023-05-10T10:48:22.835Z,2.67
2023-05-10T10:50:57.903Z,2.78
2023-05-10T10:53:28.888Z,2.58
2023-05-10T10:56:16.105Z,2.75
2023-05-10T10:58:52.247Z,2.75
2023-05-10T11:01:20.683Z,2.80
2023-05-10T11:03:59.959Z,3.10
2023-05-10T11:06:33.075Z,3.53
2023-05-10T11:09:01.025Z,4.30
2023-05-10T11:11:28.089Z,2.75
2023-05-10T11:14:04.560Z,2.97
2023-05-10T11:16:42.325Z,3.35
2023-05-10T11:19:11.691Z,3.13
2023-05-10T11:21:52.821Z,3.10
2023-05-10T11:24:22.101Z,3.00
2023-05-10T11:26:52.314Z,3.28
2023-05-10T11:29:19.322Z,3.10
2023-05-10T11:31:48.019Z,3.05
2023-05-10T11:34:32.242Z,2.95
2023-05-10T11:37:02.233Z,3.33
2023-05-10T11:39:30.748Z,3.10
2023-05-10T11:41:58.838Z,3.17
2023-05-10T11:44:31.385Z,3.20
2023-05-10T11:47:02.319Z,2.83
2023-05-10T11:52:07.500Z,2.97
2023-05-10T11:54:35.988Z,2.90
2023-05-10T11:57:03.317Z,3.20
2023-05-10T11:59:30.718Z,3.20
2023-05-10T12:01:58.043Z,3.33
2023-05-10T12:04:25.860Z,2.85
2023-05-10T12:06:53.038Z,3.17
2023-05-10T12:09:31.524Z,3.22
2023-05-10T12:12:06.900Z,2.95
2023-05-10T12:14:36.441Z,3.13
2023-05-10T12:17:03.615Z,2.58
2023-05-10T12:19:38.535Z,3.00
2023-05-10T12:22:07.100Z,4.68
2023-05-10T12:24:37.808Z,3.30
2023-05-10T12:27:09.993Z,2.80
2023-05-10T12:29:37.690Z,3.28
2023-05-10T12:32:04.927Z,3.10
2023-05-10T12:34:37.117Z,3.10
2023-05-10T12:37:04.965Z,2.80
2023-05-10T12:39:49.932Z,3.20
2023-05-10T12:42:17.576Z,2.95
2023-05-10T12:44:44.605Z,2.88
2023-05-10T12:47:11.943Z,3.40
2023-05-10T12:49:39.063Z,2.75
2023-05-10T12:52:06.089Z,3.08
2023-05-10T12:54:32.932Z,3.10
2023-05-10T12:57:00.121Z,3.20
2023-05-10T12:59:26.848Z,3.20
2023-05-10T13:01:53.976Z,2.97
2023-05-10T13:04:20.831Z,2.97
2023-05-10T13:06:48.034Z,2.67
2023-05-10T13:09:14.763Z,3.35
2023-05-10T13:11:42.169Z,3.65
2023-05-10T13:14:09.063Z,3.17
2023-05-10T13:16:36.269Z,2.80
2023-05-10T13:19:03.041Z,3.63
2023-05-10T13:21:30.138Z,3.47
2023-05-10T13:23:56.969Z,3.63
2023-05-10T13:26:23.947Z,3.15
2023-05-10T13:28:52.784Z,3.50
2023-05-10T13:31:19.998Z,3.03
2023-05-10T13:33:46.816Z,2.90
2023-05-10T13:36:13.945Z,2.78
2023-05-10T13:38:40.759Z,3.03
2023-05-10T13:41:08.012Z,3.15
2023-05-10T13:43:35.014Z,3.38
2023-05-10T13:46:02.949Z,3.30
2023-05-10T13:48:29.795Z,3.03
2023-05-10T13:50:57.107Z,3.08
2023-05-10T13:53:24.106Z,2.90
2023-05-10T13:56:47.578Z,3.15
2023-05-10T13:59:33.629Z,2.90
2023-05-10T14:02:03.524Z,2.80
2023-05-10T14:04:31.507Z,2.95
2023-05-10T14:06:58.611Z,3.30
2023-05-10T14:09:25.487Z,3.20
2023-05-10T14:11:52.789Z,3.10
2023-05-10T14:14:19.658Z,3.40
2023-05-10T14:16:46.850Z,3.10
2023-05-10T14:19:13.764Z,3.22
2023-05-10T14:21:40.805Z,3.45
2023-05-10T14:24:08.248Z,3.42
2023-05-10T14:26:35.616Z,3.22
2023-05-10T14:29:02.574Z,3.35
2023-05-10T14:31:31.418Z,2.83
2023-05-10T14:33:58.827Z,3.20
2023-05-10T14:36:25.896Z,3.13
2023-05-10T14:38:52.703Z,3.17
2023-05-10T14:41:19.727Z,2.88
2023-05-10T14:43:47.011Z,2.90
2023-05-10T14:46:14.110Z,3.40
2023-05-10T14:48:41.037Z,3.33
2023-05-10T14:51:08.488Z,3.10
2023-05-10T14:54:31.204Z,3.63
2023-05-10T14:56:58.269Z,3.47
2023-05-10T14:59:25.053Z,3.03
2023-05-10T15:01:52.772Z,3.03
2023-05-10T15:04:20.270Z,2.92
2023-05-10T15:06:48.663Z,3.30
2023-05-10T15:09:16.606Z,3.17
2023-05-10T15:11:44.359Z,3.15
2023-05-10T15:14:11.080Z,3.20
2023-05-10T15:16:38.308Z,3.35
2023-05-10T15:19:05.305Z,3.83
2023-05-10T15:21:36.217Z,3.15
2023-05-10T15:24:03.103Z,3.63
2023-05-10T15:26:30.182Z,3.15
2023-05-10T15:28:57.374Z,3.33
2023-05-10T15:31:24.486Z,3.10
2023-05-10T15:33:51.733Z,3.30
2023-05-10T15:36:19.077Z,3.20
2023-05-10T15:38:46.245Z,3.30
2023-05-10T15:41:13.313Z,3.75
2023-05-10T15:43:40.158Z,3.00
2023-05-10T15:46:07.571Z,3.55
2023-05-10T15:48:34.745Z,3.40
2023-05-10T15:51:01.965Z,2.97
2023-05-10T15:53:28.872Z,3.30
2023-05-10T15:55:56.112Z,3.30
2023-05-10T15:58:23.070Z,3.40
2023-05-10T16:00:50.276Z,3.42
2023-05-10T16:03:17.102Z,3.40
2023-05-10T16:05:44.318Z,3.40
2023-05-10T16:08:11.097Z,3.72
2023-05-10T16:10:38.361Z,4.15
2023-05-10T16:13:05.250Z,3.85
2023-05-10T16:15:32.353Z,3.65
2023-05-10T16:17:59.509Z,3.72
2023-05-10T16:20:27.031Z,3.92
2023-05-10T16:22:53.865Z,4.38
2023-05-10T16:25:21.377Z,3.85
2023-05-10T16:27:48.233Z,3.40
2023-05-10T16:30:15.442Z,4.30
2023-05-10T16:32:42.416Z,3.88
2023-05-10T16:35:09.683Z,5.55
2023-05-10T16:37:36.469Z,3.80
2023-05-10T16:40:04.051Z,4.38
2023-05-10T16:42:30.880Z,3.72
2023-05-10T16:44:58.338Z,4.57
2023-05-10T16:47:27.017Z,3.63
2023-05-10T16:49:54.192Z,6.22
2023-05-10T16:52:21.013Z,4.72
2023-05-10T16:54:48.373Z,9.63
2023-05-10T16:57:15.181Z,6.03
2023-05-10T16:59:42.535Z,10.80
2023-05-10T17:02:09.693Z,9.77
2023-05-10T17:04:36.944Z,9.13
2023-05-10T17:07:03.716Z,8.65
2023-05-10T17:09:31.028Z,6.75
2023-05-10T17:11:57.828Z,5.72
2023-05-10T17:14:25.060Z,23.58
2023-05-10T17:16:53.231Z,4.88
2023-05-10T17:19:20.374Z,7.97
2023-05-10T17:21:47.552Z,4.00
2023-05-10T17:24:15.055Z,11.18
2023-05-10T17:26:42.190Z,9.82
2023-05-10T17:29:09.483Z,11.65
2023-05-10T17:31:36.704Z,8.05
2023-05-10T17:34:05.659Z,6.20
2023-05-10T17:36:32.830Z,3.72
2023-05-10T17:39:00.920Z,11.52
2023-05-10T17:41:27.853Z,7.20
2023-05-10T17:43:55.467Z,4.88
2023-05-10T17:46:22.510Z,6.75
2023-05-10T17:48:50.683Z,9.00
2023-05-10T17:51:17.556Z,5.15
2023-05-10T17:53:44.880Z,3.90
2023-05-10T17:56:12.160Z,5.10
2023-05-10T17:58:39.483Z,4.55
2023-05-10T18:01:07.001Z,6.22
2023-05-10T18:03:36.156Z,6.18
2023-05-10T18:06:04.408Z,5.00
2023-05-10T18:08:31.731Z,5.05
2023-05-10T18:10:58.573Z,4.80
2023-05-10T18:13:25.862Z,4.90
2023-05-10T18:15:52.895Z,5.43
2023-05-10T18:18:19.998Z,6.30
2023-05-10T18:20:47.010Z,5.88
2023-05-10T18:23:15.348Z,5.93
2023-05-10T18:25:42.147Z,6.28
2023-05-10T18:28:09.469Z,5.65
2023-05-10T18:30:36.701Z,5.10
2023-05-10T18:33:03.693Z,6.25
2023-05-10T18:35:30.615Z,5.47
2023-05-10T18:37:58.169Z,5.43
2023-05-10T18:40:27.054Z,4.55
2023-05-10T18:42:54.114Z,4.88
2023-05-10T18:45:21.223Z,5.47
2023-05-10T18:47:48.427Z,5.25
2023-05-10T18:50:17.521Z,4.80
2023-05-10T18:52:44.693Z,4.47
2023-05-10T18:55:12.104Z,4.20
2023-05-10T18:57:41.786Z,4.20
2023-05-10T19:00:13.442Z,4.10
2023-05-10T19:02:41.624Z,4.25
2023-05-10T19:05:09.512Z,4.10
2023-05-10T19:07:36.910Z,5.05
2023-05-10T19:10:03.872Z,4.85
2023-05-10T19:12:31.208Z,5.50
2023-05-10T19:14:58.033Z,4.47
2023-05-10T19:17:25.542Z,5.00
2023-05-10T19:19:52.558Z,5.07
2023-05-10T19:22:25.651Z,5.35
2023-05-10T19:24:58.942Z,5.63
2023-05-10T19:27:26.094Z,4.40
2023-05-10T19:29:52.871Z,4.68
2023-05-10T19:32:20.238Z,4.28
2023-05-10T19:34:47.178Z,4.22
2023-05-10T19:37:14.326Z,4.68
2023-05-10T19:39:41.375Z,4.10
2023-05-10T19:42:09.489Z,4.72
2023-05-10T19:44:36.270Z,4.32
2023-05-10T19:47:05.328Z,3.97
2023-05-10T19:49:32.538Z,4.82
2023-05-10T19:51:59.950Z,5.07
2023-05-10T19:54:26.935Z,4.65
2023-05-10T19:56:54.409Z,5.22
2023-05-10T19:59:21.242Z,5.05
2023-05-10T20:01:48.272Z,4.40
2023-05-10T20:04:15.233Z,4.25
2023-05-10T20:06:42.326Z,5.05
2023-05-10T20:09:09.985Z,4.95
2023-05-10T20:11:37.091Z,4.43
2023-05-10T20:14:03.885Z,5.38
2023-05-10T20:16:31.589Z,4.50
2023-05-10T20:18:58.536Z,4.13
2023-05-10T20:21:26.728Z,5.00
2023-05-10T20:23:53.490Z,4.13
2023-05-10T20:26:21.754Z,4.78
2023-05-10T20:28:48.637Z,5.13
2023-05-10T20:31:15.785Z,5.20
2023-05-10T20:33:42.597Z,4.50
2023-05-10T20:36:09.754Z,4.60
2023-05-10T20:38:36.889Z,5.13
2023-05-10T20:41:03.997Z,4.65
2023-05-10T20:43:30.869Z,4.95
2023-05-10T20:45:58.329Z,4.22
2023-05-10T20:48:25.172Z,4.25
2023-05-10T20:50:52.214Z,5.15
2023-05-10T20:53:19.074Z,5.82
2023-05-10T20:55:46.324Z,5.35
2023-05-10T20:58:13.212Z,5.05
2023-05-10T21:00:40.506Z,5.20
2023-05-10T21:03:07.682Z,4.68
2023-05-10T21:05:36.111Z,4.85
2023-05-10T21:08:02.969Z,5.45
2023-05-10T21:10:30.148Z,5.90
2023-05-10T21:12:57.048Z,5.15
2023-05-10T21:15:25.653Z,5.22
2023-05-10T21:17:54.112Z,6.10
2023-05-10T21:20:21.518Z,5.60
2023-05-10T21:22:48.265Z,5.05
2023-05-10T21:25:15.718Z,4.70
2023-05-10T21:27:42.692Z,5.50
2023-05-10T21:30:10.233Z,5.40
2023-05-10T21:32:37.110Z,5.05
2023-05-10T21:35:05.115Z,5.50
2023-05-10T21:37:32.100Z,5.32
2023-05-10T21:39:59.820Z,5.22
2023-05-10T21:42:26.711Z,5.38
2023-05-10T21:44:54.419Z,4.75
2023-05-10T21:47:21.852Z,5.22
2023-05-10T21:49:50.570Z,4.90
2023-05-10T21:52:17.493Z,4.80
2023-05-10T21:54:44.602Z,4.63
2023-05-10T21:57:11.403Z,5.30
2023-05-10T21:59:38.420Z,4.70
2023-05-10T22:02:05.726Z,4.35
2023-05-10T22:04:32.944Z,4.60
2023-05-10T22:06:59.705Z,5.07
2023-05-10T22:09:26.889Z,5.13
2023-05-10T22:11:53.865Z,4.88
2023-05-10T22:42:11.494Z,3.60
2023-05-10T22:44:38.653Z,3.85
2023-05-10T22:47:06.682Z,4.25
2023-05-10T22:49:34.128Z,4.40
2023-05-10T22:52:01.431Z,4.00
2023-05-10T22:54:28.487Z,4.05
2023-05-10T22:56:56.236Z,4.45
2023-05-10T22:59:23.843Z,4.10
2023-05-10T23:01:50.817Z,4.30
2023-05-10T23:04:18.127Z,4.72
2023-05-10T23:06:45.907Z,4.60
2023-05-10T23:09:12.970Z,4.45
2023-05-10T23:11:39.853Z,4.50
2023-05-10T23:14:06.937Z,4.22
2023-05-10T23:16:33.990Z,4.25
2023-05-10T23:19:01.426Z,4.90
2023-05-10T23:21:30.581Z,4.72
2023-05-10T23:23:59.049Z,4.13
2023-05-10T23:26:25.990Z,4.97
2023-05-10T23:28:53.024Z,4.80
2023-05-10T23:31:19.794Z,5.05
2023-05-10T23:33:46.826Z,5.10
2023-05-10T23:36:14.186Z,4.53
2023-05-10T23:38:41.348Z,4.82
2023-05-10T23:41:08.183Z,4.85
2023-05-10T23:43:35.153Z,4.60
2023-05-10T23:46:02.102Z,4.30
2023-05-10T23:48:29.239Z,4.70
2023-05-10T23:50:56.058Z,4.53
2023-05-10T23:53:23.076Z,4.30
2023-05-10T23:55:49.867Z,4.55
2023-05-10T23:58:16.870Z,4.65
