createdAt,value
2022-09-23T01:38:29.092Z,6.07
2022-09-23T01:41:05.304Z,6.78
2022-09-23T01:43:47.004Z,7.38
2022-09-23T01:46:18.937Z,7.93
2022-09-23T01:48:57.250Z,6.22
2022-09-23T01:51:30.048Z,8.38
2022-09-23T01:54:10.046Z,8.40
2022-09-23T01:56:43.848Z,7.32
2022-09-23T01:59:21.066Z,7.32
2022-09-23T02:01:55.524Z,8.10
2022-09-23T02:04:30.049Z,9.05
2022-09-23T02:07:00.049Z,10.00
2022-09-23T02:09:37.030Z,8.95
2022-09-23T02:12:08.248Z,7.70
2022-09-23T02:14:54.124Z,7.72
2022-09-23T02:17:41.479Z,6.63
2022-09-23T02:20:15.042Z,7.22
2022-09-23T02:22:49.903Z,5.60
2022-09-23T02:25:24.131Z,7.53
2022-09-23T02:27:57.599Z,6.72
2022-09-23T02:30:35.233Z,8.90
2022-09-23T02:33:04.192Z,9.75
2022-09-23T02:35:47.090Z,10.55
2022-09-23T02:38:30.107Z,9.95
2022-09-23T02:41:12.066Z,10.70
2022-09-23T02:43:51.406Z,9.00
2022-09-23T02:46:25.133Z,8.80
2022-09-23T02:48:53.215Z,9.05
2022-09-23T02:51:20.515Z,10.60
2022-09-23T02:53:55.077Z,10.95
2022-09-23T02:56:22.333Z,11.02
2022-09-23T02:58:57.027Z,10.43
2022-09-23T03:01:32.865Z,10.35
2022-09-23T03:04:13.058Z,7.70
2022-09-23T03:06:50.335Z,8.35
2022-09-23T03:09:30.162Z,10.10
2022-09-23T03:12:07.191Z,8.77
2022-09-23T03:14:50.059Z,8.77
2022-09-23T03:17:29.474Z,6.93
2022-09-23T03:20:06.268Z,7.35
2022-09-23T03:22:39.992Z,6.70
2022-09-23T03:25:16.289Z,6.97
2022-09-23T03:27:43.920Z,8.00
2022-09-23T03:32:45.108Z,5.57
2022-09-23T03:35:12.840Z,5.45
2022-09-23T03:37:56.079Z,3.83
2022-09-23T03:40:23.370Z,11.75
2022-09-23T03:42:57.092Z,10.57
2022-09-23T03:45:27.534Z,8.63
2022-09-23T03:48:01.153Z,9.10
2022-09-23T03:50:28.904Z,11.40
2022-09-23T03:52:56.415Z,11.63
2022-09-23T03:55:30.120Z,4.85
2022-09-23T03:57:57.331Z,5.40
2022-09-23T04:00:24.449Z,6.30
2022-09-23T04:02:58.143Z,5.65
2022-09-23T04:05:25.415Z,8.75
2022-09-23T04:07:58.968Z,11.20
2022-09-23T04:10:26.300Z,13.07
2022-09-23T04:13:00.138Z,15.30
2022-09-23T04:15:27.401Z,14.50
2022-09-23T04:17:54.547Z,9.15
2022-09-23T04:20:27.975Z,12.45
2022-09-23T04:22:55.265Z,11.02
2022-09-23T04:25:29.014Z,13.70
2022-09-23T04:27:56.266Z,11.48
2022-09-23T04:30:23.378Z,10.68
2022-09-23T04:32:59.102Z,9.48
2022-09-23T04:35:26.330Z,10.68
2022-09-23T04:38:13.102Z,13.23
2022-09-23T04:40:40.443Z,12.65
2022-09-23T04:43:14.262Z,14.70
2022-09-23T04:45:41.529Z,15.15
2022-09-23T04:48:09.539Z,12.75
2022-09-23T04:50:44.098Z,18.48
2022-09-23T04:53:11.277Z,11.55
2022-09-23T04:55:45.225Z,9.57
2022-09-23T04:58:12.406Z,17.20
2022-09-23T05:00:39.585Z,20.08
2022-09-23T05:03:14.138Z,20.55
2022-09-23T05:05:41.318Z,14.23
2022-09-23T05:08:15.079Z,18.10
2022-09-23T05:10:42.624Z,19.98
2022-09-23T05:13:10.047Z,22.45
2022-09-23T05:15:44.082Z,19.05
2022-09-23T05:18:11.509Z,23.30
2022-09-23T05:20:45.195Z,22.92
2022-09-23T05:23:12.372Z,20.73
2022-09-23T05:25:39.771Z,22.05
2022-09-23T05:28:13.197Z,19.67
2022-09-23T05:30:40.729Z,15.55
2022-09-23T05:33:14.306Z,16.65
2022-09-23T05:35:46.878Z,20.25
2022-09-23T05:38:27.127Z,17.42
2022-09-23T05:40:58.372Z,19.50
2022-09-23T05:43:26.043Z,18.08
2022-09-23T05:48:27.295Z,17.75
2022-09-23T05:51:01.349Z,21.13
2022-09-23T05:53:29.574Z,19.63
2022-09-23T05:55:57.432Z,20.55
2022-09-23T05:58:31.142Z,18.45
2022-09-23T06:00:58.465Z,19.73
2022-09-23T06:03:33.217Z,16.55
2022-09-23T06:06:00.389Z,17.58
2022-09-23T06:08:34.033Z,16.63
2022-09-23T06:11:07.242Z,16.65
2022-09-23T06:13:45.185Z,16.40
2022-09-23T06:16:13.644Z,15.13
2022-09-23T06:18:41.782Z,14.18
2022-09-23T06:21:16.172Z,13.82
2022-09-23T06:23:43.867Z,13.35
2022-09-23T06:26:19.145Z,15.05
2022-09-23T06:28:46.751Z,13.98
2022-09-23T06:33:49.299Z,14.60
2022-09-23T06:36:38.815Z,13.85
2022-09-23T06:39:22.381Z,11.90
2022-09-23T06:41:56.021Z,13.75
2022-09-23T06:44:23.244Z,12.32
2022-09-23T06:46:58.151Z,12.45
2022-09-23T06:49:25.544Z,11.60
2022-09-23T06:51:59.180Z,10.63
2022-09-23T06:54:29.024Z,11.63
2022-09-23T06:56:56.267Z,9.98
2022-09-23T06:59:32.116Z,9.88
2022-09-23T07:01:59.530Z,9.65
2022-09-23T07:04:33.340Z,9.98
2022-09-23T07:07:00.619Z,10.60
2022-09-23T07:09:27.929Z,7.45
2022-09-23T07:12:02.204Z,7.53
2022-09-23T07:14:29.483Z,8.30
2022-09-23T07:17:03.466Z,6.32
2022-09-23T07:19:30.796Z,6.22
2022-09-23T07:21:57.900Z,6.10
2022-09-23T07:24:31.140Z,6.72
2022-09-23T07:26:58.362Z,5.50
2022-09-23T07:29:42.488Z,5.47
2022-09-23T07:32:14.442Z,5.13
2022-09-23T07:34:50.035Z,5.00
2022-09-23T07:37:25.273Z,4.65
2022-09-23T07:40:06.242Z,4.40
2022-09-23T07:42:33.548Z,3.28
2022-09-23T07:45:02.165Z,3.92
2022-09-23T07:47:36.126Z,4.20
2022-09-23T07:50:03.312Z,3.88
2022-09-23T07:52:37.288Z,3.53
2022-09-23T07:55:05.424Z,3.65
2022-09-23T07:57:33.116Z,3.67
2022-09-23T08:00:08.157Z,3.13
2022-09-23T08:02:35.402Z,3.10
2022-09-23T08:05:10.138Z,3.13
2022-09-23T08:07:37.334Z,3.00
2022-09-23T08:10:14.456Z,2.75
2022-09-23T08:12:41.776Z,3.20
2022-09-23T08:15:09.101Z,3.72
2022-09-23T08:17:43.268Z,4.07
2022-09-23T08:20:30.600Z,3.55
2022-09-23T08:23:04.465Z,3.47
2022-09-23T08:25:34.775Z,3.28
2022-09-23T08:28:02.092Z,2.80
2022-09-23T08:30:36.216Z,3.20
2022-09-23T08:33:03.380Z,2.83
2022-09-23T08:35:37.067Z,3.45
2022-09-23T08:38:11.203Z,3.70
2022-09-23T08:40:54.089Z,2.90
2022-09-23T08:43:26.153Z,2.97
2022-09-23T08:45:53.891Z,3.00
2022-09-23T08:48:34.165Z,2.90
2022-09-23T08:51:08.740Z,2.80
2022-09-23T08:53:44.218Z,2.80
2022-09-23T08:56:11.473Z,2.55
2022-09-23T08:59:04.317Z,2.80
2022-09-23T09:01:45.136Z,2.75
2022-09-23T09:04:23.303Z,2.97
2022-09-23T09:07:12.345Z,2.75
2022-09-23T09:10:10.152Z,3.17
2022-09-23T09:12:59.222Z,3.13
2022-09-23T09:15:27.456Z,2.70
2022-09-23T09:18:08.106Z,3.45
2022-09-23T09:20:57.453Z,3.15
2022-09-23T09:23:36.122Z,3.92
2022-09-23T09:26:04.103Z,3.22
2022-09-23T09:28:43.105Z,3.40
2022-09-23T09:31:28.357Z,3.88
2022-09-23T09:33:58.276Z,3.50
2022-09-23T09:36:44.214Z,3.30
2022-09-23T09:39:21.810Z,3.35
2022-09-23T09:42:00.245Z,3.17
2022-09-23T09:44:37.583Z,3.88
2022-09-23T09:47:14.175Z,2.87
2022-09-23T09:50:02.140Z,4.00
2022-09-23T09:52:43.189Z,2.97
2022-09-23T09:55:13.290Z,2.83
2022-09-23T09:57:59.112Z,3.08
2022-09-23T10:00:26.717Z,3.78
2022-09-23T10:05:28.790Z,2.78
2022-09-23T10:08:02.168Z,2.72
2022-09-23T10:10:32.975Z,2.75
2022-09-23T10:13:21.029Z,2.90
2022-09-23T10:15:48.431Z,3.15
2022-09-23T10:18:36.098Z,2.75
2022-09-23T10:21:12.266Z,2.85
2022-09-23T10:23:47.143Z,2.72
2022-09-23T10:26:17.508Z,3.17
2022-09-23T10:28:54.042Z,3.20
2022-09-23T10:31:28.248Z,3.05
2022-09-23T10:34:06.051Z,2.55
2022-09-23T10:36:33.877Z,3.10
2022-09-23T10:39:34.038Z,3.10
2022-09-23T10:42:20.182Z,2.70
2022-09-23T10:45:12.040Z,3.33
2022-09-23T10:47:45.495Z,2.90
2022-09-23T10:50:26.048Z,3.40
2022-09-23T10:53:02.990Z,3.10
2022-09-23T10:55:50.095Z,3.17
2022-09-23T10:58:35.964Z,3.60
2022-09-23T11:01:28.153Z,3.03
2022-09-23T11:04:07.835Z,3.20
2022-09-23T11:06:53.109Z,3.58
2022-09-23T11:09:40.993Z,3.42
2022-09-23T11:12:38.088Z,3.37
2022-09-23T11:15:11.169Z,3.45
2022-09-23T11:18:14.084Z,3.92
2022-09-23T11:21:00.131Z,3.55
2022-09-23T11:23:49.206Z,3.53
2022-09-23T11:26:33.145Z,3.40
2022-09-23T11:29:19.085Z,3.28
2022-09-23T11:31:59.824Z,3.40
2022-09-23T11:35:00.092Z,3.50
2022-09-23T11:37:51.168Z,4.43
2022-09-23T11:40:31.222Z,3.70
2022-09-23T11:43:10.660Z,4.13
2022-09-23T11:45:47.239Z,3.85
2022-09-23T11:48:17.672Z,4.20
2022-09-23T11:50:58.178Z,4.30
2022-09-23T11:53:28.323Z,4.20
2022-09-23T11:56:10.171Z,4.63
2022-09-23T11:58:53.508Z,3.70
2022-09-23T12:01:39.624Z,4.20
2022-09-23T12:04:28.514Z,3.53
2022-09-23T12:07:07.269Z,3.35
2022-09-23T12:09:57.655Z,4.30
2022-09-23T12:12:35.268Z,3.95
2022-09-23T12:15:05.710Z,4.10
2022-09-23T12:17:58.342Z,4.05
2022-09-23T12:20:44.246Z,4.28
2022-09-23T12:23:24.240Z,3.05
2022-09-23T12:26:08.453Z,3.65
2022-09-23T12:28:42.347Z,3.42
2022-09-23T12:31:11.782Z,3.60
2022-09-23T12:33:39.232Z,3.35
2022-09-23T12:36:14.275Z,3.92
2022-09-23T12:38:50.259Z,3.40
2022-09-23T12:41:31.202Z,3.67
2022-09-23T12:44:01.009Z,3.30
2022-09-23T12:46:35.286Z,3.35
2022-09-23T12:49:04.354Z,2.92
2022-09-23T12:51:39.244Z,2.92
2022-09-23T12:54:07.444Z,3.47
2022-09-23T12:56:41.225Z,3.58
2022-09-23T12:59:20.598Z,3.10
2022-09-23T13:01:54.362Z,3.08
2022-09-23T13:04:47.134Z,3.55
2022-09-23T13:07:23.347Z,3.35
2022-09-23T13:09:51.655Z,3.47
2022-09-23T13:12:31.291Z,3.63
2022-09-23T13:15:03.350Z,3.38
2022-09-23T13:17:43.405Z,3.05
2022-09-23T13:20:26.149Z,3.58
2022-09-23T13:22:53.435Z,3.53
2022-09-23T13:25:32.140Z,3.80
2022-09-23T13:28:01.290Z,3.38
2022-09-23T13:30:35.160Z,3.55
2022-09-23T13:33:05.951Z,3.83
2022-09-23T13:35:42.131Z,4.47
2022-09-23T13:38:19.329Z,3.40
2022-09-23T13:41:12.220Z,3.30
2022-09-23T13:43:44.319Z,3.60
2022-09-23T13:46:24.266Z,3.85
2022-09-23T13:48:54.689Z,3.38
2022-09-23T13:51:31.313Z,2.92
2022-09-23T13:54:00.245Z,2.60
2022-09-23T13:56:35.404Z,2.75
2022-09-23T13:59:24.861Z,2.58
2022-09-23T14:02:09.417Z,2.55
2022-09-23T14:04:36.565Z,3.20
2022-09-23T14:07:10.376Z,2.40
2022-09-23T14:09:38.101Z,2.50
2022-09-23T14:12:06.539Z,3.10
2022-09-23T14:14:42.238Z,2.72
2022-09-23T14:17:17.556Z,2.67
2022-09-23T14:19:45.201Z,2.50
2022-09-23T14:22:37.175Z,2.50
2022-09-23T14:25:04.674Z,2.33
2022-09-23T14:30:05.685Z,2.58
2022-09-23T14:35:27.715Z,2.95
2022-09-23T14:38:22.439Z,2.72
2022-09-23T14:41:15.632Z,2.45
2022-09-23T14:43:56.205Z,2.30
2022-09-23T14:46:24.374Z,2.00
2022-09-23T14:49:01.295Z,2.60
2022-09-23T14:51:47.271Z,2.17
2022-09-23T14:54:40.206Z,2.55
2022-09-23T14:57:25.956Z,2.13
2022-09-23T15:00:02.241Z,2.35
2022-09-23T15:02:31.534Z,2.35
2022-09-23T15:05:34.193Z,2.70
2022-09-23T15:08:02.908Z,2.55
2022-09-23T15:10:41.341Z,2.40
2022-09-23T15:13:09.999Z,1.77
2022-09-23T15:15:37.419Z,2.83
2022-09-23T15:18:15.314Z,2.17
2022-09-23T15:20:49.403Z,2.20
2022-09-23T15:23:46.565Z,2.45
2022-09-23T15:26:20.991Z,2.40
2022-09-23T15:28:55.406Z,2.13
2022-09-23T15:31:26.515Z,2.20
2022-09-23T15:34:00.344Z,2.30
2022-09-23T15:36:28.567Z,2.47
2022-09-23T15:39:04.402Z,2.40
2022-09-23T15:41:33.347Z,2.47
2022-09-23T15:44:12.296Z,2.25
2022-09-23T15:46:39.928Z,2.20
2022-09-23T15:51:42.501Z,2.40
2022-09-23T15:54:19.340Z,1.83
2022-09-23T15:56:47.828Z,2.33
2022-09-23T15:59:21.439Z,2.33
2022-09-23T16:01:49.087Z,1.88
2022-09-23T16:04:17.055Z,2.08
2022-09-23T16:06:52.398Z,2.10
2022-09-23T16:09:19.575Z,1.88
2022-09-23T16:11:56.302Z,1.90
2022-09-23T16:14:26.740Z,2.25
2022-09-23T16:17:00.514Z,2.13
2022-09-23T16:19:27.707Z,5.07
2022-09-23T16:22:01.764Z,6.10
2022-09-23T16:24:29.289Z,2.40
2022-09-23T16:29:34.385Z,4.55
2022-09-23T16:32:01.628Z,3.33
2022-09-23T16:34:36.484Z,2.25
2022-09-23T16:37:07.572Z,1.58
2022-09-23T16:39:47.598Z,2.35
2022-09-23T16:42:14.827Z,2.40
2022-09-23T16:44:41.924Z,2.20
2022-09-23T16:47:15.338Z,2.40
2022-09-23T16:49:42.516Z,2.50
2022-09-23T16:52:18.318Z,2.55
2022-09-23T16:54:47.814Z,2.08
2022-09-23T16:57:15.095Z,2.33
2022-09-23T17:00:07.361Z,2.17
2022-09-23T17:02:59.247Z,2.45
2022-09-23T17:05:27.606Z,2.20
2022-09-23T17:08:01.259Z,2.20
2022-09-23T17:10:28.453Z,2.30
2022-09-23T17:13:02.249Z,2.10
2022-09-23T17:15:29.499Z,2.70
2022-09-23T17:18:03.283Z,2.65
2022-09-23T17:20:30.456Z,2.55
2022-09-23T17:22:57.631Z,2.10
2022-09-23T17:25:31.524Z,2.40
2022-09-23T17:27:59.005Z,2.28
2022-09-23T17:30:26.995Z,2.15
2022-09-23T17:33:00.598Z,2.45
2022-09-23T17:35:27.908Z,2.70
2022-09-23T17:38:08.532Z,2.60
2022-09-23T17:40:42.594Z,2.67
2022-09-23T17:43:16.506Z,2.53
2022-09-23T17:45:43.728Z,2.80
2022-09-23T17:48:10.985Z,2.60
2022-09-23T17:50:44.347Z,2.80
2022-09-23T17:53:11.512Z,4.03
2022-09-23T17:55:45.355Z,2.88
2022-09-23T17:58:12.569Z,2.85
2022-09-23T18:00:39.760Z,2.80
2022-09-23T18:03:13.501Z,2.65
2022-09-23T18:05:40.802Z,2.47
2022-09-23T18:08:07.970Z,2.92
2022-09-23T18:10:41.450Z,2.50
2022-09-23T18:13:08.718Z,2.70
2022-09-23T18:15:36.870Z,2.10
2022-09-23T18:18:11.395Z,2.90
2022-09-23T18:20:38.619Z,3.00
2022-09-23T18:23:05.757Z,2.50
2022-09-23T18:25:41.427Z,2.70
2022-09-23T18:28:08.682Z,2.83
2022-09-23T18:30:35.781Z,2.90
2022-09-23T18:33:10.439Z,3.15
2022-09-23T18:35:37.627Z,2.30
2022-09-23T18:38:18.516Z,2.80
2022-09-23T18:40:57.099Z,2.90
2022-09-23T18:43:37.195Z,2.53
2022-09-23T18:46:07.835Z,3.03
2022-09-23T18:49:00.402Z,2.63
2022-09-23T18:51:29.263Z,3.17
2022-09-23T18:53:58.444Z,3.00
2022-09-23T18:56:33.712Z,2.85
2022-09-23T18:59:01.108Z,2.80
2022-09-23T19:01:35.647Z,3.10
2022-09-23T19:04:03.527Z,3.03
2022-09-23T19:06:39.366Z,3.22
2022-09-23T19:09:07.178Z,2.97
2022-09-23T19:11:42.399Z,3.38
2022-09-23T19:14:11.372Z,2.80
2022-09-23T19:16:45.369Z,3.13
2022-09-23T19:19:12.668Z,3.17
2022-09-23T19:21:46.405Z,3.15
2022-09-23T19:24:19.739Z,3.05
2022-09-23T19:27:01.378Z,3.10
2022-09-23T19:29:28.624Z,3.13
2022-09-23T19:31:56.182Z,3.33
2022-09-23T19:37:11.464Z,3.17
2022-09-23T19:39:47.665Z,3.25
2022-09-23T19:42:21.340Z,3.20
2022-09-23T19:44:50.383Z,3.40
2022-09-23T19:47:17.674Z,3.30
2022-09-23T19:49:51.427Z,3.17
2022-09-23T19:52:25.367Z,3.28
2022-09-23T19:54:59.423Z,3.25
2022-09-23T19:57:29.620Z,3.47
2022-09-23T19:59:56.792Z,3.28
2022-09-23T20:02:30.472Z,3.10
2022-09-23T20:04:57.792Z,3.28
2022-09-23T20:07:31.405Z,2.95
2022-09-23T20:09:58.707Z,3.10
2022-09-23T20:12:32.434Z,3.45
2022-09-23T20:15:00.665Z,3.53
2022-09-23T20:17:30.504Z,3.60
2022-09-23T20:20:04.728Z,2.88
2022-09-23T20:22:34.082Z,3.72
2022-09-23T20:25:08.457Z,3.05
2022-09-23T20:27:35.708Z,3.00
2022-09-23T20:30:03.156Z,2.95
2022-09-23T20:32:39.058Z,3.42
2022-09-23T20:35:15.324Z,3.55
2022-09-23T20:37:42.697Z,3.20
2022-09-23T20:40:23.397Z,3.30
2022-09-23T20:42:50.730Z,3.50
2022-09-23T20:45:17.930Z,3.55
2022-09-23T20:47:51.407Z,3.33
2022-09-23T20:50:19.447Z,3.10
2022-09-23T20:52:53.443Z,3.28
2022-09-23T20:55:20.672Z,3.17
2022-09-23T20:57:50.675Z,3.60
2022-09-23T21:00:25.506Z,3.40
2022-09-23T21:02:52.701Z,3.50
2022-09-23T21:05:26.487Z,3.40
2022-09-23T21:07:53.676Z,3.00
2022-09-23T21:10:22.704Z,3.00
2022-09-23T21:12:57.569Z,3.53
2022-09-23T21:15:24.766Z,3.10
2022-09-23T21:17:58.435Z,2.95
2022-09-23T21:20:25.754Z,3.65
2022-09-23T21:22:59.533Z,3.55
2022-09-23T21:25:28.416Z,2.58
2022-09-23T21:27:56.329Z,3.38
2022-09-23T21:30:30.559Z,3.72
2022-09-23T21:32:59.493Z,3.30
2022-09-23T21:35:33.485Z,3.42
2022-09-23T21:38:07.428Z,3.40
2022-09-23T21:41:02.455Z,3.08
2022-09-23T21:43:34.713Z,4.10
2022-09-23T21:46:09.445Z,3.20
2022-09-23T21:48:37.485Z,3.50
2022-09-23T21:51:12.501Z,3.72
2022-09-23T21:53:39.805Z,4.10
2022-09-23T21:56:41.501Z,3.30
2022-09-23T21:59:15.388Z,3.25
2022-09-23T22:01:45.218Z,4.25
2022-09-23T22:04:14.766Z,3.78
2022-09-23T22:06:48.459Z,4.25
2022-09-23T22:09:17.764Z,4.63
2022-09-23T22:12:10.489Z,4.20
2022-09-23T22:14:39.034Z,4.95
2022-09-23T22:17:07.354Z,4.47
2022-09-23T22:19:47.050Z,5.00
2022-09-23T22:22:15.627Z,4.45
2022-09-23T22:24:50.586Z,4.70
2022-09-23T22:27:18.898Z,4.47
2022-09-23T22:30:11.677Z,4.35
2022-09-23T22:32:41.781Z,5.00
2022-09-23T22:35:10.152Z,4.82
2022-09-23T22:37:44.468Z,4.40
2022-09-23T22:40:19.491Z,4.70
2022-09-23T22:42:53.492Z,4.22
2022-09-23T22:45:20.749Z,4.20
2022-09-23T22:47:48.059Z,4.53
2022-09-23T22:50:21.538Z,4.10
2022-09-23T22:52:49.149Z,4.20
2022-09-23T22:55:23.696Z,4.35
2022-09-23T22:57:51.582Z,4.28
2022-09-23T23:00:18.744Z,4.10
2022-09-23T23:02:52.472Z,4.53
2022-09-23T23:05:19.768Z,4.15
2022-09-23T23:07:53.463Z,3.90
2022-09-23T23:10:20.668Z,3.88
2022-09-23T23:12:49.152Z,4.20
2022-09-23T23:15:22.649Z,3.72
2022-09-23T23:17:50.081Z,3.83
2022-09-23T23:20:25.525Z,3.60
2022-09-23T23:22:52.706Z,4.05
2022-09-23T23:25:26.575Z,3.97
2022-09-23T23:27:53.944Z,3.95
2022-09-23T23:30:27.495Z,3.50
2022-09-23T23:32:54.687Z,4.30
2022-09-23T23:35:28.505Z,4.47
2022-09-23T23:37:55.931Z,3.92
2022-09-23T23:40:35.519Z,3.55
2022-09-23T23:43:03.578Z,3.67
2022-09-23T23:45:37.556Z,3.60
2022-09-23T23:48:04.739Z,3.70
2022-09-23T23:50:38.655Z,3.33
2022-09-23T23:53:05.914Z,3.08
2022-09-23T23:55:39.535Z,3.85
2022-09-23T23:58:06.711Z,3.80
