createdAt,value
2019-05-02T12:59:46.277Z,17.99
2019-05-02T13:08:57.835Z,16.58
2019-05-02T13:11:14.308Z,27.57
2019-05-02T13:16:12.572Z,26.48
2019-05-02T13:21:15.698Z,27.46
2019-05-02T13:26:24.386Z,24.51
2019-05-02T13:31:26.819Z,24.40
2019-05-02T13:36:34.343Z,26.38
2019-05-02T13:41:42.789Z,28.48
2019-05-02T13:46:48.794Z,24.06
2019-05-02T13:51:56.288Z,21.82
2019-05-02T13:57:03.711Z,21.44
2019-05-02T14:02:12.270Z,19.21
2019-05-02T14:07:18.309Z,19.66
2019-05-02T14:12:25.828Z,33.79
2019-05-02T14:17:33.286Z,40.63
2019-05-02T14:22:42.482Z,45.51
2019-05-02T14:27:52.272Z,52.72
2019-05-02T14:32:54.848Z,52.93
2019-05-02T14:38:02.355Z,52.14
2019-05-02T14:43:09.832Z,51.12
2019-05-02T14:48:21.419Z,53.70
2019-05-02T14:53:25.481Z,59.60
2019-05-02T14:58:32.477Z,50.21
2019-05-02T15:03:38.514Z,49.41
2019-05-02T15:08:45.961Z,56.32
2019-05-02T15:13:53.459Z,58.45
2019-05-02T15:19:02.145Z,47.40
2019-05-02T15:24:07.920Z,49.78
2019-05-02T15:29:19.689Z,47.02
2019-05-02T15:34:22.699Z,47.86
2019-05-02T15:44:36.315Z,52.42
2019-05-02T15:49:44.848Z,35.85
2019-05-02T15:54:55.342Z,57.69
2019-05-02T15:59:57.878Z,44.80
2019-05-02T16:05:05.674Z,44.42
2019-05-02T16:10:13.290Z,39.68
2019-05-02T16:15:25.811Z,37.72
2019-05-02T16:20:28.560Z,35.67
2019-05-02T16:25:36.147Z,36.02
2019-05-02T16:30:47.315Z,37.31
2019-05-02T16:35:53.366Z,34.48
2019-05-02T16:41:04.006Z,37.14
2019-05-02T16:46:09.648Z,33.73
2019-05-02T16:51:29.444Z,33.88
2019-05-02T16:56:19.078Z,34.79
2019-05-02T17:01:27.458Z,36.43
2019-05-02T17:06:33.513Z,36.27
2019-05-02T17:11:41.971Z,36.24
2019-05-02T17:16:54.372Z,34.72
2019-05-02T17:21:56.554Z,31.56
2019-05-02T17:27:02.587Z,29.27
2019-05-02T17:32:09.010Z,28.09
2019-05-02T17:37:16.293Z,28.82
2019-05-02T17:42:25.704Z,27.85
2019-05-02T17:47:31.042Z,30.40
2019-05-02T17:52:37.686Z,27.56
2019-05-02T17:57:45.329Z,32.88
2019-05-02T18:02:53.339Z,29.88
2019-05-02T18:07:59.811Z,30.70
2019-05-02T18:13:07.259Z,29.09
2019-05-02T18:18:14.674Z,28.67
2019-05-02T18:23:25.828Z,31.96
2019-05-02T18:28:29.131Z,36.22
2019-05-02T18:33:41.328Z,38.10
2019-05-02T18:38:43.633Z,32.51
2019-05-02T18:43:52.135Z,38.19
2019-05-02T18:48:58.024Z,36.89
2019-05-02T18:54:07.498Z,34.02
2019-05-02T18:59:14.298Z,37.11
2019-05-02T19:04:19.520Z,33.82
2019-05-02T19:09:30.072Z,30.51
2019-05-02T19:14:34.034Z,26.62
2019-05-02T19:19:41.944Z,29.09
2019-05-02T19:24:48.707Z,25.27
2019-05-02T19:29:56.150Z,25.94
2019-05-02T19:35:06.965Z,24.48
2019-05-02T19:40:12.517Z,30.90
2019-05-02T19:45:17.723Z,32.75
2019-05-02T19:50:26.328Z,29.53
2019-05-02T19:55:32.284Z,30.01
2019-05-02T20:00:43.581Z,32.06
2019-05-02T20:05:48.387Z,32.25
2019-05-02T20:10:56.632Z,25.66
2019-05-02T20:16:04.001Z,28.23
2019-05-02T20:21:11.719Z,26.81
2019-05-02T20:26:15.820Z,26.50
2019-05-02T20:31:21.882Z,22.77
2019-05-02T20:36:29.444Z,24.18
2019-05-02T20:41:36.903Z,16.78
2019-05-02T20:46:44.288Z,12.95
2019-05-02T20:51:51.909Z,12.75
2019-05-02T20:56:59.139Z,11.18
2019-05-02T21:02:06.671Z,8.90
2019-05-02T21:07:14.079Z,8.59
2019-05-02T21:12:21.563Z,8.00
2019-05-02T21:17:29.255Z,7.60
2019-05-02T21:22:36.708Z,7.61
2019-05-02T21:27:44.088Z,7.89
2019-05-02T21:32:52.057Z,7.77
2019-05-02T21:37:58.558Z,8.31
2019-05-02T21:43:05.983Z,8.54
2019-05-02T21:48:13.448Z,7.64
2019-05-02T21:53:22.185Z,20.25
2019-05-02T21:58:29.317Z,41.30
2019-05-02T22:03:36.786Z,10.97
2019-05-02T22:08:44.323Z,9.10
2019-05-02T22:13:51.855Z,8.85
2019-05-02T22:18:59.342Z,9.53
2019-05-02T22:24:11.139Z,7.96
2019-05-02T22:29:13.750Z,6.82
2019-05-02T22:34:22.041Z,8.34
2019-05-02T22:39:28.095Z,7.35
2019-05-02T22:44:35.508Z,8.09
2019-05-02T22:49:42.994Z,7.32
2019-05-02T22:54:52.294Z,7.55
2019-05-02T22:59:57.561Z,7.10
2019-05-02T23:05:04.972Z,7.97
2019-05-02T23:10:12.691Z,9.02
2019-05-02T23:15:21.581Z,8.31
2019-05-02T23:20:26.864Z,8.44
2019-05-02T23:25:34.234Z,8.17
2019-05-02T23:30:42.437Z,8.41
2019-05-02T23:35:48.602Z,9.06
2019-05-02T23:40:55.990Z,8.86
2019-05-02T23:46:03.929Z,10.53
2019-05-02T23:51:12.148Z,10.89
2019-05-02T23:56:18.327Z,10.58
