createdAt,value
2018-05-27T00:01:56.639Z,75.80
2018-05-27T00:04:24.123Z,76.00
2018-05-27T00:06:51.626Z,75.10
2018-05-27T00:09:19.115Z,75.40
2018-05-27T00:11:46.715Z,75.00
2018-05-27T00:14:14.307Z,75.10
2018-05-27T00:16:41.918Z,74.90
2018-05-27T00:19:09.393Z,74.80
2018-05-27T00:21:37.326Z,74.70
2018-05-27T00:24:04.815Z,74.70
2018-05-27T00:26:32.324Z,74.40
2018-05-27T00:28:59.822Z,74.00
2018-05-27T00:31:27.807Z,73.40
2018-05-27T00:33:55.396Z,73.50
2018-05-27T00:36:22.893Z,73.10
2018-05-27T00:38:50.796Z,73.00
2018-05-27T00:41:18.679Z,72.80
2018-05-27T00:43:46.667Z,72.70
2018-05-27T00:46:14.642Z,72.60
2018-05-27T00:48:42.144Z,72.60
2018-05-27T00:51:10.121Z,72.50
2018-05-27T00:53:49.422Z,72.50
2018-05-27T00:56:17.304Z,72.70
2018-05-27T00:58:45.205Z,73.10
2018-05-27T01:01:13.167Z,73.20
2018-05-27T01:03:40.694Z,73.20
2018-05-27T01:06:08.182Z,73.30
2018-05-27T01:08:35.724Z,73.80
2018-05-27T01:11:03.215Z,74.00
2018-05-27T01:13:31.136Z,73.70
2018-05-27T01:15:58.680Z,73.70
2018-05-27T01:18:26.272Z,73.90
2018-05-27T01:20:53.787Z,74.10
2018-05-27T01:23:21.279Z,74.50
2018-05-27T01:25:48.787Z,74.50
2018-05-27T01:28:16.283Z,74.40
2018-05-27T01:30:43.787Z,74.00
2018-05-27T01:33:11.274Z,74.10
2018-05-27T01:35:38.779Z,73.80
2018-05-27T01:38:06.276Z,73.70
2018-05-27T01:40:33.819Z,73.80
2018-05-27T01:43:01.302Z,73.70
2018-05-27T01:45:28.815Z,73.70
2018-05-27T01:47:56.327Z,73.50
2018-05-27T01:50:23.834Z,73.50
2018-05-27T01:52:51.334Z,73.00
2018-05-27T01:55:19.628Z,72.90
2018-05-27T01:57:47.130Z,73.00
2018-05-27T02:00:14.619Z,73.10
2018-05-27T02:02:42.531Z,73.00
2018-05-27T02:05:10.025Z,73.00
2018-05-27T02:07:37.524Z,73.20
2018-05-27T02:10:05.011Z,73.20
2018-05-27T02:12:32.663Z,73.20
2018-05-27T02:15:00.220Z,73.20
2018-05-27T02:17:27.735Z,73.30
2018-05-27T02:19:55.281Z,73.10
2018-05-27T02:22:22.882Z,72.90
2018-05-27T02:24:50.380Z,72.80
2018-05-27T02:27:18.287Z,72.90
2018-05-27T02:29:45.780Z,72.90
2018-05-27T02:32:13.306Z,72.90
2018-05-27T02:34:40.807Z,72.70
2018-05-27T02:37:08.689Z,72.50
2018-05-27T02:39:36.207Z,72.50
2018-05-27T02:42:03.697Z,72.40
2018-05-27T02:44:31.209Z,72.10
2018-05-27T02:46:58.704Z,72.10
2018-05-27T02:49:26.314Z,72.00
2018-05-27T02:51:53.798Z,72.00
2018-05-27T02:54:21.375Z,72.00
2018-05-27T02:56:48.863Z,72.10
2018-05-27T02:59:16.367Z,72.10
2018-05-27T03:01:44.334Z,72.20
2018-05-27T03:04:11.855Z,72.20
2018-05-27T03:06:39.357Z,72.20
2018-05-27T03:09:06.900Z,72.00
2018-05-27T03:11:34.382Z,71.80
2018-05-27T03:14:02.268Z,71.50
2018-05-27T03:16:30.263Z,71.40
2018-05-27T03:18:58.983Z,71.30
2018-05-27T03:21:26.884Z,71.10
2018-05-27T03:23:54.767Z,71.00
2018-05-27T03:26:22.751Z,71.10
2018-05-27T03:28:50.246Z,71.10
2018-05-27T03:31:18.146Z,71.70
2018-05-27T03:33:46.123Z,71.90
2018-05-27T03:36:13.632Z,71.90
2018-05-27T03:38:41.116Z,72.00
2018-05-27T03:41:08.659Z,71.90
2018-05-27T03:43:36.147Z,71.90
2018-05-27T03:46:03.636Z,71.90
2018-05-27T03:48:31.558Z,71.10
2018-05-27T03:50:59.039Z,71.10
2018-05-27T03:53:26.605Z,70.90
2018-05-27T03:55:54.492Z,70.60
2018-05-27T03:58:22.075Z,70.60
2018-05-27T04:00:49.654Z,70.50
2018-05-27T04:03:17.150Z,70.70
2018-05-27T04:05:57.106Z,71.80
2018-05-27T04:08:31.447Z,71.80
2018-05-27T04:10:58.944Z,72.50
2018-05-27T04:13:26.464Z,72.50
2018-05-27T04:15:54.016Z,72.40
2018-05-27T04:18:21.514Z,72.10
2018-05-27T04:20:49.394Z,71.50
2018-05-27T04:23:16.915Z,71.50
2018-05-27T04:25:44.406Z,71.70
2018-05-27T04:28:11.947Z,71.10
2018-05-27T04:30:39.518Z,70.60
2018-05-27T04:33:07.017Z,70.50
2018-05-27T04:35:35.007Z,70.30
2018-05-27T04:38:02.520Z,70.30
2018-05-27T04:40:30.072Z,70.30
2018-05-27T04:42:57.646Z,70.60
2018-05-27T04:45:25.237Z,70.60
2018-05-27T04:47:52.723Z,70.50
2018-05-27T04:50:20.238Z,70.50
2018-05-27T04:52:47.792Z,70.10
2018-05-27T04:55:15.305Z,70.50
2018-05-27T04:57:43.177Z,70.10
2018-05-27T05:00:11.073Z,70.00
2018-05-27T05:02:38.953Z,69.70
2018-05-27T05:05:06.464Z,69.70
2018-05-27T05:07:34.014Z,69.30
2018-05-27T05:10:01.607Z,69.10
2018-05-27T05:12:29.112Z,69.50
2018-05-27T05:14:56.994Z,69.70
2018-05-27T05:17:24.889Z,69.80
2018-05-27T05:19:52.872Z,69.60
2018-05-27T05:22:20.388Z,69.60
2018-05-27T05:24:47.879Z,69.30
2018-05-27T05:27:15.387Z,68.60
2018-05-27T05:29:42.876Z,68.30
2018-05-27T05:32:10.406Z,68.10
2018-05-27T05:34:38.376Z,67.60
2018-05-27T05:37:05.963Z,67.60
2018-05-27T05:39:33.556Z,67.40
2018-05-27T05:42:01.034Z,66.40
2018-05-27T05:44:28.537Z,66.30
2018-05-27T05:46:56.413Z,64.90
2018-05-27T05:49:23.967Z,64.80
2018-05-27T05:51:51.418Z,65.00
2018-05-27T05:54:18.925Z,64.60
2018-05-27T05:56:46.417Z,63.60
2018-05-27T05:59:13.927Z,63.50
2018-05-27T06:01:41.424Z,63.40
2018-05-27T06:04:09.404Z,63.10
2018-05-27T06:06:36.899Z,63.00
2018-05-27T06:09:04.793Z,62.40
2018-05-27T06:11:32.670Z,62.40
2018-05-27T06:14:00.181Z,62.50
2018-05-27T06:16:27.667Z,61.70
2018-05-27T06:18:55.170Z,61.60
2018-05-27T06:21:22.691Z,60.60
2018-05-27T06:23:50.184Z,60.60
2018-05-27T06:26:17.687Z,61.00
2018-05-27T06:28:45.562Z,60.70
2018-05-27T06:31:13.065Z,60.70
2018-05-27T06:33:40.966Z,60.80
2018-05-27T06:36:08.476Z,60.80
2018-05-27T06:38:35.954Z,61.30
2018-05-27T06:41:03.461Z,61.10
2018-05-27T06:43:30.958Z,61.70
2018-05-27T06:45:58.467Z,61.20
2018-05-27T06:48:26.355Z,61.10
2018-05-27T06:50:53.862Z,61.10
2018-05-27T06:53:21.351Z,60.50
2018-05-27T06:55:48.861Z,61.50
2018-05-27T06:58:16.382Z,61.30
2018-05-27T07:00:43.871Z,60.70
2018-05-27T07:03:11.382Z,60.90
2018-05-27T07:05:38.862Z,60.90
2018-05-27T07:08:06.372Z,61.20
2018-05-27T07:10:33.850Z,60.90
2018-05-27T07:13:01.360Z,60.40
2018-05-27T07:15:28.872Z,59.70
2018-05-27T07:17:56.375Z,60.90
2018-05-27T07:20:24.264Z,60.50
2018-05-27T07:22:52.172Z,58.10
2018-05-27T07:25:19.715Z,58.10
2018-05-27T07:27:47.215Z,57.90
2018-05-27T07:30:15.120Z,57.60
2018-05-27T07:32:42.683Z,57.60
2018-05-27T07:35:10.163Z,57.40
2018-05-27T07:37:37.662Z,57.80
2018-05-27T07:40:05.626Z,57.30
2018-05-27T07:42:33.127Z,57.30
2018-05-27T07:45:00.611Z,57.10
2018-05-27T07:47:28.188Z,56.90
2018-05-27T07:49:55.680Z,56.50
2018-05-27T07:52:23.177Z,56.00
2018-05-27T07:54:51.064Z,55.80
2018-05-27T07:57:18.972Z,55.90
2018-05-27T07:59:46.460Z,55.90
2018-05-27T08:02:13.968Z,57.00
2018-05-27T08:04:41.456Z,57.70
2018-05-27T08:07:09.004Z,58.60
2018-05-27T08:09:36.550Z,58.10
2018-05-27T08:12:04.051Z,57.70
2018-05-27T08:14:31.943Z,57.30
2018-05-27T08:16:59.858Z,56.50
2018-05-27T08:19:27.442Z,56.50
2018-05-27T08:21:55.325Z,56.20
2018-05-27T08:24:23.230Z,55.80
2018-05-27T08:26:50.719Z,55.80
2018-05-27T08:29:18.226Z,55.90
2018-05-27T08:31:45.720Z,55.30
2018-05-27T08:34:13.225Z,55.90
2018-05-27T08:36:40.720Z,55.00
2018-05-27T08:39:08.619Z,54.50
2018-05-27T08:41:36.506Z,55.70
2018-05-27T08:44:04.074Z,55.70
2018-05-27T08:46:31.550Z,54.80
2018-05-27T08:48:59.081Z,55.80
2018-05-27T08:51:27.051Z,55.20
2018-05-27T08:53:54.957Z,55.50
2018-05-27T08:56:22.931Z,55.30
2018-05-27T08:58:50.434Z,55.30
2018-05-27T09:01:18.330Z,56.70
2018-05-27T09:03:46.289Z,54.30
2018-05-27T09:06:13.728Z,54.30
2018-05-27T09:08:41.268Z,54.50
2018-05-27T09:11:08.759Z,54.80
2018-05-27T09:13:36.336Z,55.40
2018-05-27T09:16:03.823Z,55.90
2018-05-27T09:18:31.327Z,55.90
2018-05-27T09:20:58.822Z,57.80
2018-05-27T09:23:26.332Z,57.00
2018-05-27T09:25:53.823Z,55.40
2018-05-27T09:28:21.442Z,55.40
2018-05-27T09:30:49.348Z,55.40
2018-05-27T09:33:17.239Z,55.60
2018-05-27T09:35:45.210Z,55.70
2018-05-27T09:38:12.722Z,55.70
2018-05-27T09:40:40.608Z,54.30
2018-05-27T09:43:08.587Z,53.80
2018-05-27T09:45:36.171Z,53.80
2018-05-27T09:48:03.659Z,54.30
2018-05-27T09:50:31.248Z,54.30
2018-05-27T09:52:59.175Z,53.90
2018-05-27T09:55:26.692Z,53.90
2018-05-27T09:57:54.192Z,54.20
2018-05-27T10:00:21.699Z,51.60
2018-05-27T10:02:49.658Z,52.30
2018-05-27T10:05:17.270Z,52.30
2018-05-27T10:07:44.800Z,53.00
2018-05-27T10:10:12.319Z,52.30
2018-05-27T10:12:39.800Z,51.90
2018-05-27T10:15:07.320Z,52.20
2018-05-27T10:17:35.207Z,52.60
2018-05-27T10:20:03.183Z,52.30
2018-05-27T10:22:30.772Z,52.30
2018-05-27T10:24:58.277Z,52.50
2018-05-27T10:27:26.175Z,51.50
2018-05-27T10:29:53.713Z,51.40
2018-05-27T10:32:21.198Z,51.70
2018-05-27T10:34:48.796Z,50.90
2018-05-27T10:37:16.300Z,50.80
2018-05-27T10:39:44.194Z,49.60
2018-05-27T10:42:12.071Z,50.50
2018-05-27T10:44:39.580Z,50.50
2018-05-27T10:47:07.068Z,51.50
2018-05-27T10:49:34.563Z,53.20
2018-05-27T10:52:02.067Z,53.10
2018-05-27T10:54:29.674Z,53.20
2018-05-27T10:56:57.188Z,52.20
2018-05-27T10:59:25.091Z,53.00
2018-05-27T11:01:52.649Z,53.00
2018-05-27T11:04:20.240Z,53.30
2018-05-27T11:06:48.123Z,53.60
2018-05-27T11:09:15.612Z,53.60
2018-05-27T11:11:43.417Z,53.70
2018-05-27T11:14:11.299Z,55.50
2018-05-27T11:16:39.201Z,54.20
2018-05-27T11:19:07.099Z,55.40
2018-05-27T11:21:34.998Z,58.20
2018-05-27T11:24:02.542Z,58.10
2018-05-27T11:26:30.135Z,59.50
2018-05-27T11:28:57.623Z,57.30
2018-05-27T11:31:25.136Z,57.20
2018-05-27T11:33:52.632Z,57.40
2018-05-27T11:36:20.139Z,56.90
2018-05-27T11:38:47.626Z,58.70
2018-05-27T11:41:15.134Z,59.40
2018-05-27T11:43:42.619Z,60.00
2018-05-27T11:46:10.118Z,65.00
2018-05-27T11:48:38.011Z,63.90
2018-05-27T11:51:05.532Z,63.90
2018-05-27T11:53:33.024Z,65.40
2018-05-27T11:56:00.531Z,65.00
2018-05-27T11:58:28.027Z,69.80
2018-05-27T12:00:55.526Z,70.50
2018-05-27T12:03:23.512Z,69.10
2018-05-27T12:05:51.087Z,69.10
2018-05-27T12:08:18.567Z,73.40
2018-05-27T12:10:46.067Z,71.80
2018-05-27T12:13:13.942Z,71.10
2018-05-27T12:15:41.444Z,71.10
2018-05-27T12:18:09.326Z,71.70
2018-05-27T12:20:36.903Z,71.70
2018-05-27T12:23:04.394Z,70.20
2018-05-27T12:25:31.919Z,72.20
2018-05-27T12:27:59.402Z,70.70
2018-05-27T12:30:26.889Z,70.70
2018-05-27T12:32:54.414Z,70.40
2018-05-27T12:35:21.894Z,72.10
2018-05-27T12:37:49.407Z,72.80
2018-05-27T12:40:17.286Z,73.00
2018-05-27T12:42:44.825Z,73.00
2018-05-27T12:45:12.294Z,73.20
2018-05-27T12:47:39.799Z,72.60
2018-05-27T12:50:07.287Z,68.00
2018-05-27T12:52:34.795Z,66.40
2018-05-27T12:55:02.279Z,65.30
2018-05-27T12:57:29.788Z,65.30
2018-05-27T12:59:57.676Z,66.10
2018-05-27T13:02:25.577Z,67.40
2018-05-27T13:04:53.064Z,67.40
2018-05-27T13:07:20.576Z,66.70
2018-05-27T13:09:48.064Z,66.10
2018-05-27T13:12:15.576Z,66.00
2018-05-27T13:14:43.158Z,65.20
2018-05-27T13:17:10.751Z,65.70
2018-05-27T13:19:38.239Z,65.00
2018-05-27T13:22:05.824Z,65.40
2018-05-27T13:24:33.311Z,64.50
2018-05-27T13:27:00.823Z,65.20
2018-05-27T13:29:28.319Z,65.20
2018-05-27T13:31:55.826Z,64.30
2018-05-27T13:34:23.312Z,64.70
2018-05-27T13:36:50.856Z,65.00
2018-05-27T13:39:18.340Z,64.90
2018-05-27T13:41:45.855Z,64.60
2018-05-27T13:44:13.333Z,64.60
2018-05-27T13:46:40.836Z,64.00
2018-05-27T13:49:08.357Z,63.90
2018-05-27T13:51:35.836Z,63.30
2018-05-27T13:54:03.407Z,64.50
2018-05-27T13:56:30.981Z,64.50
2018-05-27T13:58:58.487Z,64.40
2018-05-27T14:01:26.371Z,66.40
2018-05-27T14:03:53.883Z,66.40
2018-05-27T14:06:21.362Z,65.20
2018-05-27T14:08:49.261Z,67.00
2018-05-27T14:11:16.803Z,67.10
2018-05-27T14:13:44.299Z,66.80
2018-05-27T14:16:11.789Z,66.50
2018-05-27T14:18:39.766Z,67.20
2018-05-27T14:21:07.356Z,67.20
2018-05-27T14:23:34.888Z,67.20
2018-05-27T14:26:02.439Z,67.50
2018-05-27T14:28:29.912Z,66.70
2018-05-27T14:30:57.794Z,65.30
2018-05-27T14:33:25.309Z,65.30
2018-05-27T14:35:52.860Z,65.40
2018-05-27T14:38:20.372Z,65.20
2018-05-27T14:40:48.329Z,65.00
2018-05-27T14:43:15.928Z,65.00
2018-05-27T14:45:43.415Z,65.10
2018-05-27T14:48:10.923Z,65.50
2018-05-27T14:50:38.420Z,66.40
2018-05-27T14:53:05.933Z,66.10
2018-05-27T14:55:33.413Z,65.90
2018-05-27T14:58:00.964Z,65.70
2018-05-27T15:00:28.507Z,64.90
2018-05-27T15:02:56.012Z,63.60
2018-05-27T15:05:23.975Z,63.70
2018-05-27T15:07:51.483Z,63.70
2018-05-27T15:10:19.358Z,61.00
2018-05-27T15:12:46.875Z,61.00
2018-05-27T15:15:14.830Z,60.40
2018-05-27T15:17:42.329Z,60.40
2018-05-27T15:20:09.830Z,61.20
2018-05-27T15:22:37.709Z,61.20
2018-05-27T15:25:05.742Z,61.80
2018-05-27T15:27:33.682Z,61.40
2018-05-27T15:30:01.277Z,61.30
2018-05-27T15:32:29.263Z,61.60
2018-05-27T15:34:56.772Z,61.60
2018-05-27T15:37:24.780Z,60.20
2018-05-27T15:39:52.283Z,60.20
2018-05-27T15:42:19.767Z,62.00
2018-05-27T15:44:47.261Z,62.30
2018-05-27T15:47:14.748Z,62.70
2018-05-27T15:49:42.255Z,62.40
2018-05-27T15:52:09.742Z,61.40
2018-05-27T15:54:37.255Z,60.60
2018-05-27T15:57:04.735Z,64.50
2018-05-27T15:59:32.638Z,65.90
2018-05-27T16:02:00.124Z,65.90
2018-05-27T16:04:27.687Z,66.50
2018-05-27T16:06:55.576Z,67.30
2018-05-27T16:09:23.475Z,67.90
2018-05-27T16:11:51.368Z,68.50
2018-05-27T16:14:19.267Z,67.20
2018-05-27T16:16:46.776Z,67.20
2018-05-27T16:19:14.279Z,67.20
2018-05-27T16:21:41.796Z,68.10
2018-05-27T16:24:09.300Z,67.80
2018-05-27T16:26:37.184Z,67.90
2018-05-27T16:29:05.074Z,68.10
2018-05-27T16:31:32.961Z,69.40
2018-05-27T16:34:00.849Z,72.50
2018-05-27T16:36:28.335Z,72.50
2018-05-27T16:38:56.271Z,69.80
2018-05-27T16:41:23.753Z,69.80
2018-05-27T16:43:51.249Z,69.00
2018-05-27T16:46:18.759Z,67.20
2018-05-27T16:48:46.246Z,65.90
2018-05-27T16:51:13.752Z,66.40
2018-05-27T16:53:41.630Z,67.70
2018-05-27T16:56:09.210Z,67.60
2018-05-27T16:58:36.793Z,66.60
2018-05-27T17:01:04.301Z,69.40
2018-05-27T17:03:32.270Z,68.20
2018-05-27T17:05:59.779Z,68.20
2018-05-27T17:08:27.658Z,73.20
2018-05-27T17:10:55.200Z,73.20
2018-05-27T17:13:22.699Z,74.00
2018-05-27T17:15:50.304Z,73.20
2018-05-27T17:18:17.799Z,71.20
2018-05-27T17:20:45.779Z,69.70
2018-05-27T17:23:13.262Z,69.70
2018-05-27T17:25:40.784Z,70.40
2018-05-27T17:28:08.287Z,72.10
2018-05-27T17:30:35.816Z,72.70
2018-05-27T17:33:03.308Z,73.00
2018-05-27T17:35:31.232Z,73.30
2018-05-27T17:37:58.739Z,73.30
2018-05-27T17:40:26.254Z,73.10
2018-05-27T17:42:53.733Z,73.00
2018-05-27T17:45:21.314Z,72.70
2018-05-27T17:47:48.801Z,73.40
2018-05-27T17:50:16.311Z,73.40
2018-05-27T17:52:44.193Z,73.90
2018-05-27T17:55:12.099Z,73.90
2018-05-27T17:57:39.983Z,74.20
2018-05-27T18:00:07.955Z,74.70
2018-05-27T18:02:35.447Z,74.70
2018-05-27T18:05:02.940Z,74.80
2018-05-27T18:07:30.479Z,74.80
2018-05-27T18:09:57.968Z,74.90
2018-05-27T18:12:25.484Z,75.00
2018-05-27T18:14:53.502Z,75.40
2018-05-27T18:17:21.059Z,75.40
2018-05-27T18:19:48.552Z,75.40
2018-05-27T18:22:16.538Z,75.80
2018-05-27T18:24:44.031Z,75.80
2018-05-27T18:27:11.940Z,75.10
2018-05-27T18:29:39.928Z,75.20
2018-05-27T18:32:07.905Z,75.20
2018-05-27T18:34:35.391Z,75.20
2018-05-27T18:37:02.971Z,74.80
2018-05-27T18:39:30.460Z,74.70
2018-05-27T18:41:57.967Z,74.90
2018-05-27T18:44:25.519Z,75.30
2018-05-27T18:46:53.028Z,75.40
2018-05-27T18:49:20.907Z,75.40
2018-05-27T18:51:48.815Z,75.70
2018-05-27T18:54:16.774Z,77.40
2018-05-27T18:56:44.367Z,77.40
2018-05-27T18:59:11.974Z,77.10
2018-05-27T19:01:39.868Z,78.50
2018-05-27T19:04:07.751Z,79.20
2018-05-27T19:06:35.653Z,78.30
2018-05-27T19:09:03.539Z,79.60
2018-05-27T19:11:31.445Z,79.60
2018-05-27T19:13:59.328Z,79.90
2018-05-27T19:16:27.295Z,81.00
2018-05-27T19:18:54.786Z,81.00
2018-05-27T19:21:22.327Z,82.40
2018-05-27T19:23:49.819Z,83.10
2018-05-27T19:26:17.340Z,83.80
2018-05-27T19:28:44.837Z,84.70
2018-05-27T19:31:12.730Z,84.70
2018-05-27T19:33:40.634Z,85.30
2018-05-27T19:36:08.511Z,85.30
2018-05-27T19:38:36.420Z,85.30
2018-05-27T19:41:03.920Z,85.30
2018-05-27T19:43:31.479Z,84.70
2018-05-27T19:45:59.391Z,85.60
2018-05-27T19:48:26.944Z,85.60
2018-05-27T19:50:54.696Z,86.20
2018-05-27T19:53:22.207Z,86.40
2018-05-27T19:55:49.706Z,87.60
2018-05-27T19:58:17.690Z,86.40
2018-05-27T20:00:45.307Z,86.40
2018-05-27T20:03:12.854Z,87.60
2018-05-27T20:05:40.439Z,86.80
2018-05-27T20:08:08.026Z,86.30
2018-05-27T20:10:35.612Z,86.70
2018-05-27T20:13:03.118Z,88.10
2018-05-27T20:15:31.005Z,89.80
2018-05-27T20:17:58.915Z,88.70
2018-05-27T20:20:26.403Z,88.70
2018-05-27T20:22:53.882Z,89.00
2018-05-27T20:25:21.385Z,88.90
2018-05-27T20:27:48.878Z,87.90
2018-05-27T20:30:16.383Z,87.80
2018-05-27T20:32:43.975Z,87.90
2018-05-27T20:35:11.483Z,86.70
2018-05-27T20:37:39.362Z,87.60
2018-05-27T20:40:06.872Z,87.60
2018-05-27T20:42:34.410Z,87.50
2018-05-27T20:45:01.921Z,87.20
2018-05-27T20:47:29.829Z,88.40
2018-05-27T20:49:57.376Z,88.40
2018-05-27T20:52:24.839Z,88.70
2018-05-27T20:54:52.386Z,88.80
2018-05-27T20:57:19.877Z,89.70
2018-05-27T20:59:47.368Z,90.30
2018-05-27T21:02:14.905Z,90.00
2018-05-27T21:04:42.390Z,90.10
2018-05-27T21:07:10.297Z,89.90
2018-05-27T21:09:38.169Z,90.30
2018-05-27T21:12:05.674Z,90.30
2018-05-27T21:14:33.163Z,89.00
2018-05-27T21:17:00.667Z,88.50
2018-05-27T21:19:28.196Z,89.30
2018-05-27T21:21:55.699Z,90.20
2018-05-27T21:24:23.583Z,91.20
2018-05-27T21:26:51.567Z,89.20
2018-05-27T21:29:19.063Z,89.20
2018-05-27T21:31:47.045Z,90.30
2018-05-27T21:34:14.563Z,90.30
2018-05-27T21:36:42.042Z,89.90
2018-05-27T21:39:09.942Z,89.80
2018-05-27T21:41:37.428Z,89.80
2018-05-27T21:44:05.005Z,90.40
2018-05-27T21:46:32.550Z,89.90
2018-05-27T21:49:00.061Z,90.00
2018-05-27T21:51:28.034Z,90.00
2018-05-27T21:53:55.535Z,90.00
2018-05-27T21:56:23.414Z,89.90
2018-05-27T21:58:50.955Z,89.90
2018-05-27T22:01:18.444Z,90.40
2018-05-27T22:03:45.967Z,91.10
2018-05-27T22:06:13.454Z,91.10
2018-05-27T22:08:40.987Z,90.80
2018-05-27T22:11:08.492Z,90.70
2018-05-27T22:13:36.019Z,90.80
2018-05-27T22:16:03.994Z,90.50
2018-05-27T22:18:31.487Z,90.50
2018-05-27T22:20:59.438Z,91.10
2018-05-27T22:23:26.942Z,91.10
2018-05-27T22:25:54.456Z,91.90
2018-05-27T22:28:22.433Z,91.10
2018-05-27T22:30:50.045Z,91.10
2018-05-27T22:33:17.586Z,91.00
2018-05-27T22:35:45.092Z,91.40
2018-05-27T22:38:13.000Z,91.40
2018-05-27T22:40:40.920Z,91.50
2018-05-27T22:43:08.455Z,91.50
2018-05-27T22:45:35.962Z,91.50
2018-05-27T22:48:03.931Z,91.60
2018-05-27T22:50:31.437Z,91.60
2018-05-27T22:53:05.335Z,91.70
2018-05-27T22:55:33.654Z,91.70
2018-05-27T22:58:01.228Z,92.20
2018-05-27T23:00:28.732Z,92.30
2018-05-27T23:02:56.272Z,92.00
2018-05-27T23:05:23.819Z,92.00
2018-05-27T23:07:51.378Z,91.80
2018-05-27T23:10:18.975Z,92.00
2018-05-27T23:12:46.909Z,91.80
2018-05-27T23:15:14.441Z,91.80
2018-05-27T23:17:42.343Z,91.70
2018-05-27T23:20:10.347Z,91.80
2018-05-27T23:22:37.847Z,91.80
2018-05-27T23:25:05.378Z,92.00
2018-05-27T23:27:32.867Z,92.40
2018-05-27T23:30:00.395Z,92.80
2018-05-27T23:32:27.994Z,92.60
2018-05-27T23:34:55.507Z,92.50
2018-05-27T23:37:23.009Z,92.40
2018-05-27T23:39:50.523Z,92.50
2018-05-27T23:42:18.099Z,92.80
2018-05-27T23:44:45.991Z,93.20
2018-05-27T23:47:13.930Z,92.90
2018-05-27T23:49:41.426Z,92.90
2018-05-27T23:52:08.955Z,92.80
2018-05-27T23:54:36.901Z,92.30
2018-05-27T23:57:04.415Z,92.30
2018-05-27T23:59:32.019Z,92.70
