createdAt,value
2019-04-26T00:00:58.239Z,17.80
2019-04-26T00:03:27.492Z,18.40
2019-04-26T00:05:54.366Z,18.70
2019-04-26T00:08:22.137Z,18.60
2019-04-26T00:11:03.057Z,19.80
2019-04-26T00:13:48.033Z,19.93
2019-04-26T00:16:16.807Z,20.70
2019-04-26T00:18:43.582Z,19.23
2019-04-26T00:21:10.632Z,20.27
2019-04-26T00:23:38.490Z,19.57
2019-04-26T00:26:06.359Z,20.90
2019-04-26T00:28:32.999Z,21.70
2019-04-26T00:30:59.786Z,20.67
2019-04-26T00:33:26.467Z,20.57
2019-04-26T00:35:53.239Z,22.50
2019-04-26T00:38:20.425Z,20.50
2019-04-26T00:40:48.061Z,20.33
2019-04-26T00:43:16.362Z,22.37
2019-04-26T00:45:43.664Z,21.87
2019-04-26T00:48:12.528Z,21.37
2019-04-26T00:50:40.581Z,22.97
2019-04-26T00:53:08.261Z,23.50
2019-04-26T00:55:35.310Z,24.17
2019-04-26T00:58:02.690Z,24.37
2019-04-26T01:00:29.832Z,23.33
2019-04-26T01:02:58.313Z,23.80
2019-04-26T01:05:25.579Z,24.47
2019-04-26T01:07:54.068Z,23.13
2019-04-26T01:10:21.605Z,25.47
2019-04-26T01:12:48.366Z,24.33
2019-04-26T01:15:17.026Z,24.53
2019-04-26T01:17:44.969Z,24.67
2019-04-26T01:20:12.365Z,25.13
2019-04-26T01:22:46.166Z,25.80
2019-04-26T01:25:39.657Z,25.53
2019-04-26T01:28:10.044Z,25.07
2019-04-26T01:30:37.587Z,26.67
2019-04-26T01:33:06.734Z,25.87
2019-04-26T01:35:33.698Z,25.73
2019-04-26T01:38:04.250Z,26.67
2019-04-26T01:40:32.838Z,27.27
2019-04-26T01:43:18.419Z,26.67
2019-04-26T01:46:06.372Z,25.70
2019-04-26T01:48:46.237Z,28.33
2019-04-26T01:51:27.264Z,27.87
2019-04-26T01:53:54.261Z,28.20
2019-04-26T01:56:25.151Z,28.13
2019-04-26T01:58:51.999Z,30.07
2019-04-26T02:01:22.705Z,30.57
2019-04-26T02:03:50.133Z,28.53
2019-04-26T02:06:25.290Z,30.53
2019-04-26T02:08:45.342Z,30.33
2019-04-26T02:11:12.107Z,29.50
2019-04-26T02:13:38.992Z,29.87
2019-04-26T02:16:05.526Z,31.53
2019-04-26T02:18:33.549Z,31.73
2019-04-26T02:21:18.100Z,30.17
2019-04-26T02:23:50.164Z,29.07
2019-04-26T02:26:34.633Z,30.40
2019-04-26T02:29:14.334Z,31.40
2019-04-26T02:31:46.369Z,31.07
2019-04-26T02:34:13.854Z,30.33
2019-04-26T02:36:56.389Z,29.30
2019-04-26T02:39:18.668Z,31.07
2019-04-26T02:41:46.491Z,32.40
2019-04-26T02:44:15.606Z,32.57
2019-04-26T02:46:54.359Z,33.50
2019-04-26T02:49:27.363Z,32.37
2019-04-26T02:51:58.149Z,30.90
2019-04-26T02:54:56.350Z,32.53
2019-04-26T02:57:28.052Z,32.87
2019-04-26T02:59:59.678Z,33.47
2019-04-26T03:02:30.212Z,32.47
2019-04-26T03:04:59.735Z,33.10
2019-04-26T03:07:39.084Z,33.17
2019-04-26T03:10:08.190Z,33.17
2019-04-26T03:12:39.542Z,34.70
2019-04-26T03:15:19.035Z,34.63
2019-04-26T03:17:51.370Z,35.20
2019-04-26T03:20:23.857Z,35.20
2019-04-26T03:23:18.414Z,33.63
2019-04-26T03:26:14.549Z,32.87
2019-04-26T03:29:00.200Z,33.90
2019-04-26T03:31:54.418Z,32.57
2019-04-26T03:34:39.322Z,33.70
2019-04-26T03:37:21.496Z,34.37
2019-04-26T03:40:02.842Z,32.40
2019-04-26T03:42:51.899Z,34.43
2019-04-26T03:45:31.255Z,34.43
2019-04-26T03:48:01.731Z,34.37
2019-04-26T03:50:48.149Z,34.00
2019-04-26T03:53:18.709Z,34.93
2019-04-26T03:55:52.199Z,36.33
2019-04-26T03:58:30.844Z,35.57
2019-04-26T04:01:07.907Z,34.33
2019-04-26T04:03:58.669Z,36.03
2019-04-26T04:06:30.038Z,35.73
2019-04-26T04:09:00.483Z,34.43
2019-04-26T04:11:37.506Z,33.63
2019-04-26T04:14:11.362Z,32.70
2019-04-26T04:16:55.800Z,33.40
2019-04-26T04:19:55.073Z,36.20
2019-04-26T04:22:26.553Z,34.17
2019-04-26T04:25:08.836Z,35.73
2019-04-26T04:27:41.829Z,36.37
2019-04-26T04:30:22.167Z,34.20
2019-04-26T04:33:09.651Z,34.40
2019-04-26T04:35:47.881Z,36.23
2019-04-26T04:38:22.922Z,34.23
2019-04-26T04:41:13.797Z,34.37
2019-04-26T04:43:48.709Z,33.60
2019-04-26T04:46:35.500Z,33.10
2019-04-26T04:49:22.903Z,34.67
2019-04-26T04:51:57.716Z,35.90
2019-04-26T04:54:28.287Z,35.47
2019-04-26T04:57:07.814Z,33.20
2019-04-26T04:59:59.673Z,36.17
2019-04-26T05:02:50.718Z,37.00
2019-04-26T05:05:28.945Z,34.70
2019-04-26T05:08:16.370Z,34.50
2019-04-26T05:10:57.265Z,35.20
2019-04-26T05:13:30.512Z,33.17
2019-04-26T05:16:33.132Z,34.97
2019-04-26T05:19:25.550Z,34.73
2019-04-26T05:22:07.848Z,33.70
2019-04-26T05:24:38.415Z,33.30
2019-04-26T05:27:25.809Z,33.50
2019-04-26T05:30:01.050Z,34.47
2019-04-26T05:32:53.153Z,35.27
2019-04-26T05:35:40.808Z,32.50
2019-04-26T05:38:20.253Z,33.50
2019-04-26T05:40:51.515Z,32.93
2019-04-26T05:43:56.004Z,31.77
2019-04-26T05:46:55.803Z,31.80
2019-04-26T05:49:51.788Z,33.20
2019-04-26T05:52:43.420Z,33.43
2019-04-26T05:55:22.067Z,31.43
2019-04-26T05:58:03.015Z,31.40
2019-04-26T06:00:41.009Z,32.80
2019-04-26T06:03:28.710Z,32.83
2019-04-26T06:06:19.353Z,34.50
2019-04-26T06:08:57.482Z,32.53
2019-04-26T06:11:35.672Z,32.53
2019-04-26T06:14:16.969Z,32.30
2019-04-26T06:17:24.532Z,35.00
2019-04-26T06:20:23.218Z,31.20
2019-04-26T06:22:53.687Z,31.70
2019-04-26T06:25:40.977Z,33.00
2019-04-26T06:28:11.317Z,33.10
2019-04-26T06:30:45.662Z,32.03
2019-04-26T06:33:34.578Z,31.40
2019-04-26T06:36:06.428Z,31.87
2019-04-26T06:38:54.336Z,33.17
2019-04-26T06:41:59.238Z,32.80
2019-04-26T06:44:31.590Z,34.07
2019-04-26T06:47:04.086Z,32.20
2019-04-26T06:49:50.883Z,30.63
2019-04-26T06:52:21.258Z,32.50
2019-04-26T06:54:57.781Z,31.50
2019-04-26T06:58:13.572Z,31.67
2019-04-26T07:01:01.113Z,31.43
2019-04-26T07:03:55.427Z,31.13
2019-04-26T07:06:38.191Z,32.83
2019-04-26T07:09:11.808Z,31.60
2019-04-26T07:12:22.218Z,30.83
2019-04-26T07:15:28.830Z,31.00
2019-04-26T07:18:16.201Z,29.43
2019-04-26T07:20:51.295Z,29.67
2019-04-26T07:23:26.087Z,30.57
2019-04-26T07:26:01.696Z,28.63
2019-04-26T07:28:48.050Z,29.47
2019-04-26T07:31:27.226Z,31.27
2019-04-26T07:34:19.565Z,28.83
2019-04-26T07:37:09.409Z,28.27
2019-04-26T07:39:50.431Z,28.30
2019-04-26T07:42:54.918Z,26.33
2019-04-26T07:45:57.157Z,27.03
2019-04-26T07:48:51.548Z,28.23
2019-04-26T07:51:28.710Z,30.03
2019-04-26T07:54:22.440Z,29.07
2019-04-26T07:57:41.337Z,28.70
2019-04-26T08:00:15.441Z,28.93
2019-04-26T08:03:13.005Z,28.60
2019-04-26T08:05:48.506Z,28.37
2019-04-26T08:08:18.978Z,28.10
2019-04-26T08:11:12.949Z,28.17
2019-04-26T08:13:43.481Z,28.87
2019-04-26T08:16:14.703Z,29.20
2019-04-26T08:18:47.090Z,28.13
2019-04-26T08:21:22.420Z,30.23
2019-04-26T08:23:56.554Z,30.30
2019-04-26T08:26:26.227Z,31.77
2019-04-26T08:28:56.657Z,28.83
2019-04-26T08:31:27.881Z,28.50
2019-04-26T08:34:00.258Z,27.10
2019-04-26T08:36:31.920Z,26.67
2019-04-26T08:39:00.796Z,24.90
2019-04-26T08:41:28.822Z,24.43
2019-04-26T08:44:05.013Z,28.87
2019-04-26T08:46:56.995Z,27.60
2019-04-26T08:49:27.330Z,24.20
2019-04-26T08:51:57.551Z,23.10
2019-04-26T08:54:28.143Z,24.67
2019-04-26T08:57:05.572Z,23.13
2019-04-26T08:59:38.894Z,21.97
2019-04-26T09:02:29.255Z,22.57
2019-04-26T09:05:18.080Z,20.03
2019-04-26T09:07:48.017Z,20.13
2019-04-26T09:10:15.486Z,20.03
2019-04-26T09:12:46.525Z,19.40
2019-04-26T09:15:15.894Z,18.53
2019-04-26T09:17:42.534Z,16.40
2019-04-26T09:20:09.621Z,17.47
2019-04-26T09:22:56.223Z,16.83
2019-04-26T09:25:25.611Z,17.97
2019-04-26T09:27:54.092Z,21.50
2019-04-26T09:30:34.178Z,17.10
2019-04-26T09:33:05.397Z,17.37
2019-04-26T09:35:32.037Z,18.33
2019-04-26T09:37:58.622Z,17.17
2019-04-26T09:40:25.293Z,20.20
2019-04-26T09:42:53.785Z,18.27
2019-04-26T09:45:39.018Z,17.60
2019-04-26T09:48:13.368Z,19.63
2019-04-26T09:50:41.933Z,19.80
2019-04-26T09:53:09.481Z,19.17
2019-04-26T09:55:36.260Z,18.67
2019-04-26T09:58:03.601Z,20.47
2019-04-26T10:00:31.356Z,20.60
2019-04-26T10:02:58.093Z,18.63
2019-04-26T10:05:24.881Z,20.57
2019-04-26T10:07:53.314Z,20.37
2019-04-26T10:10:22.977Z,19.13
2019-04-26T10:13:01.178Z,18.43
2019-04-26T10:15:30.654Z,19.70
2019-04-26T10:17:58.277Z,16.87
2019-04-26T10:20:24.948Z,17.73
2019-04-26T10:22:53.186Z,20.40
2019-04-26T10:25:21.427Z,19.63
2019-04-26T10:27:48.114Z,19.90
2019-04-26T10:30:16.955Z,18.50
2019-04-26T10:32:43.833Z,16.97
2019-04-26T10:35:12.077Z,16.63
2019-04-26T10:37:44.035Z,19.67
2019-04-26T10:40:09.813Z,18.23
2019-04-26T10:42:36.482Z,17.33
2019-04-26T10:45:10.383Z,18.53
2019-04-26T10:47:38.388Z,16.87
2019-04-26T10:50:06.524Z,15.00
2019-04-26T10:52:45.685Z,15.83
2019-04-26T10:55:22.661Z,16.50
2019-04-26T10:58:00.983Z,15.10
2019-04-26T11:00:38.260Z,16.63
2019-04-26T11:03:06.152Z,15.87
2019-04-26T11:05:32.862Z,15.67
2019-04-26T11:07:59.438Z,16.43
2019-04-26T11:10:49.138Z,18.90
2019-04-26T11:13:15.813Z,16.37
2019-04-26T11:15:42.962Z,15.77
2019-04-26T11:18:09.699Z,18.60
2019-04-26T11:20:36.378Z,17.47
2019-04-26T11:23:08.264Z,18.73
2019-04-26T11:25:33.269Z,18.43
2019-04-26T11:27:59.944Z,16.47
2019-04-26T11:30:28.188Z,20.57
2019-04-26T11:32:55.658Z,21.07
2019-04-26T11:35:22.202Z,21.20
2019-04-26T11:37:50.743Z,17.00
2019-04-26T11:40:17.628Z,13.93
2019-04-26T11:42:47.253Z,12.90
2019-04-26T11:45:16.195Z,11.30
2019-04-26T11:47:55.435Z,10.70
2019-04-26T11:50:12.544Z,10.60
2019-04-26T11:52:40.412Z,11.40
2019-04-26T11:55:08.647Z,11.43
2019-04-26T11:57:35.305Z,10.60
2019-04-26T12:00:06.656Z,11.97
2019-04-26T12:02:37.865Z,12.40
2019-04-26T12:05:17.801Z,12.00
2019-04-26T12:07:59.896Z,13.10
2019-04-26T12:10:27.558Z,12.33
2019-04-26T12:13:05.148Z,10.30
2019-04-26T12:15:30.190Z,9.80
2019-04-26T12:17:58.883Z,9.20
2019-04-26T12:20:22.410Z,9.37
2019-04-26T12:22:50.009Z,9.17
2019-04-26T12:25:17.267Z,8.33
2019-04-26T12:27:44.050Z,9.03
2019-04-26T12:30:13.042Z,10.03
2019-04-26T12:32:41.219Z,9.20
2019-04-26T12:35:07.986Z,9.83
2019-04-26T12:37:36.238Z,10.43
2019-04-26T12:40:07.231Z,10.37
2019-04-26T12:42:33.937Z,10.80
2019-04-26T12:45:19.282Z,10.00
2019-04-26T12:47:49.434Z,10.37
2019-04-26T12:50:16.690Z,10.53
2019-04-26T12:52:43.322Z,9.90
2019-04-26T12:55:13.896Z,10.63
2019-04-26T12:57:40.754Z,10.57
2019-04-26T13:00:10.899Z,10.90
2019-04-26T13:02:37.650Z,9.27
2019-04-26T13:05:05.320Z,11.10
2019-04-26T13:07:33.562Z,9.47
2019-04-26T13:10:20.039Z,9.20
2019-04-26T13:12:49.383Z,8.73
2019-04-26T13:15:40.394Z,9.07
2019-04-26T13:18:07.344Z,9.23
2019-04-26T13:20:35.487Z,8.30
2019-04-26T13:23:02.522Z,7.03
2019-04-26T13:25:40.018Z,7.60
2019-04-26T13:27:57.722Z,8.03
2019-04-26T13:30:32.701Z,7.13
2019-04-26T13:32:54.852Z,6.23
2019-04-26T13:35:21.897Z,7.13
2019-04-26T13:37:50.175Z,7.43
2019-04-26T13:40:16.745Z,6.87
2019-04-26T13:42:43.365Z,6.87
2019-04-26T13:45:13.039Z,6.63
2019-04-26T13:47:58.235Z,7.67
2019-04-26T13:50:29.964Z,6.90
2019-04-26T13:52:57.437Z,7.00
2019-04-26T13:55:25.428Z,7.70
2019-04-26T13:57:55.864Z,6.93
2019-04-26T14:00:24.919Z,6.97
2019-04-26T14:02:51.553Z,5.90
2019-04-26T14:05:18.231Z,6.30
2019-04-26T14:07:44.865Z,8.90
2019-04-26T14:10:11.643Z,6.47
2019-04-26T14:12:38.288Z,6.13
2019-04-26T14:15:08.581Z,5.60
2019-04-26T14:17:34.193Z,4.60
2019-04-26T14:20:00.963Z,4.53
2019-04-26T14:22:31.202Z,4.73
2019-04-26T14:25:00.352Z,5.37
2019-04-26T14:27:29.536Z,5.30
2019-04-26T14:29:56.157Z,4.90
2019-04-26T14:32:24.226Z,4.80
2019-04-26T14:34:51.961Z,5.33
2019-04-26T14:37:19.745Z,5.60
2019-04-26T14:39:50.826Z,5.33
2019-04-26T14:42:14.845Z,5.10
2019-04-26T14:44:49.158Z,4.77
2019-04-26T14:47:14.776Z,4.97
2019-04-26T14:49:40.360Z,4.33
2019-04-26T14:52:06.781Z,4.83
2019-04-26T14:54:33.517Z,4.43
2019-04-26T14:57:07.731Z,4.10
2019-04-26T14:59:47.057Z,4.60
2019-04-26T15:02:35.295Z,4.90
2019-04-26T15:05:10.219Z,3.80
2019-04-26T15:07:48.528Z,4.07
2019-04-26T15:10:10.968Z,4.80
2019-04-26T15:12:46.183Z,4.40
2019-04-26T15:15:07.496Z,4.47
2019-04-26T15:17:35.370Z,4.83
2019-04-26T15:20:04.613Z,4.70
2019-04-26T15:22:32.978Z,4.73
2019-04-26T15:24:59.822Z,4.50
2019-04-26T15:27:27.544Z,4.57
2019-04-26T15:29:57.184Z,5.13
2019-04-26T15:32:24.053Z,4.10
2019-04-26T15:34:51.565Z,4.10
2019-04-26T15:37:24.072Z,5.17
2019-04-26T15:40:02.852Z,4.73
2019-04-26T15:42:58.862Z,4.53
2019-04-26T15:45:21.923Z,4.30
2019-04-26T15:47:58.560Z,5.00
2019-04-26T15:50:27.513Z,6.73
2019-04-26T15:52:55.771Z,5.70
2019-04-26T15:55:22.504Z,4.67
2019-04-26T15:57:49.163Z,4.57
2019-04-26T16:00:16.592Z,4.50
2019-04-26T16:02:44.866Z,4.90
2019-04-26T16:05:12.365Z,4.47
2019-04-26T16:07:39.573Z,4.67
2019-04-26T16:10:06.410Z,3.80
2019-04-26T16:12:33.779Z,4.57
2019-04-26T16:15:02.434Z,4.50
2019-04-26T16:17:29.277Z,4.13
2019-04-26T16:20:00.191Z,4.27
2019-04-26T16:22:25.776Z,5.03
2019-04-26T16:24:53.216Z,4.50
2019-04-26T16:27:20.362Z,4.80
2019-04-26T16:29:58.402Z,5.00
2019-04-26T16:32:24.829Z,4.57
2019-04-26T16:34:52.832Z,5.90
2019-04-26T16:37:22.017Z,5.87
2019-04-26T16:39:48.707Z,5.20
2019-04-26T16:42:16.232Z,5.83
2019-04-26T16:44:45.089Z,4.93
2019-04-26T16:47:13.165Z,4.80
2019-04-26T16:49:42.097Z,5.90
2019-04-26T16:52:08.807Z,7.47
2019-04-26T16:54:35.572Z,7.67
2019-04-26T16:57:06.809Z,9.80
2019-04-26T16:59:32.897Z,7.07
2019-04-26T17:02:02.503Z,7.00
2019-04-26T17:07:01.761Z,8.70
2019-04-26T17:09:29.722Z,8.03
2019-04-26T17:09:50.400Z,8.60
2019-04-26T17:11:54.517Z,8.60
2019-04-26T17:14:24.558Z,8.70
2019-04-26T17:16:53.335Z,9.10
2019-04-26T17:19:20.187Z,7.63
2019-04-26T17:21:52.444Z,8.13
2019-04-26T17:24:38.016Z,8.33
2019-04-26T17:27:12.985Z,9.23
2019-04-26T17:29:39.881Z,8.90
2019-04-26T17:32:09.122Z,8.37
2019-04-26T17:34:36.622Z,8.00
2019-04-26T17:37:09.390Z,8.50
2019-04-26T17:39:33.324Z,7.90
2019-04-26T17:42:01.215Z,8.43
2019-04-26T17:44:28.329Z,8.27
2019-04-26T17:46:57.079Z,7.80
2019-04-26T17:49:27.145Z,8.50
2019-04-26T17:51:57.867Z,9.10
2019-04-26T17:54:40.873Z,7.93
2019-04-26T17:56:50.002Z,8.47
2019-04-26T17:59:32.786Z,8.43
2019-04-26T18:01:51.925Z,8.50
2019-04-26T18:04:14.717Z,7.60
2019-04-26T18:06:45.392Z,8.13
2019-04-26T18:09:18.559Z,8.40
2019-04-26T18:11:38.782Z,9.07
2019-04-26T18:14:06.962Z,8.43
2019-04-26T18:16:35.789Z,9.17
2019-04-26T18:19:05.161Z,7.83
2019-04-26T18:21:37.412Z,8.73
2019-04-26T18:24:04.202Z,9.00
2019-04-26T18:26:30.887Z,8.97
2019-04-26T18:28:57.405Z,8.50
2019-04-26T18:31:28.550Z,9.90
2019-04-26T18:33:54.809Z,9.20
2019-04-26T18:36:21.138Z,9.93
2019-04-26T18:38:48.605Z,10.77
2019-04-26T18:41:16.385Z,10.03
2019-04-26T18:43:44.143Z,10.67
2019-04-26T18:46:12.896Z,10.60
2019-04-26T18:48:41.842Z,10.77
2019-04-26T18:51:11.221Z,11.23
2019-04-26T18:53:39.672Z,11.50
2019-04-26T18:56:08.325Z,11.20
2019-04-26T18:58:37.930Z,12.33
2019-04-26T19:01:05.283Z,11.00
2019-04-26T19:03:33.684Z,11.00
2019-04-26T19:06:02.535Z,10.03
2019-04-26T19:08:29.691Z,10.17
2019-04-26T19:11:01.174Z,11.73
2019-04-26T19:13:37.648Z,10.27
2019-04-26T19:16:10.705Z,10.07
2019-04-26T19:18:44.923Z,8.90
2019-04-26T19:21:16.123Z,9.40
2019-04-26T19:23:42.724Z,7.93
2019-04-26T19:26:13.716Z,8.47
2019-04-26T19:28:41.160Z,8.57
2019-04-26T19:31:08.408Z,6.97
2019-04-26T19:33:35.178Z,8.93
2019-04-26T19:36:03.014Z,6.80
2019-04-26T19:38:30.154Z,6.27
2019-04-26T19:40:57.493Z,6.10
2019-04-26T19:43:32.550Z,6.47
2019-04-26T19:45:58.001Z,5.43
2019-04-26T19:48:26.624Z,5.37
2019-04-26T19:51:02.043Z,5.53
2019-04-26T19:53:39.149Z,4.40
2019-04-26T19:56:17.444Z,4.93
2019-04-26T19:58:50.721Z,4.77
2019-04-26T20:01:16.454Z,3.70
2019-04-26T20:03:47.163Z,4.10
2019-04-26T20:06:14.056Z,4.17
2019-04-26T20:08:44.403Z,4.47
2019-04-26T20:11:12.796Z,4.20
2019-04-26T20:13:39.694Z,4.23
2019-04-26T20:16:06.458Z,4.33
2019-04-26T20:18:38.725Z,4.53
2019-04-26T20:21:02.611Z,4.70
2019-04-26T20:23:33.476Z,5.53
2019-04-26T20:26:00.952Z,5.80
2019-04-26T20:28:29.707Z,6.43
2019-04-26T20:31:05.872Z,6.00
2019-04-26T20:33:31.314Z,6.50
2019-04-26T20:36:01.961Z,7.37
2019-04-26T20:38:28.518Z,7.57
2019-04-26T20:40:55.732Z,7.97
2019-04-26T20:43:26.602Z,9.13
2019-04-26T20:46:10.625Z,9.97
2019-04-26T20:48:25.512Z,9.63
2019-04-26T20:50:51.605Z,11.53
2019-04-26T20:53:18.742Z,11.07
2019-04-26T20:55:47.074Z,12.40
2019-04-26T20:58:13.853Z,13.00
2019-04-26T21:00:53.758Z,16.03
2019-04-26T21:03:23.142Z,16.47
2019-04-26T21:05:46.109Z,17.53
2019-04-26T21:08:12.445Z,17.93
2019-04-26T21:10:39.337Z,18.67
2019-04-26T21:13:07.681Z,20.43
2019-04-26T21:15:35.983Z,20.93
2019-04-26T21:18:04.271Z,20.30
2019-04-26T21:20:34.448Z,21.10
2019-04-26T21:23:02.282Z,20.47
2019-04-26T21:25:32.511Z,21.87
2019-04-26T21:28:02.421Z,23.67
2019-04-26T21:30:33.666Z,24.50
2019-04-26T21:33:03.737Z,25.70
2019-04-26T21:35:49.150Z,26.50
2019-04-26T21:38:20.679Z,27.10
2019-04-26T21:40:56.826Z,27.33
2019-04-26T21:43:20.481Z,27.57
2019-04-26T21:45:47.146Z,26.63
2019-04-26T21:48:13.904Z,27.90
2019-04-26T21:50:40.805Z,29.37
2019-04-26T21:53:07.944Z,30.30
2019-04-26T21:55:38.265Z,27.10
2019-04-26T21:58:05.209Z,29.40
2019-04-26T22:00:49.656Z,27.57
2019-04-26T22:03:16.803Z,29.07
2019-04-26T22:05:49.718Z,29.47
2019-04-26T22:08:16.957Z,31.60
2019-04-26T22:10:46.325Z,30.10
2019-04-26T22:13:15.851Z,33.47
2019-04-26T22:16:01.052Z,34.00
2019-04-26T22:18:35.216Z,31.93
2019-04-26T22:21:06.709Z,32.63
2019-04-26T22:23:47.638Z,34.73
2019-04-26T22:26:16.739Z,34.90
2019-04-26T22:28:44.101Z,36.60
2019-04-26T22:31:13.302Z,36.47
2019-04-26T22:33:40.257Z,34.50
2019-04-26T22:36:06.825Z,36.80
2019-04-26T22:38:33.944Z,41.80
2019-04-26T22:41:00.921Z,37.80
2019-04-26T22:43:30.552Z,39.97
2019-04-26T22:46:03.189Z,39.07
2019-04-26T22:48:36.701Z,37.90
2019-04-26T22:51:04.769Z,39.37
2019-04-26T22:53:32.831Z,39.20
2019-04-26T22:56:01.446Z,40.97
2019-04-26T22:58:28.819Z,40.93
2019-04-26T23:00:58.563Z,44.60
2019-04-26T23:03:24.430Z,43.73
2019-04-26T23:05:53.345Z,45.30
2019-04-26T23:08:23.644Z,44.90
2019-04-26T23:10:53.123Z,44.70
2019-04-26T23:13:25.673Z,44.20
2019-04-26T23:16:00.602Z,43.80
2019-04-26T23:18:46.243Z,42.03
2019-04-26T23:21:25.019Z,39.70
2019-04-26T23:23:53.090Z,37.17
2019-04-26T23:26:19.954Z,37.20
2019-04-26T23:28:46.647Z,38.93
2019-04-26T23:31:13.467Z,34.50
2019-04-26T23:33:40.463Z,29.67
2019-04-26T23:36:07.090Z,30.53
2019-04-26T23:38:37.328Z,27.13
2019-04-26T23:41:07.082Z,26.37
2019-04-26T23:43:32.701Z,25.23
2019-04-26T23:45:59.446Z,25.13
2019-04-26T23:48:27.717Z,20.07
2019-04-26T23:50:54.442Z,19.17
2019-04-26T23:53:21.396Z,18.33
2019-04-26T23:55:48.050Z,18.57
2019-04-26T23:58:14.720Z,17.97
