createdAt,value
2023-01-01T00:00:16.137Z,4.35
2023-01-01T00:02:43.191Z,3.78
2023-01-01T00:05:10.119Z,4.20
2023-01-01T00:07:37.113Z,4.72
2023-01-01T00:10:22.937Z,4.32
2023-01-01T00:12:49.824Z,3.83
2023-01-01T00:15:16.798Z,3.45
2023-01-01T00:17:43.680Z,3.92
2023-01-01T00:20:11.301Z,3.88
2023-01-01T00:22:55.374Z,3.53
2023-01-01T00:25:23.452Z,4.13
2023-01-01T00:27:50.583Z,3.50
2023-01-01T00:30:17.665Z,4.18
2023-01-01T00:32:54.991Z,3.85
2023-01-01T00:35:27.677Z,3.88
2023-01-01T00:37:55.773Z,3.30
2023-01-01T00:40:23.534Z,3.83
2023-01-01T00:42:50.587Z,3.55
2023-01-01T00:45:21.783Z,3.20
2023-01-01T00:47:50.738Z,3.72
2023-01-01T00:50:18.088Z,4.07
2023-01-01T00:52:45.211Z,4.38
2023-01-01T00:55:12.171Z,4.25
2023-01-01T00:57:39.058Z,3.80
2023-01-01T01:00:06.867Z,3.75
2023-01-01T01:02:34.038Z,3.55
2023-01-01T01:05:04.885Z,3.58
2023-01-01T01:07:39.311Z,4.65
2023-01-01T01:10:07.426Z,4.47
2023-01-01T01:12:35.127Z,4.53
2023-01-01T01:15:02.771Z,4.15
2023-01-01T01:17:29.889Z,3.72
2023-01-01T01:19:56.846Z,3.45
2023-01-01T01:22:28.268Z,3.65
2023-01-01T01:24:56.933Z,4.32
2023-01-01T01:27:24.591Z,4.32
2023-01-01T01:29:51.532Z,5.07
2023-01-01T01:32:18.804Z,4.75
2023-01-01T01:34:46.112Z,4.38
2023-01-01T01:37:13.014Z,4.32
2023-01-01T01:39:40.188Z,3.35
2023-01-01T01:42:07.496Z,3.70
2023-01-01T01:44:47.183Z,3.47
2023-01-01T01:47:45.327Z,3.72
2023-01-01T01:50:20.138Z,3.50
2023-01-01T01:52:53.803Z,3.75
2023-01-01T01:55:20.965Z,3.40
2023-01-01T01:57:48.109Z,3.30
2023-01-01T02:00:15.610Z,3.95
2023-01-01T02:03:14.829Z,3.03
2023-01-01T02:05:42.569Z,3.25
2023-01-01T02:08:12.223Z,3.70
2023-01-01T02:10:39.195Z,3.42
2023-01-01T02:13:06.293Z,3.30
2023-01-01T02:15:53.565Z,3.53
2023-01-01T02:18:26.119Z,3.30
2023-01-01T02:21:17.373Z,2.92
2023-01-01T02:24:00.708Z,3.13
2023-01-01T02:26:42.658Z,3.00
2023-01-01T02:29:44.782Z,2.80
2023-01-01T02:32:18.885Z,3.00
2023-01-01T02:34:50.109Z,2.78
2023-01-01T02:37:20.016Z,3.25
2023-01-01T02:39:59.476Z,3.25
2023-01-01T02:42:30.108Z,3.35
2023-01-01T02:44:59.477Z,2.72
2023-01-01T02:47:26.459Z,3.00
2023-01-01T02:50:03.052Z,2.83
2023-01-01T02:55:30.063Z,2.72
2023-01-01T02:58:32.512Z,3.38
2023-01-01T03:01:11.910Z,2.85
2023-01-01T03:03:46.660Z,2.65
2023-01-01T03:07:05.706Z,3.05
2023-01-01T03:09:59.426Z,2.80
2023-01-01T03:12:39.965Z,2.55
2023-01-01T03:15:18.331Z,3.03
2023-01-01T03:17:49.758Z,2.70
2023-01-01T03:20:24.627Z,3.10
2023-01-01T03:22:55.803Z,2.53
2023-01-01T03:25:30.072Z,2.65
2023-01-01T03:28:02.833Z,1.90
2023-01-01T03:30:32.941Z,2.78
2023-01-01T03:33:12.942Z,2.65
2023-01-01T03:35:59.556Z,2.60
2023-01-01T03:38:31.645Z,2.85
2023-01-01T03:41:04.166Z,3.25
2023-01-01T03:43:36.671Z,2.58
2023-01-01T03:46:05.085Z,2.05
2023-01-01T03:48:57.034Z,3.00
2023-01-01T03:51:52.534Z,2.85
2023-01-01T03:54:55.178Z,2.90
2023-01-01T03:57:34.460Z,3.67
2023-01-01T04:00:08.181Z,3.05
2023-01-01T04:03:09.260Z,3.30
2023-01-01T04:05:40.508Z,3.40
2023-01-01T04:08:08.502Z,3.85
2023-01-01T04:10:39.772Z,3.10
2023-01-01T04:13:07.351Z,3.33
2023-01-01T04:15:36.182Z,3.17
2023-01-01T04:18:03.266Z,3.15
2023-01-01T04:20:30.524Z,3.00
2023-01-01T04:23:02.377Z,3.30
2023-01-01T04:25:30.159Z,3.22
2023-01-01T04:27:58.389Z,2.70
2023-01-01T04:30:25.837Z,2.63
2023-01-01T04:32:52.727Z,2.80
2023-01-01T04:35:19.648Z,3.08
2023-01-01T04:37:46.582Z,2.78
2023-01-01T04:40:14.246Z,2.55
2023-01-01T04:42:41.874Z,2.20
2023-01-01T04:45:09.427Z,2.70
2023-01-01T04:47:36.323Z,2.65
2023-01-01T04:50:03.349Z,2.50
2023-01-01T04:52:30.253Z,2.58
2023-01-01T04:54:57.549Z,2.63
2023-01-01T04:57:24.408Z,2.28
2023-01-01T04:59:51.358Z,2.50
2023-01-01T05:02:18.308Z,2.33
2023-01-01T05:04:45.282Z,2.28
2023-01-01T05:07:12.249Z,2.22
2023-01-01T05:09:39.160Z,2.50
2023-01-01T05:12:06.329Z,2.55
2023-01-01T05:14:34.070Z,2.65
2023-01-01T05:17:00.989Z,2.10
2023-01-01T05:19:27.882Z,2.42
2023-01-01T05:21:55.934Z,2.75
2023-01-01T05:24:22.869Z,2.58
2023-01-01T05:26:49.895Z,2.70
2023-01-01T05:29:17.618Z,2.80
2023-01-01T05:31:45.994Z,2.67
2023-01-01T05:34:12.993Z,2.70
2023-01-01T05:36:40.159Z,1.90
2023-01-01T05:39:08.603Z,2.33
2023-01-01T05:41:36.827Z,2.20
2023-01-01T05:44:06.548Z,2.38
2023-01-01T05:46:33.895Z,2.35
2023-01-01T05:49:01.432Z,2.33
2023-01-01T05:53:58.937Z,2.33
2023-01-01T05:56:27.313Z,2.28
2023-01-01T05:58:55.367Z,2.40
2023-01-01T06:01:24.969Z,2.30
2023-01-01T06:03:53.871Z,2.45
2023-01-01T06:06:25.941Z,2.70
2023-01-01T06:08:58.742Z,2.30
2023-01-01T06:11:26.798Z,1.95
2023-01-01T06:13:56.236Z,2.20
2023-01-01T06:16:23.784Z,2.00
2023-01-01T06:18:51.259Z,2.25
2023-01-01T06:21:20.996Z,2.00
2023-01-01T06:23:48.369Z,2.05
2023-01-01T06:26:21.110Z,2.08
2023-01-01T06:28:48.486Z,1.85
2023-01-01T06:31:18.560Z,2.35
2023-01-01T06:33:46.169Z,2.30
2023-01-01T06:36:15.768Z,2.25
2023-01-01T06:38:45.700Z,3.13
2023-01-01T06:41:15.224Z,2.33
2023-01-01T06:43:42.517Z,1.95
2023-01-01T06:46:24.339Z,1.92
2023-01-01T06:48:57.883Z,2.35
2023-01-01T06:51:27.839Z,2.58
2023-01-01T06:53:55.332Z,2.38
2023-01-01T06:56:23.168Z,2.63
2023-01-01T06:58:50.335Z,2.72
2023-01-01T07:01:23.524Z,2.80
2023-01-01T07:03:56.035Z,3.03
2023-01-01T07:06:24.064Z,2.15
2023-01-01T07:08:51.153Z,2.97
2023-01-01T07:11:18.653Z,3.35
2023-01-01T07:13:45.956Z,2.90
2023-01-01T07:16:13.826Z,2.70
2023-01-01T07:18:41.697Z,3.25
2023-01-01T07:21:43.806Z,2.67
2023-01-01T07:24:13.784Z,2.95
2023-01-01T07:26:41.348Z,2.70
2023-01-01T07:29:11.178Z,2.30
2023-01-01T07:31:40.204Z,2.53
2023-01-01T07:34:09.779Z,2.72
2023-01-01T07:36:38.369Z,2.72
2023-01-01T07:39:05.395Z,2.10
2023-01-01T07:41:32.298Z,2.30
2023-01-01T07:43:59.519Z,2.35
2023-01-01T07:46:27.176Z,1.98
2023-01-01T07:48:54.220Z,2.40
2023-01-01T07:51:21.224Z,2.22
2023-01-01T07:53:48.191Z,2.00
2023-01-01T07:56:15.279Z,1.90
2023-01-01T07:58:42.302Z,2.13
2023-01-01T08:01:14.738Z,2.05
2023-01-01T08:03:42.456Z,3.05
2023-01-01T08:06:11.348Z,3.35
2023-01-01T08:08:38.569Z,2.72
2023-01-01T08:11:06.120Z,1.73
2023-01-01T08:13:33.148Z,2.10
2023-01-01T08:16:00.447Z,2.35
2023-01-01T08:18:27.585Z,2.10
2023-01-01T08:20:55.381Z,2.38
2023-01-01T08:23:22.347Z,2.30
2023-01-01T08:25:49.206Z,2.58
2023-01-01T08:28:16.059Z,3.75
2023-01-01T08:30:42.971Z,5.43
2023-01-01T08:33:09.872Z,5.40
2023-01-01T08:35:40.654Z,4.93
2023-01-01T08:38:08.396Z,3.45
2023-01-01T08:40:36.747Z,4.07
2023-01-01T08:43:03.698Z,5.28
2023-01-01T08:45:30.627Z,4.10
2023-01-01T08:47:57.713Z,4.38
2023-01-01T08:50:24.634Z,3.72
2023-01-01T08:52:51.656Z,4.65
2023-01-01T08:55:18.535Z,4.57
2023-01-01T08:57:45.418Z,4.30
2023-01-01T09:00:13.794Z,4.28
2023-01-01T09:02:40.707Z,3.38
2023-01-01T09:05:08.593Z,4.18
2023-01-01T09:07:35.555Z,3.60
2023-01-01T09:10:02.644Z,2.60
2023-01-01T09:12:30.032Z,2.95
2023-01-01T09:14:56.888Z,2.83
2023-01-01T09:17:23.768Z,3.53
2023-01-01T09:19:50.675Z,3.42
2023-01-01T09:22:20.502Z,3.05
2023-01-01T09:24:47.862Z,2.80
2023-01-01T09:27:14.759Z,3.38
2023-01-01T09:29:41.702Z,3.17
2023-01-01T09:32:08.606Z,3.20
2023-01-01T09:34:35.543Z,3.30
2023-01-01T09:37:02.533Z,4.95
2023-01-01T09:39:30.391Z,3.05
2023-01-01T09:42:23.428Z,3.78
2023-01-01T10:17:04.644Z,5.60
2023-01-01T10:19:35.103Z,5.13
2023-01-01T10:22:08.551Z,4.63
2023-01-01T10:24:45.384Z,4.15
2023-01-01T10:27:44.320Z,5.07
2023-01-01T10:30:22.666Z,5.25
2023-01-01T10:32:51.704Z,4.05
2023-01-01T10:35:28.375Z,4.55
2023-01-01T10:37:59.582Z,3.80
2023-01-01T10:40:28.802Z,4.60
2023-01-01T10:42:57.889Z,4.03
2023-01-01T10:45:34.351Z,3.88
2023-01-01T10:48:11.323Z,5.15
2023-01-01T10:50:53.823Z,4.82
2023-01-01T10:53:29.871Z,6.05
2023-01-01T10:56:12.212Z,5.45
2023-01-01T10:58:45.995Z,6.30
2023-01-01T11:01:21.264Z,4.68
2023-01-01T11:04:18.095Z,4.03
2023-01-01T11:06:47.149Z,4.33
2023-01-01T11:09:23.384Z,3.28
2023-01-01T11:12:08.083Z,3.22
2023-01-01T11:14:43.128Z,4.15
2023-01-01T11:17:10.826Z,3.70
2023-01-01T11:19:45.662Z,3.30
2023-01-01T11:22:43.416Z,2.83
2023-01-01T11:25:31.926Z,2.35
2023-01-01T11:28:31.551Z,2.70
2023-01-01T11:31:20.060Z,2.30
2023-01-01T11:33:54.104Z,2.55
2023-01-01T11:36:33.073Z,2.72
2023-01-01T11:39:17.822Z,2.70
2023-01-01T11:41:51.432Z,2.40
2023-01-01T11:44:38.288Z,3.08
2023-01-01T11:47:06.867Z,2.08
2023-01-01T11:49:35.035Z,2.40
2023-01-01T11:52:48.388Z,1.75
2023-01-01T11:55:43.423Z,2.40
2023-01-01T11:58:20.078Z,1.77
2023-01-01T12:00:52.904Z,1.65
2023-01-01T12:03:31.326Z,2.00
2023-01-01T12:06:24.701Z,1.77
2023-01-01T12:08:51.508Z,1.88
2023-01-01T12:11:32.203Z,2.05
2023-01-01T12:14:10.431Z,2.20
2023-01-01T12:16:58.852Z,2.47
2023-01-01T12:19:31.181Z,1.83
2023-01-01T12:22:00.864Z,1.75
2023-01-01T12:24:35.605Z,1.90
2023-01-01T12:27:16.702Z,2.30
2023-01-01T12:30:04.942Z,2.28
2023-01-01T12:32:50.046Z,1.77
2023-01-01T12:35:36.123Z,1.70
2023-01-01T12:38:24.251Z,1.80
2023-01-01T12:41:06.261Z,2.30
2023-01-01T12:43:48.930Z,1.95
2023-01-01T12:46:25.473Z,1.77
2023-01-01T12:49:33.584Z,2.03
2023-01-01T12:54:48.539Z,2.67
2023-01-01T12:57:30.346Z,2.08
2023-01-01T13:00:00.828Z,2.20
2023-01-01T13:02:33.232Z,2.20
2023-01-01T13:05:17.375Z,2.30
2023-01-01T13:07:48.886Z,1.90
2023-01-01T13:10:47.882Z,1.92
2023-01-01T13:13:15.862Z,2.17
2023-01-01T13:15:45.882Z,2.00
2023-01-01T13:18:15.756Z,1.92
2023-01-01T13:20:46.684Z,2.17
2023-01-01T13:23:31.733Z,1.98
2023-01-01T13:26:17.363Z,2.70
2023-01-01T13:28:50.512Z,3.78
2023-01-01T13:31:17.641Z,4.65
2023-01-01T13:33:44.564Z,4.55
2023-01-01T13:36:20.641Z,3.58
2023-01-01T13:39:00.493Z,4.20
2023-01-01T13:41:35.862Z,4.28
2023-01-01T13:44:05.397Z,4.50
2023-01-01T13:46:52.024Z,4.85
2023-01-01T13:49:34.133Z,5.20
2023-01-01T13:52:37.357Z,5.22
2023-01-01T13:55:28.429Z,5.47
2023-01-01T13:58:13.671Z,4.60
2023-01-01T14:01:12.949Z,5.25
2023-01-01T14:03:44.797Z,5.03
2023-01-01T14:06:39.592Z,5.65
2023-01-01T14:09:13.274Z,5.05
2023-01-01T14:11:40.987Z,4.90
2023-01-01T14:14:31.037Z,5.20
2023-01-01T14:17:01.968Z,4.90
2023-01-01T14:19:29.713Z,6.10
2023-01-01T14:21:57.363Z,5.15
2023-01-01T14:24:25.861Z,5.00
2023-01-01T14:26:54.989Z,4.80
2023-01-01T14:29:27.318Z,5.47
2023-01-01T14:31:55.121Z,4.72
2023-01-01T14:34:28.880Z,5.22
2023-01-01T14:36:58.796Z,4.30
2023-01-01T14:39:35.115Z,4.97
2023-01-01T14:42:09.028Z,4.85
2023-01-01T14:44:39.733Z,5.22
2023-01-01T14:47:23.212Z,4.35
2023-01-01T14:49:51.732Z,4.22
2023-01-01T14:52:25.331Z,5.00
2023-01-01T14:54:53.190Z,4.18
2023-01-01T14:57:31.567Z,4.22
2023-01-01T14:59:59.821Z,3.20
2023-01-01T15:02:33.167Z,3.60
2023-01-01T15:05:27.692Z,4.10
2023-01-01T15:08:01.900Z,3.10
2023-01-01T15:10:30.974Z,3.85
2023-01-01T15:12:58.428Z,2.88
2023-01-01T15:15:43.336Z,2.80
2023-01-01T15:18:37.867Z,2.75
2023-01-01T15:21:33.110Z,3.63
2023-01-01T15:24:03.151Z,3.30
2023-01-01T15:26:52.802Z,2.90
2023-01-01T15:29:30.210Z,3.72
2023-01-01T15:32:02.939Z,3.88
2023-01-01T15:34:34.848Z,3.63
2023-01-01T15:37:35.554Z,3.28
2023-01-01T15:40:14.638Z,4.03
2023-01-01T15:42:46.235Z,3.80
2023-01-01T15:45:23.465Z,3.45
2023-01-01T15:47:55.725Z,3.30
2023-01-01T15:50:27.371Z,3.00
2023-01-01T15:52:58.370Z,3.47
2023-01-01T15:55:31.406Z,3.08
2023-01-01T15:57:59.665Z,3.35
2023-01-01T16:00:30.615Z,3.75
2023-01-01T16:03:11.101Z,3.13
2023-01-01T16:05:48.000Z,3.95
2023-01-01T16:08:14.935Z,3.30
2023-01-01T16:10:42.726Z,3.45
2023-01-01T16:13:09.610Z,4.25
2023-01-01T16:15:36.994Z,4.35
2023-01-01T16:18:04.092Z,3.83
2023-01-01T16:20:31.025Z,4.70
2023-01-01T16:22:57.887Z,4.47
2023-01-01T16:25:26.795Z,4.20
2023-01-01T16:27:53.712Z,4.07
2023-01-01T16:30:26.342Z,4.80
2023-01-01T16:32:53.300Z,5.10
2023-01-01T16:35:21.457Z,4.32
2023-01-01T16:37:48.557Z,4.20
2023-01-01T16:40:15.610Z,4.20
2023-01-01T16:42:42.673Z,4.10
2023-01-01T16:45:17.216Z,4.07
2023-01-01T16:47:45.033Z,4.30
2023-01-01T16:50:12.368Z,4.25
2023-01-01T16:52:44.396Z,3.90
2023-01-01T16:55:12.653Z,3.95
2023-01-01T16:57:40.283Z,3.97
2023-01-01T17:00:09.344Z,4.20
2023-01-01T17:02:36.591Z,4.60
2023-01-01T17:05:03.836Z,4.57
2023-01-01T17:07:30.778Z,5.03
2023-01-01T17:09:57.776Z,4.18
2023-01-01T17:12:24.743Z,5.47
2023-01-01T17:14:51.653Z,4.82
2023-01-01T17:17:18.552Z,4.80
2023-01-01T17:19:45.522Z,4.72
2023-01-01T17:22:12.503Z,4.60
2023-01-01T17:24:39.441Z,4.93
2023-01-01T17:27:06.332Z,5.10
2023-01-01T17:29:33.271Z,4.10
2023-01-01T17:32:00.632Z,5.13
2023-01-01T17:34:27.671Z,4.97
2023-01-01T17:36:54.666Z,5.43
2023-01-01T17:39:21.611Z,4.55
2023-01-01T17:41:49.141Z,4.68
2023-01-01T17:44:16.147Z,4.10
2023-01-01T17:46:44.551Z,4.38
2023-01-01T17:49:12.009Z,3.97
2023-01-01T17:51:39.558Z,4.45
2023-01-01T17:54:10.407Z,3.63
2023-01-01T17:56:37.419Z,3.67
2023-01-01T17:59:04.501Z,3.80
2023-01-01T18:01:34.536Z,3.67
2023-01-01T18:04:07.443Z,4.07
2023-01-01T18:06:41.404Z,3.53
2023-01-01T18:09:12.093Z,3.70
2023-01-01T18:11:39.437Z,3.78
2023-01-01T18:14:07.589Z,3.53
2023-01-01T18:16:36.748Z,3.70
2023-01-01T18:19:05.415Z,4.47
2023-01-01T18:21:33.902Z,3.75
2023-01-01T18:24:01.617Z,3.90
2023-01-01T18:26:30.805Z,4.13
2023-01-01T18:29:00.381Z,4.25
2023-01-01T18:31:29.428Z,4.75
2023-01-01T18:33:56.727Z,3.92
2023-01-01T18:36:27.615Z,4.32
2023-01-01T18:39:23.969Z,5.28
2023-01-01T18:42:03.540Z,4.30
2023-01-01T18:44:32.076Z,4.70
2023-01-01T18:47:11.756Z,4.35
2023-01-01T18:49:38.681Z,4.88
2023-01-01T18:52:05.916Z,4.22
2023-01-01T18:54:34.615Z,4.88
2023-01-01T18:57:22.441Z,4.10
2023-01-01T18:59:55.648Z,4.40
2023-01-01T19:02:39.240Z,4.07
2023-01-01T19:05:15.620Z,3.92
2023-01-01T19:07:45.779Z,3.55
2023-01-01T19:10:13.429Z,4.43
2023-01-01T19:12:40.727Z,4.38
2023-01-01T19:15:25.743Z,3.80
2023-01-01T19:17:54.654Z,4.43
2023-01-01T19:20:24.965Z,4.07
2023-01-01T19:22:51.958Z,3.83
2023-01-01T19:25:35.120Z,3.97
2023-01-01T19:28:23.482Z,4.40
2023-01-01T19:30:50.502Z,3.83
2023-01-01T19:33:17.549Z,4.75
2023-01-01T19:35:44.529Z,3.85
2023-01-01T19:38:11.459Z,4.93
2023-01-01T19:40:38.431Z,3.80
2023-01-01T19:43:07.233Z,4.05
2023-01-01T19:45:34.579Z,4.50
2023-01-01T19:48:01.643Z,4.88
2023-01-01T19:50:28.723Z,5.07
2023-01-01T19:52:55.741Z,4.63
2023-01-01T19:55:22.660Z,4.60
2023-01-01T19:57:49.580Z,4.93
2023-01-01T20:00:16.508Z,4.35
2023-01-01T20:02:46.552Z,5.10
2023-01-01T20:05:15.233Z,4.90
2023-01-01T20:07:42.279Z,4.97
2023-01-01T20:10:09.872Z,4.40
2023-01-01T20:12:36.926Z,4.93
2023-01-01T20:15:04.332Z,4.80
2023-01-01T20:17:31.226Z,4.38
2023-01-01T20:19:58.721Z,4.35
2023-01-01T20:22:25.665Z,5.22
2023-01-01T20:24:52.736Z,4.25
2023-01-01T20:27:24.482Z,4.88
2023-01-01T20:29:51.745Z,5.40
2023-01-01T20:32:18.800Z,4.65
2023-01-01T20:34:45.926Z,4.30
2023-01-01T20:37:31.804Z,4.53
2023-01-01T20:39:58.814Z,3.97
2023-01-01T20:42:27.617Z,4.80
2023-01-01T20:44:54.502Z,4.68
2023-01-01T20:47:21.464Z,4.45
2023-01-01T20:49:48.475Z,4.57
2023-01-01T20:52:15.950Z,4.18
2023-01-01T20:54:42.944Z,4.47
2023-01-01T20:57:09.895Z,4.97
2023-01-01T20:59:38.131Z,5.15
2023-01-01T21:02:07.815Z,5.60
2023-01-01T21:04:39.564Z,4.63
2023-01-01T21:07:08.716Z,4.63
2023-01-01T21:09:36.203Z,4.45
2023-01-01T21:12:03.564Z,4.55
2023-01-01T21:14:31.756Z,4.25
2023-01-01T21:16:58.775Z,3.95
2023-01-01T21:19:27.245Z,4.65
2023-01-01T21:21:58.038Z,4.80
2023-01-01T21:24:32.915Z,4.43
2023-01-01T21:27:08.944Z,5.10
2023-01-01T21:29:36.266Z,5.10
2023-01-01T21:32:21.621Z,4.78
2023-01-01T21:34:50.665Z,4.63
2023-01-01T21:37:50.880Z,5.15
2023-01-01T21:40:30.030Z,4.78
2023-01-01T21:43:06.160Z,5.85
2023-01-01T21:45:37.282Z,5.32
2023-01-01T21:48:20.040Z,6.07
2023-01-01T21:50:47.976Z,5.88
2023-01-01T21:53:21.184Z,6.75
2023-01-01T21:55:53.901Z,8.50
2023-01-01T21:58:45.089Z,7.15
2023-01-01T22:01:39.557Z,7.80
2023-01-01T22:04:09.430Z,7.22
2023-01-01T22:06:44.305Z,7.20
2023-01-01T22:09:19.039Z,6.35
2023-01-01T22:11:47.512Z,6.63
2023-01-01T22:14:21.990Z,5.75
2023-01-01T22:16:55.985Z,6.53
2023-01-01T22:19:25.969Z,6.10
2023-01-01T22:21:53.333Z,5.03
2023-01-01T22:24:35.878Z,5.28
2023-01-01T22:27:14.959Z,5.00
2023-01-01T22:29:45.585Z,4.78
2023-01-01T22:32:23.295Z,4.18
2023-01-01T22:34:51.468Z,4.53
2023-01-01T22:37:21.869Z,4.88
2023-01-01T22:39:49.100Z,4.22
2023-01-01T22:42:19.260Z,4.47
2023-01-01T22:44:59.306Z,4.38
2023-01-01T22:47:33.848Z,3.97
2023-01-01T22:50:02.148Z,3.90
2023-01-01T22:52:29.717Z,4.07
2023-01-01T22:54:56.678Z,3.97
2023-01-01T22:57:23.916Z,3.80
2023-01-01T22:59:50.842Z,4.38
2023-01-01T23:02:17.769Z,4.70
2023-01-01T23:04:44.795Z,3.83
2023-01-01T23:07:14.553Z,4.95
2023-01-01T23:09:42.777Z,4.40
2023-01-01T23:12:09.752Z,4.65
2023-01-01T23:14:55.319Z,4.72
2023-01-01T23:17:22.287Z,4.85
2023-01-01T23:19:49.345Z,4.55
2023-01-01T23:22:18.700Z,4.85
2023-01-01T23:24:46.514Z,4.35
2023-01-01T23:27:15.079Z,4.45
2023-01-01T23:29:45.004Z,4.35
2023-01-01T23:32:13.766Z,4.40
2023-01-01T23:34:43.079Z,4.53
2023-01-01T23:37:11.826Z,4.20
2023-01-01T23:39:38.841Z,4.15
2023-01-01T23:42:06.378Z,4.35
2023-01-01T23:44:33.269Z,4.03
2023-01-01T23:47:01.320Z,4.25
2023-01-01T23:49:31.670Z,4.45
2023-01-01T23:51:59.527Z,4.82
2023-01-01T23:54:26.479Z,4.43
2023-01-01T23:56:53.600Z,4.80
2023-01-01T23:59:20.516Z,4.60
