createdAt,value
2018-06-28T00:01:06.670Z,12.80
2018-06-28T00:03:34.851Z,12.20
2018-06-28T00:06:03.052Z,12.37
2018-06-28T00:08:31.220Z,12.10
2018-06-28T00:10:59.390Z,12.20
2018-06-28T00:13:27.566Z,12.60
2018-06-28T00:15:55.740Z,12.33
2018-06-28T00:18:24.051Z,12.73
2018-06-28T00:20:52.243Z,12.20
2018-06-28T00:23:20.407Z,12.63
2018-06-28T00:25:48.592Z,12.90
2018-06-28T00:28:16.771Z,12.13
2018-06-28T00:30:44.938Z,13.20
2018-06-28T00:33:13.127Z,12.30
2018-06-28T00:35:41.327Z,12.33
2018-06-28T00:38:09.483Z,12.20
2018-06-28T00:40:37.671Z,12.43
2018-06-28T00:43:05.851Z,12.00
2018-06-28T00:45:34.023Z,12.70
2018-06-28T00:48:02.222Z,12.73
2018-06-28T00:50:30.387Z,13.30
2018-06-28T00:52:58.588Z,13.00
2018-06-28T00:55:26.751Z,12.03
2018-06-28T00:57:54.922Z,12.03
2018-06-28T01:00:23.110Z,13.40
2018-06-28T01:02:51.285Z,12.30
2018-06-28T01:05:19.451Z,12.57
2018-06-28T01:07:47.643Z,12.60
2018-06-28T01:10:15.834Z,12.40
2018-06-28T01:12:44.015Z,12.70
2018-06-28T01:15:12.216Z,13.37
2018-06-28T01:17:40.411Z,11.93
2018-06-28T01:20:08.620Z,13.27
2018-06-28T01:22:36.795Z,12.07
2018-06-28T01:25:05.203Z,12.30
2018-06-28T01:27:33.399Z,12.40
2018-06-28T01:30:01.578Z,12.40
2018-06-28T01:32:29.774Z,12.77
2018-06-28T01:34:57.971Z,12.33
2018-06-28T01:37:26.134Z,12.33
2018-06-28T01:39:54.321Z,12.93
2018-06-28T01:43:35.339Z,12.40
2018-06-28T01:46:03.546Z,12.50
2018-06-28T01:48:31.723Z,12.17
2018-06-28T01:51:00.059Z,12.00
2018-06-28T01:53:28.598Z,12.30
2018-06-28T01:55:56.821Z,12.43
2018-06-28T01:58:24.991Z,11.83
2018-06-28T02:00:53.210Z,11.33
2018-06-28T02:03:21.415Z,11.70
2018-06-28T02:05:50.699Z,11.60
2018-06-28T02:08:19.302Z,12.40
2018-06-28T02:10:47.558Z,12.10
2018-06-28T02:13:15.795Z,11.60
2018-06-28T02:15:43.999Z,12.00
2018-06-28T02:18:12.164Z,11.70
2018-06-28T02:20:40.779Z,12.03
2018-06-28T02:23:09.147Z,12.20
2018-06-28T02:25:37.626Z,11.70
2018-06-28T02:28:06.095Z,11.67
2018-06-28T02:30:34.594Z,12.30
2018-06-28T02:33:02.787Z,11.90
2018-06-28T02:35:30.982Z,11.60
2018-06-28T02:37:59.178Z,11.80
2018-06-28T02:40:27.355Z,11.80
2018-06-28T02:42:55.526Z,11.50
2018-06-28T02:45:23.730Z,12.20
2018-06-28T02:47:51.938Z,11.90
2018-06-28T02:50:20.110Z,11.63
2018-06-28T02:52:48.292Z,12.50
2018-06-28T02:55:16.474Z,11.87
2018-06-28T02:57:44.663Z,12.50
2018-06-28T03:00:12.829Z,11.60
2018-06-28T03:02:41.010Z,11.67
2018-06-28T03:05:09.170Z,11.70
2018-06-28T03:07:37.333Z,11.40
2018-06-28T03:10:05.519Z,11.50
2018-06-28T03:12:33.678Z,11.20
2018-06-28T03:15:01.845Z,11.77
2018-06-28T03:17:30.023Z,12.07
2018-06-28T03:19:58.242Z,12.53
2018-06-28T03:22:26.423Z,12.33
2018-06-28T03:24:54.618Z,11.10
2018-06-28T03:27:22.795Z,11.33
2018-06-28T03:29:50.961Z,10.40
2018-06-28T03:32:19.135Z,10.90
2018-06-28T03:34:47.322Z,11.43
2018-06-28T03:37:15.495Z,10.80
2018-06-28T03:39:43.667Z,11.23
2018-06-28T03:42:11.835Z,11.00
2018-06-28T03:44:40.023Z,12.33
2018-06-28T03:47:08.202Z,10.93
2018-06-28T03:49:36.494Z,10.90
2018-06-28T03:52:04.707Z,10.53
2018-06-28T03:54:32.962Z,10.50
2018-06-28T03:57:01.157Z,11.03
2018-06-28T03:59:29.338Z,11.10
2018-06-28T04:01:57.510Z,10.20
2018-06-28T04:04:25.686Z,10.30
2018-06-28T04:06:53.859Z,9.53
2018-06-28T04:09:22.026Z,9.73
2018-06-28T04:11:50.206Z,9.43
2018-06-28T04:14:18.360Z,8.63
2018-06-28T04:16:46.560Z,9.47
2018-06-28T04:19:14.739Z,8.27
2018-06-28T04:21:42.910Z,8.63
2018-06-28T04:24:11.086Z,9.00
2018-06-28T04:26:39.258Z,8.23
2018-06-28T04:29:07.477Z,8.40
2018-06-28T04:31:35.724Z,9.17
2018-06-28T04:34:03.910Z,8.60
2018-06-28T04:36:32.074Z,8.27
2018-06-28T04:39:00.235Z,8.23
2018-06-28T04:41:28.420Z,8.60
2018-06-28T04:43:56.582Z,8.07
2018-06-28T04:46:24.762Z,7.77
2018-06-28T04:48:52.962Z,9.13
2018-06-28T04:51:21.130Z,8.90
2018-06-28T04:53:49.314Z,8.27
2018-06-28T04:56:17.535Z,7.63
2018-06-28T04:58:45.730Z,8.07
2018-06-28T05:01:13.916Z,8.60
2018-06-28T05:03:42.070Z,7.97
2018-06-28T05:06:10.239Z,8.20
2018-06-28T05:08:38.455Z,7.90
2018-06-28T05:11:06.655Z,8.23
2018-06-28T05:13:34.812Z,8.60
2018-06-28T05:16:02.973Z,8.67
2018-06-28T05:18:31.226Z,8.20
2018-06-28T05:20:59.415Z,9.10
2018-06-28T05:23:27.667Z,9.17
2018-06-28T05:25:55.762Z,8.43
2018-06-28T05:28:23.922Z,8.13
2018-06-28T05:30:52.082Z,8.73
2018-06-28T05:33:20.239Z,8.93
2018-06-28T05:35:48.415Z,7.90
2018-06-28T05:38:16.586Z,7.70
2018-06-28T05:40:44.748Z,8.10
2018-06-28T05:43:12.922Z,8.60
2018-06-28T05:45:41.179Z,8.57
2018-06-28T05:48:09.323Z,8.43
2018-06-28T05:50:37.657Z,8.70
2018-06-28T05:53:05.830Z,8.40
2018-06-28T05:55:34.425Z,8.47
2018-06-28T05:58:02.774Z,8.50
2018-06-28T06:00:30.961Z,8.37
2018-06-28T06:02:59.119Z,8.80
2018-06-28T06:05:27.282Z,8.60
2018-06-28T06:07:55.467Z,8.97
2018-06-28T06:10:23.628Z,7.60
2018-06-28T06:12:51.791Z,7.73
2018-06-28T06:15:20.186Z,9.37
2018-06-28T06:17:48.359Z,8.70
2018-06-28T06:20:16.596Z,9.10
2018-06-28T06:22:44.902Z,9.27
2018-06-28T06:25:13.066Z,9.40
2018-06-28T06:27:41.356Z,9.63
2018-06-28T06:30:09.958Z,10.27
2018-06-28T06:32:38.116Z,9.90
2018-06-28T06:35:06.282Z,9.57
2018-06-28T06:37:34.430Z,9.67
2018-06-28T06:40:02.635Z,10.57
2018-06-28T06:42:30.814Z,10.20
2018-06-28T06:44:59.846Z,9.50
2018-06-28T06:47:28.027Z,9.30
2018-06-28T06:49:56.190Z,9.43
2018-06-28T06:52:24.368Z,9.93
2018-06-28T06:54:52.510Z,9.70
2018-06-28T06:57:20.729Z,8.80
2018-06-28T06:59:48.918Z,10.27
2018-06-28T07:02:17.122Z,10.70
2018-06-28T07:04:45.306Z,10.73
2018-06-28T07:07:13.464Z,10.20
2018-06-28T07:09:41.640Z,9.70
2018-06-28T07:12:09.822Z,9.80
2018-06-28T07:14:37.991Z,10.80
2018-06-28T07:17:06.151Z,10.90
2018-06-28T07:19:34.319Z,9.70
2018-06-28T07:22:02.489Z,10.90
2018-06-28T07:24:30.639Z,9.97
2018-06-28T07:26:58.878Z,10.53
2018-06-28T07:29:26.994Z,11.00
2018-06-28T07:31:55.178Z,10.30
2018-06-28T07:34:23.342Z,11.17
2018-06-28T07:36:51.673Z,11.23
2018-06-28T07:39:19.839Z,11.30
2018-06-28T07:41:48.028Z,10.50
2018-06-28T07:44:16.190Z,9.63
2018-06-28T07:46:44.393Z,10.50
2018-06-28T07:49:12.536Z,11.10
2018-06-28T07:51:40.675Z,9.90
2018-06-28T07:54:08.843Z,10.00
2018-06-28T07:56:37.214Z,9.60
2018-06-28T07:59:05.234Z,10.50
2018-06-28T08:01:33.503Z,9.10
2018-06-28T08:04:01.661Z,9.67
2018-06-28T08:06:29.818Z,9.77
2018-06-28T08:08:57.994Z,10.03
2018-06-28T08:11:26.166Z,8.50
2018-06-28T08:13:54.338Z,8.90
2018-06-28T08:16:22.538Z,9.20
2018-06-28T08:18:50.720Z,9.10
2018-06-28T08:21:18.882Z,9.40
2018-06-28T08:23:48.202Z,8.63
2018-06-28T08:26:16.374Z,8.90
2018-06-28T08:28:44.539Z,8.43
2018-06-28T08:31:12.716Z,8.67
2018-06-28T08:33:41.055Z,8.83
2018-06-28T08:36:09.270Z,9.10
2018-06-28T08:38:37.420Z,9.00
2018-06-28T08:41:05.627Z,9.50
2018-06-28T08:43:33.776Z,8.70
2018-06-28T08:46:01.971Z,8.37
2018-06-28T08:48:30.123Z,8.87
2018-06-28T08:50:58.287Z,8.10
2018-06-28T08:53:26.446Z,8.73
2018-06-28T08:55:54.771Z,8.63
2018-06-28T08:58:23.145Z,8.73
2018-06-28T09:00:51.259Z,9.13
2018-06-28T09:03:19.407Z,8.43
2018-06-28T09:05:47.624Z,7.60
2018-06-28T09:08:15.730Z,8.20
2018-06-28T09:10:43.914Z,8.43
2018-06-28T09:13:12.125Z,8.90
2018-06-28T09:15:40.263Z,8.23
2018-06-28T09:18:08.462Z,7.90
2018-06-28T09:20:36.636Z,7.00
2018-06-28T09:23:05.130Z,8.40
2018-06-28T09:25:33.223Z,7.73
2018-06-28T09:28:01.426Z,8.17
2018-06-28T09:30:29.595Z,8.80
2018-06-28T09:32:57.762Z,7.93
2018-06-28T09:35:25.942Z,8.23
2018-06-28T09:37:54.122Z,9.00
2018-06-28T09:40:22.330Z,8.03
2018-06-28T09:42:50.513Z,8.90
2018-06-28T09:45:18.702Z,8.37
2018-06-28T09:47:46.867Z,8.13
2018-06-28T09:50:15.037Z,8.53
2018-06-28T09:52:43.215Z,9.07
2018-06-28T09:55:11.394Z,8.50
2018-06-28T09:57:39.558Z,9.40
2018-06-28T10:00:07.848Z,8.67
2018-06-28T10:02:36.403Z,8.90
2018-06-28T10:05:04.718Z,9.33
2018-06-28T10:07:32.867Z,8.90
2018-06-28T10:10:01.026Z,9.10
2018-06-28T10:12:29.185Z,9.37
2018-06-28T10:14:57.358Z,10.00
2018-06-28T10:17:25.535Z,9.63
2018-06-28T10:19:53.694Z,9.40
2018-06-28T10:22:21.864Z,9.90
2018-06-28T10:24:50.010Z,9.00
2018-06-28T10:27:18.171Z,9.33
2018-06-28T10:29:46.326Z,8.80
2018-06-28T10:32:14.477Z,9.00
2018-06-28T10:34:42.642Z,9.50
2018-06-28T10:37:10.802Z,9.20
2018-06-28T10:39:39.006Z,9.40
2018-06-28T10:42:07.641Z,9.33
2018-06-28T10:44:35.839Z,10.43
2018-06-28T10:47:03.979Z,9.20
2018-06-28T10:49:32.131Z,9.40
2018-06-28T10:52:00.292Z,8.80
2018-06-28T10:54:28.446Z,9.13
2018-06-28T10:56:56.606Z,8.90
2018-06-28T10:59:24.772Z,9.50
2018-06-28T11:01:52.999Z,8.73
2018-06-28T11:04:21.166Z,8.90
2018-06-28T11:06:49.331Z,9.20
2018-06-28T11:09:17.474Z,8.80
2018-06-28T11:11:45.630Z,8.87
2018-06-28T11:14:13.791Z,8.67
2018-06-28T11:16:41.955Z,8.50
2018-06-28T11:19:10.103Z,8.40
2018-06-28T11:21:38.263Z,9.20
2018-06-28T11:24:06.422Z,8.23
2018-06-28T11:26:34.637Z,8.40
2018-06-28T11:29:03.010Z,8.20
2018-06-28T11:31:31.195Z,8.20
2018-06-28T11:33:59.340Z,9.03
2018-06-28T11:36:27.498Z,8.57
2018-06-28T11:38:55.650Z,8.53
2018-06-28T11:41:23.818Z,8.20
2018-06-28T11:43:52.059Z,8.87
2018-06-28T11:46:20.259Z,8.93
2018-06-28T11:48:48.502Z,8.80
2018-06-28T11:51:16.678Z,9.63
2018-06-28T11:53:44.838Z,8.40
2018-06-28T11:56:12.982Z,8.97
2018-06-28T11:58:41.174Z,9.33
2018-06-28T12:01:09.344Z,8.83
2018-06-28T12:03:37.514Z,9.60
2018-06-28T12:06:05.710Z,10.00
2018-06-28T12:08:33.878Z,9.10
2018-06-28T12:11:02.042Z,9.40
2018-06-28T12:13:30.194Z,9.03
2018-06-28T12:15:58.366Z,9.90
2018-06-28T12:18:26.530Z,9.37
2018-06-28T12:20:54.690Z,9.43
2018-06-28T12:23:22.834Z,9.73
2018-06-28T12:25:51.022Z,9.77
2018-06-28T12:28:19.170Z,9.70
2018-06-28T12:30:47.354Z,10.07
2018-06-28T12:33:15.566Z,9.87
2018-06-28T12:35:43.710Z,10.57
2018-06-28T12:38:11.891Z,10.40
2018-06-28T12:40:40.109Z,9.73
2018-06-28T12:43:08.302Z,9.73
2018-06-28T12:45:36.478Z,9.90
2018-06-28T12:48:06.570Z,10.77
2018-06-28T12:50:34.842Z,10.57
2018-06-28T12:53:04.107Z,10.20
2018-06-28T12:56:37.578Z,10.33
2018-06-28T12:59:08.142Z,11.13
2018-06-28T13:01:36.439Z,11.13
2018-06-28T13:04:04.666Z,10.70
2018-06-28T13:06:32.863Z,11.00
2018-06-28T13:09:01.575Z,10.97
2018-06-28T13:11:29.937Z,10.67
2018-06-28T13:13:58.095Z,10.40
2018-06-28T13:16:27.643Z,10.33
2018-06-28T13:18:55.807Z,10.50
2018-06-28T13:21:23.989Z,10.60
2018-06-28T13:23:52.158Z,10.50
2018-06-28T13:26:20.331Z,10.83
2018-06-28T13:28:48.531Z,11.03
2018-06-28T13:31:16.759Z,10.10
2018-06-28T13:33:44.970Z,10.77
2018-06-28T13:36:13.117Z,10.03
2018-06-28T13:38:41.458Z,11.50
2018-06-28T13:41:09.819Z,10.40
2018-06-28T13:43:37.828Z,11.07
2018-06-28T13:46:06.420Z,10.73
2018-06-28T13:48:34.599Z,10.60
2018-06-28T13:51:03.361Z,10.27
2018-06-28T13:53:31.522Z,10.00
2018-06-28T13:55:59.692Z,9.40
2018-06-28T13:58:27.861Z,10.23
2018-06-28T14:00:56.030Z,10.13
2018-06-28T14:03:24.317Z,10.93
2018-06-28T14:05:52.387Z,10.60
2018-06-28T14:08:20.554Z,10.90
2018-06-28T14:10:48.762Z,11.00
2018-06-28T14:13:16.998Z,10.60
2018-06-28T14:15:45.402Z,9.97
2018-06-28T14:18:13.582Z,9.80
2018-06-28T14:20:41.896Z,9.83
2018-06-28T14:23:10.064Z,10.30
2018-06-28T14:25:38.514Z,10.10
2018-06-28T14:28:06.736Z,11.00
2018-06-28T14:30:34.862Z,11.60
2018-06-28T14:33:03.038Z,11.10
2018-06-28T14:35:31.843Z,10.23
2018-06-28T14:38:00.130Z,10.53
2018-06-28T14:40:28.323Z,10.33
2018-06-28T14:42:56.510Z,10.10
2018-06-28T14:45:24.742Z,9.70
2018-06-28T14:47:53.070Z,10.27
2018-06-28T14:50:21.321Z,9.37
2018-06-28T14:52:49.504Z,10.07
2018-06-28T14:55:17.699Z,10.80
2018-06-28T14:57:45.886Z,10.30
2018-06-28T15:00:14.093Z,9.93
2018-06-28T15:02:42.986Z,9.83
2018-06-28T15:05:11.266Z,9.97
2018-06-28T15:07:39.485Z,10.60
2018-06-28T15:10:08.108Z,10.27
2018-06-28T15:12:36.378Z,9.37
2018-06-28T15:15:05.046Z,10.00
2018-06-28T15:17:33.630Z,10.23
2018-06-28T15:20:01.823Z,10.80
2018-06-28T15:22:30.314Z,10.60
2018-06-28T15:24:58.541Z,10.77
2018-06-28T15:27:26.858Z,10.40
2018-06-28T15:29:55.393Z,11.23
2018-06-28T15:32:23.897Z,10.60
2018-06-28T15:34:52.130Z,9.67
2018-06-28T15:37:20.488Z,10.10
2018-06-28T15:39:48.699Z,10.30
2018-06-28T15:42:16.908Z,10.80
2018-06-28T15:44:45.087Z,11.63
2018-06-28T15:47:13.896Z,10.93
2018-06-28T15:49:42.234Z,10.80
2018-06-28T15:52:10.487Z,9.80
2018-06-28T15:54:38.810Z,10.53
2018-06-28T15:57:07.123Z,11.10
2018-06-28T15:59:35.541Z,10.73
2018-06-28T16:02:03.828Z,11.40
2018-06-28T16:04:32.126Z,9.77
2018-06-28T16:07:00.699Z,10.73
2018-06-28T16:09:28.888Z,10.57
2018-06-28T16:11:57.050Z,9.90
2018-06-28T16:14:25.326Z,9.80
2018-06-28T16:16:53.490Z,10.70
2018-06-28T16:19:21.646Z,9.87
2018-06-28T16:21:49.830Z,10.43
2018-06-28T16:24:18.017Z,10.23
2018-06-28T16:26:46.198Z,10.27
2018-06-28T16:29:14.355Z,10.40
2018-06-28T16:31:42.563Z,9.80
2018-06-28T16:34:10.742Z,10.10
2018-06-28T16:36:39.159Z,10.00
2018-06-28T16:39:09.270Z,10.40
2018-06-28T16:41:37.610Z,9.30
2018-06-28T16:44:06.126Z,9.60
2018-06-28T16:46:34.738Z,10.00
2018-06-28T16:49:02.867Z,10.77
2018-06-28T16:51:31.047Z,9.20
2018-06-28T16:53:59.210Z,9.97
2018-06-28T16:56:27.442Z,12.60
2018-06-28T16:58:55.747Z,16.17
2018-06-28T17:01:23.986Z,10.93
2018-06-28T17:03:52.159Z,9.90
2018-06-28T17:06:20.346Z,10.60
2018-06-28T17:08:48.526Z,10.30
2018-06-28T17:11:16.790Z,11.27
2018-06-28T17:13:44.969Z,12.50
2018-06-28T17:16:13.155Z,9.50
2018-06-28T17:18:41.520Z,9.90
2018-06-28T17:21:09.806Z,10.17
2018-06-28T17:23:38.051Z,10.03
2018-06-28T17:26:06.563Z,10.50
2018-06-28T17:28:34.998Z,11.60
2018-06-28T17:31:03.145Z,10.53
2018-06-28T17:33:31.343Z,16.80
2018-06-28T17:35:59.498Z,10.23
2018-06-28T17:38:27.686Z,15.23
2018-06-28T17:40:55.847Z,18.50
2018-06-28T17:43:24.018Z,11.00
2018-06-28T17:45:52.245Z,11.10
2018-06-28T17:48:20.426Z,11.00
2018-06-28T17:50:48.614Z,10.87
2018-06-28T17:53:16.779Z,10.10
2018-06-28T17:55:44.966Z,10.30
2018-06-28T17:58:13.347Z,10.17
2018-06-28T18:00:41.562Z,10.77
2018-06-28T18:03:09.730Z,10.03
2018-06-28T18:05:38.782Z,9.83
2018-06-28T18:08:07.317Z,9.60
2018-06-28T18:10:35.883Z,9.90
2018-06-28T18:13:04.167Z,15.43
2018-06-28T18:15:32.528Z,9.70
2018-06-28T18:18:01.533Z,10.17
2018-06-28T18:20:29.792Z,10.80
2018-06-28T18:22:58.038Z,9.70
2018-06-28T18:25:26.542Z,9.77
2018-06-28T18:27:54.973Z,9.90
2018-06-28T18:30:23.448Z,10.23
2018-06-28T18:32:53.218Z,10.53
2018-06-28T18:35:21.491Z,10.90
2018-06-28T18:37:50.016Z,9.60
2018-06-28T18:40:18.506Z,10.30
2018-06-28T18:42:46.727Z,10.40
2018-06-28T18:45:15.059Z,9.50
2018-06-28T18:47:43.274Z,9.90
2018-06-28T18:50:11.666Z,9.87
2018-06-28T18:52:39.918Z,9.70
2018-06-28T18:55:08.247Z,9.87
2018-06-28T18:57:36.842Z,9.30
2018-06-28T19:00:05.822Z,10.20
2018-06-28T19:02:34.231Z,10.37
2018-06-28T19:05:02.491Z,11.10
2018-06-28T19:07:30.751Z,9.80
2018-06-28T19:10:04.485Z,9.90
2018-06-28T19:12:32.706Z,10.37
2018-06-28T19:15:06.098Z,10.33
2018-06-28T19:17:34.770Z,10.10
2018-06-28T19:20:02.994Z,10.30
2018-06-28T19:22:36.546Z,11.10
2018-06-28T19:25:05.830Z,10.70
2018-06-28T19:27:34.361Z,10.53
2018-06-28T19:30:08.183Z,9.90
2018-06-28T19:32:36.535Z,10.40
2018-06-28T19:35:04.730Z,11.10
2018-06-28T19:37:38.078Z,9.97
2018-06-28T19:40:13.011Z,11.17
2018-06-28T19:42:46.477Z,11.67
2018-06-28T19:45:14.837Z,11.30
2018-06-28T19:47:43.006Z,11.50
2018-06-28T19:50:16.334Z,11.87
2018-06-28T19:52:49.838Z,12.00
2018-06-28T19:55:18.010Z,11.57
2018-06-28T19:57:46.168Z,12.50
2018-06-28T20:00:19.598Z,11.23
2018-06-28T20:02:53.019Z,11.83
2018-06-28T20:05:21.218Z,11.40
2018-06-28T20:07:49.450Z,10.83
2018-06-28T20:10:17.638Z,11.60
2018-06-28T20:12:51.072Z,11.30
2018-06-28T20:15:28.078Z,11.83
2018-06-28T20:18:02.054Z,12.07
2018-06-28T20:20:32.143Z,11.20
2018-06-28T20:23:00.415Z,11.47
2018-06-28T20:25:28.614Z,11.37
2018-06-28T20:28:02.103Z,11.33
2018-06-28T20:30:35.558Z,10.40
2018-06-28T20:33:09.082Z,10.70
2018-06-28T20:35:37.312Z,10.10
2018-06-28T20:38:05.414Z,10.33
2018-06-28T20:40:33.580Z,10.47
2018-06-28T20:43:01.762Z,10.33
2018-06-28T20:45:29.923Z,10.67
2018-06-28T20:47:58.095Z,11.37
2018-06-28T20:50:26.434Z,10.67
2018-06-28T20:52:54.654Z,10.53
2018-06-28T20:55:22.843Z,10.57
2018-06-28T20:57:51.014Z,10.10
2018-06-28T21:00:19.198Z,10.00
2018-06-28T21:02:47.399Z,10.50
2018-06-28T21:05:15.559Z,9.43
2018-06-28T21:07:43.926Z,9.93
2018-06-28T21:10:12.094Z,10.00
2018-06-28T21:12:40.262Z,10.67
2018-06-28T21:15:08.458Z,11.10
2018-06-28T21:17:36.618Z,10.43
2018-06-28T21:20:05.579Z,10.07
2018-06-28T21:22:33.766Z,10.83
2018-06-28T21:25:02.059Z,10.00
2018-06-28T21:27:30.250Z,10.23
2018-06-28T21:29:58.426Z,10.10
2018-06-28T21:32:26.610Z,10.87
2018-06-28T21:34:54.792Z,10.17
2018-06-28T21:37:22.982Z,10.30
2018-06-28T21:39:51.150Z,10.43
2018-06-28T21:42:19.326Z,11.03
2018-06-28T21:44:47.506Z,10.17
2018-06-28T21:47:15.667Z,9.80
2018-06-28T21:49:43.826Z,9.90
2018-06-28T21:52:12.074Z,10.53
2018-06-28T21:54:40.245Z,10.73
2018-06-28T21:57:08.455Z,10.90
2018-06-28T21:59:36.634Z,10.57
2018-06-28T22:02:04.942Z,9.60
2018-06-28T22:04:33.139Z,10.90
2018-06-28T22:07:01.354Z,11.00
2018-06-28T22:09:29.522Z,10.30
2018-06-28T22:11:57.695Z,10.80
2018-06-28T22:14:25.904Z,11.17
2018-06-28T22:16:54.031Z,11.43
2018-06-28T22:19:22.236Z,11.20
2018-06-28T22:21:50.362Z,10.10
2018-06-28T22:24:18.555Z,11.30
2018-06-28T22:26:46.725Z,10.60
2018-06-28T22:29:14.902Z,11.10
2018-06-28T22:31:43.080Z,11.00
2018-06-28T22:34:11.412Z,11.10
2018-06-28T22:36:39.518Z,11.30
2018-06-28T22:39:10.996Z,11.80
2018-06-28T22:41:39.166Z,11.00
2018-06-28T22:44:07.347Z,10.57
2018-06-28T22:46:35.893Z,10.60
2018-06-28T22:49:04.302Z,11.40
2018-06-28T22:51:32.463Z,10.63
2018-06-28T22:54:00.826Z,10.67
2018-06-28T22:56:29.022Z,10.90
2018-06-28T22:58:57.178Z,11.37
2018-06-28T23:01:25.346Z,11.40
2018-06-28T23:03:53.562Z,11.07
2018-06-28T23:06:21.764Z,11.40
2018-06-28T23:08:49.943Z,11.50
2018-06-28T23:11:18.146Z,11.30
2018-06-28T23:13:46.298Z,11.23
2018-06-28T23:16:14.463Z,10.90
2018-06-28T23:18:42.622Z,11.70
2018-06-28T23:21:10.795Z,12.03
2018-06-28T23:23:39.006Z,11.37
2018-06-28T23:26:07.179Z,12.03
2018-06-28T23:28:35.342Z,11.50
2018-06-28T23:31:03.516Z,11.30
2018-06-28T23:33:31.686Z,11.33
2018-06-28T23:35:59.886Z,11.70
2018-06-28T23:38:28.079Z,12.60
2018-06-28T23:40:56.266Z,11.17
2018-06-28T23:43:24.430Z,12.03
2018-06-28T23:45:52.593Z,11.70
2018-06-28T23:48:20.759Z,11.90
2018-06-28T23:50:48.989Z,11.70
2018-06-28T23:53:17.098Z,11.20
2018-06-28T23:55:45.276Z,11.33
2018-06-28T23:58:13.442Z,12.40
