createdAt,value
2017-10-13T00:00:54.911Z,15.20
2017-10-13T00:03:21.674Z,6.57
2017-10-13T00:05:48.512Z,12.67
2017-10-13T00:08:15.284Z,13.70
2017-10-13T00:10:42.668Z,10.73
2017-10-13T00:13:09.507Z,16.87
2017-10-13T00:15:37.607Z,13.83
2017-10-13T00:18:04.411Z,12.40
2017-10-13T00:20:31.470Z,12.93
2017-10-13T00:22:58.239Z,9.20
2017-10-13T00:25:25.752Z,8.33
2017-10-13T00:27:52.572Z,12.30
2017-10-13T00:30:19.356Z,16.27
2017-10-13T00:32:46.133Z,14.27
2017-10-13T00:35:12.959Z,10.13
2017-10-13T00:37:40.711Z,20.93
2017-10-13T00:40:07.507Z,13.80
2017-10-13T00:42:34.343Z,16.90
2017-10-13T00:45:01.908Z,15.03
2017-10-13T00:47:28.707Z,15.60
2017-10-13T00:49:56.235Z,17.40
2017-10-13T00:52:23.622Z,8.10
2017-10-13T00:54:50.667Z,13.87
2017-10-13T00:57:17.586Z,12.10
2017-10-13T00:59:44.952Z,14.50
2017-10-13T01:02:11.736Z,11.87
2017-10-13T01:04:38.875Z,19.30
2017-10-13T01:07:05.658Z,15.80
2017-10-13T01:09:32.438Z,9.10
2017-10-13T01:11:59.298Z,13.93
2017-10-13T01:14:26.096Z,9.67
2017-10-13T01:16:52.902Z,17.10
2017-10-13T01:19:20.429Z,10.23
2017-10-13T01:21:47.231Z,9.90
2017-10-13T01:24:14.049Z,16.47
2017-10-13T01:26:40.903Z,9.40
2017-10-13T01:29:07.735Z,11.23
2017-10-13T01:31:35.254Z,16.43
2017-10-13T01:34:02.105Z,9.20
2017-10-13T01:36:28.936Z,12.47
2017-10-13T01:38:55.764Z,7.20
2017-10-13T01:41:22.586Z,9.77
2017-10-13T01:43:49.374Z,6.93
2017-10-13T01:46:16.883Z,9.13
2017-10-13T01:48:43.701Z,6.30
2017-10-13T01:51:10.496Z,12.23
2017-10-13T01:53:37.298Z,11.57
2017-10-13T01:56:04.138Z,7.60
2017-10-13T01:58:30.984Z,18.10
2017-10-13T02:00:57.762Z,15.87
2017-10-13T02:03:24.608Z,12.93
2017-10-13T02:05:51.405Z,16.50
2017-10-13T02:08:18.249Z,17.87
2017-10-13T02:10:45.766Z,14.67
2017-10-13T02:13:13.071Z,5.90
2017-10-13T02:15:39.846Z,14.57
2017-10-13T02:18:06.665Z,8.10
2017-10-13T02:20:33.479Z,6.53
2017-10-13T02:23:00.246Z,15.40
2017-10-13T02:25:27.070Z,8.40
2017-10-13T02:27:53.869Z,14.63
2017-10-13T02:30:20.651Z,6.13
2017-10-13T02:32:47.486Z,12.37
2017-10-13T02:35:14.310Z,10.83
2017-10-13T02:37:41.102Z,4.77
2017-10-13T02:40:07.966Z,20.77
2017-10-13T02:42:34.732Z,9.70
2017-10-13T02:45:01.523Z,15.20
2017-10-13T02:47:28.346Z,8.53
2017-10-13T02:49:55.475Z,15.87
2017-10-13T02:52:22.273Z,14.27
2017-10-13T02:54:49.834Z,7.73
2017-10-13T02:57:16.643Z,6.53
2017-10-13T02:59:43.448Z,11.27
2017-10-13T03:02:10.355Z,15.70
2017-10-13T03:04:37.158Z,21.17
2017-10-13T03:07:03.946Z,9.53
2017-10-13T03:09:31.534Z,18.53
2017-10-13T03:11:58.311Z,9.37
2017-10-13T03:14:25.105Z,11.47
2017-10-13T03:16:51.919Z,17.67
2017-10-13T03:19:18.707Z,13.70
2017-10-13T03:21:45.529Z,17.40
2017-10-13T03:24:12.370Z,9.43
2017-10-13T03:26:40.093Z,8.73
2017-10-13T03:29:06.894Z,10.07
2017-10-13T03:31:34.571Z,16.53
2017-10-13T03:34:01.381Z,5.13
2017-10-13T03:36:28.171Z,7.40
2017-10-13T03:38:55.807Z,10.27
2017-10-13T03:41:22.623Z,7.30
2017-10-13T03:43:49.450Z,13.50
2017-10-13T03:46:17.004Z,11.00
2017-10-13T03:48:43.829Z,13.47
2017-10-13T03:51:10.649Z,16.23
2017-10-13T03:53:38.206Z,6.50
2017-10-13T03:56:04.989Z,31.93
2017-10-13T03:58:31.806Z,18.23
2017-10-13T04:00:59.385Z,5.87
2017-10-13T04:03:26.813Z,23.30
2017-10-13T04:05:53.706Z,11.87
2017-10-13T04:08:21.167Z,14.50
2017-10-13T04:10:47.983Z,8.80
2017-10-13T04:13:14.825Z,13.17
2017-10-13T04:15:42.402Z,16.27
2017-10-13T04:18:09.493Z,14.50
2017-10-13T04:20:36.308Z,11.50
2017-10-13T04:23:03.112Z,8.13
2017-10-13T04:25:29.915Z,11.30
2017-10-13T04:27:56.720Z,16.33
2017-10-13T04:30:23.544Z,11.73
2017-10-13T04:32:50.321Z,18.47
2017-10-13T04:35:17.123Z,12.03
2017-10-13T04:37:43.942Z,11.60
2017-10-13T04:40:10.768Z,14.77
2017-10-13T04:42:37.556Z,11.83
2017-10-13T04:45:04.902Z,6.60
2017-10-13T04:47:31.705Z,7.33
2017-10-13T04:49:58.483Z,12.70
2017-10-13T04:52:25.324Z,17.57
2017-10-13T04:54:52.107Z,5.60
2017-10-13T04:57:18.978Z,12.87
2017-10-13T04:59:45.810Z,9.50
2017-10-13T05:02:12.588Z,8.37
2017-10-13T05:04:39.445Z,12.13
2017-10-13T05:07:06.277Z,7.83
2017-10-13T05:09:33.859Z,17.10
2017-10-13T05:12:00.687Z,19.50
2017-10-13T05:14:27.515Z,14.90
2017-10-13T05:16:54.271Z,12.47
2017-10-13T05:19:21.645Z,7.43
2017-10-13T05:21:48.445Z,5.97
2017-10-13T05:24:15.571Z,6.03
2017-10-13T05:26:42.360Z,6.80
2017-10-13T05:29:09.189Z,12.60
2017-10-13T05:31:35.966Z,13.80
2017-10-13T05:34:03.046Z,9.10
2017-10-13T05:36:29.887Z,16.17
2017-10-13T05:38:56.698Z,19.80
2017-10-13T05:41:23.674Z,12.60
2017-10-13T05:43:50.500Z,18.00
2017-10-13T05:46:17.573Z,14.07
2017-10-13T05:48:44.310Z,7.50
2017-10-13T05:51:11.110Z,22.07
2017-10-13T05:53:37.891Z,11.83
2017-10-13T05:56:04.702Z,7.37
2017-10-13T05:58:31.511Z,11.30
2017-10-13T06:00:58.328Z,16.90
2017-10-13T06:03:25.113Z,14.03
2017-10-13T06:05:51.978Z,5.53
2017-10-13T06:08:18.774Z,10.43
2017-10-13T06:10:46.558Z,8.47
2017-10-13T06:13:13.379Z,12.30
2017-10-13T06:15:40.183Z,8.40
2017-10-13T06:18:07.710Z,12.80
2017-10-13T06:20:34.546Z,11.50
2017-10-13T06:23:01.362Z,16.60
2017-10-13T06:25:28.268Z,21.23
2017-10-13T06:27:55.083Z,12.90
2017-10-13T06:30:21.840Z,11.07
2017-10-13T06:32:49.631Z,8.93
2017-10-13T06:35:16.438Z,22.57
2017-10-13T06:37:43.235Z,13.90
2017-10-13T06:40:09.996Z,12.97
2017-10-13T06:42:36.855Z,19.40
2017-10-13T06:45:03.694Z,11.67
2017-10-13T06:47:30.504Z,18.70
2017-10-13T06:49:57.313Z,10.67
2017-10-13T06:52:24.114Z,14.07
2017-10-13T06:54:51.627Z,16.00
2017-10-13T06:57:18.430Z,15.50
2017-10-13T06:59:45.239Z,8.90
2017-10-13T07:02:12.016Z,18.23
2017-10-13T07:04:39.491Z,8.80
2017-10-13T07:07:07.030Z,16.27
2017-10-13T07:09:33.814Z,17.83
2017-10-13T07:12:00.659Z,11.13
2017-10-13T07:14:27.455Z,18.03
2017-10-13T07:16:54.219Z,15.53
2017-10-13T07:19:21.035Z,9.47
2017-10-13T07:21:47.829Z,19.63
2017-10-13T07:24:14.591Z,16.30
2017-10-13T07:26:41.440Z,19.30
2017-10-13T07:29:08.580Z,22.23
2017-10-13T07:31:35.403Z,27.63
2017-10-13T07:34:02.195Z,25.77
2017-10-13T07:36:28.985Z,15.57
2017-10-13T07:38:55.763Z,18.83
2017-10-13T07:41:22.632Z,16.47
2017-10-13T07:43:49.380Z,14.20
2017-10-13T07:46:16.198Z,17.77
2017-10-13T07:48:43.028Z,16.80
2017-10-13T07:51:09.808Z,11.97
2017-10-13T07:53:36.627Z,15.03
2017-10-13T07:56:04.143Z,16.03
2017-10-13T07:58:30.920Z,13.80
2017-10-13T08:00:57.695Z,24.07
2017-10-13T08:03:24.515Z,19.57
2017-10-13T08:05:51.619Z,13.17
2017-10-13T08:08:18.391Z,17.47
2017-10-13T08:10:45.423Z,13.33
2017-10-13T08:13:12.175Z,15.10
2017-10-13T08:15:38.938Z,17.53
2017-10-13T08:18:05.742Z,24.43
2017-10-13T08:20:32.520Z,13.53
2017-10-13T08:23:00.067Z,25.77
2017-10-13T08:25:26.905Z,22.47
2017-10-13T08:27:54.441Z,24.37
2017-10-13T08:30:21.228Z,25.73
2017-10-13T08:32:48.057Z,25.23
2017-10-13T08:35:14.874Z,22.93
2017-10-13T08:37:41.653Z,31.47
2017-10-13T08:40:08.487Z,19.43
2017-10-13T08:42:36.233Z,26.93
2017-10-13T08:45:03.010Z,23.40
2017-10-13T08:47:30.291Z,30.00
2017-10-13T08:49:57.716Z,24.93
2017-10-13T08:52:24.716Z,21.83
2017-10-13T08:54:52.718Z,24.53
2017-10-13T08:57:19.564Z,26.37
2017-10-13T08:59:47.398Z,25.63
2017-10-13T09:02:14.256Z,23.90
2017-10-13T09:04:41.045Z,32.17
2017-10-13T09:07:08.071Z,26.13
2017-10-13T09:09:34.934Z,20.80
2017-10-13T09:12:01.760Z,18.43
2017-10-13T09:14:28.575Z,30.17
2017-10-13T09:16:55.384Z,25.27
2017-10-13T09:19:22.187Z,18.83
2017-10-13T09:21:52.842Z,23.10
2017-10-13T09:24:19.686Z,24.60
2017-10-13T09:26:46.471Z,29.87
2017-10-13T09:29:13.279Z,26.27
2017-10-13T09:31:40.125Z,26.00
2017-10-13T09:34:06.912Z,33.37
2017-10-13T09:36:33.732Z,24.40
2017-10-13T09:39:00.569Z,28.77
2017-10-13T09:41:27.396Z,28.63
2017-10-13T09:43:54.194Z,21.43
2017-10-13T09:46:21.774Z,25.13
2017-10-13T09:48:48.578Z,28.27
2017-10-13T09:51:15.401Z,25.77
2017-10-13T09:53:42.243Z,25.87
2017-10-13T09:56:09.022Z,24.27
2017-10-13T09:58:35.820Z,33.57
2017-10-13T10:01:03.346Z,21.90
2017-10-13T10:03:30.141Z,31.83
2017-10-13T10:05:57.280Z,18.67
2017-10-13T10:08:24.146Z,24.27
2017-10-13T10:10:50.981Z,27.90
2017-10-13T10:13:17.772Z,21.77
2017-10-13T10:15:44.641Z,22.43
2017-10-13T10:18:11.895Z,23.30
2017-10-13T10:20:38.733Z,28.40
2017-10-13T10:23:05.542Z,27.67
2017-10-13T10:25:32.331Z,36.30
2017-10-13T10:27:59.111Z,25.60
2017-10-13T10:30:25.927Z,24.43
2017-10-13T10:32:52.723Z,24.03
2017-10-13T10:35:19.750Z,24.87
2017-10-13T10:37:46.673Z,23.10
2017-10-13T10:40:13.522Z,25.40
2017-10-13T10:42:40.316Z,22.33
2017-10-13T10:45:07.161Z,22.50
2017-10-13T10:47:33.952Z,15.93
2017-10-13T10:50:00.741Z,21.37
2017-10-13T10:52:29.197Z,19.77
2017-10-13T10:54:56.962Z,19.33
2017-10-13T10:57:23.770Z,23.70
2017-10-13T10:59:50.612Z,16.10
2017-10-13T11:02:17.720Z,27.50
2017-10-13T11:04:44.557Z,18.30
2017-10-13T11:07:12.225Z,25.23
2017-10-13T11:09:39.820Z,24.90
2017-10-13T11:12:07.399Z,22.00
2017-10-13T11:14:34.538Z,23.47
2017-10-13T11:17:01.997Z,16.50
2017-10-13T11:19:28.806Z,21.63
2017-10-13T11:21:55.619Z,24.77
2017-10-13T11:24:22.426Z,20.73
2017-10-13T11:26:49.260Z,19.67
2017-10-13T11:29:16.116Z,15.10
2017-10-13T11:31:42.900Z,16.60
2017-10-13T11:34:09.690Z,18.10
2017-10-13T11:36:36.515Z,15.27
2017-10-13T11:39:03.379Z,15.87
2017-10-13T11:41:30.406Z,15.77
2017-10-13T11:43:57.267Z,20.60
2017-10-13T11:46:24.074Z,18.10
2017-10-13T11:48:50.827Z,15.07
2017-10-13T11:51:17.695Z,17.67
2017-10-13T11:53:45.046Z,17.00
2017-10-13T11:56:11.869Z,12.80
2017-10-13T11:58:38.707Z,12.77
2017-10-13T12:01:05.490Z,18.17
2017-10-13T12:03:32.763Z,10.50
2017-10-13T12:05:59.630Z,13.90
2017-10-13T12:08:26.403Z,17.03
2017-10-13T12:10:53.199Z,18.90
2017-10-13T12:13:20.032Z,15.50
2017-10-13T12:15:46.835Z,15.83
2017-10-13T12:18:13.595Z,20.00
2017-10-13T12:20:41.338Z,17.30
2017-10-13T12:23:08.147Z,14.10
2017-10-13T12:25:34.915Z,13.33
2017-10-13T12:28:02.206Z,23.93
2017-10-13T12:30:29.007Z,18.70
2017-10-13T12:32:55.806Z,12.90
2017-10-13T12:35:22.664Z,12.30
2017-10-13T12:37:49.601Z,22.70
2017-10-13T12:40:17.003Z,23.20
2017-10-13T12:42:43.822Z,17.63
2017-10-13T12:45:10.936Z,16.50
2017-10-13T12:47:37.723Z,14.00
2017-10-13T12:50:04.560Z,12.57
2017-10-13T12:52:31.372Z,15.23
2017-10-13T12:54:58.207Z,15.37
2017-10-13T12:57:25.032Z,13.30
2017-10-13T12:59:51.879Z,13.40
2017-10-13T13:02:18.693Z,15.50
2017-10-13T13:04:45.808Z,18.80
2017-10-13T13:07:12.598Z,19.07
2017-10-13T13:09:39.863Z,18.30
2017-10-13T13:12:06.702Z,19.87
2017-10-13T13:14:33.471Z,15.20
2017-10-13T13:17:00.238Z,13.10
2017-10-13T13:19:27.104Z,15.60
2017-10-13T13:21:53.908Z,9.77
2017-10-13T13:24:21.062Z,13.37
2017-10-13T13:26:47.903Z,20.50
2017-10-13T13:29:14.686Z,13.93
2017-10-13T13:31:41.485Z,11.87
2017-10-13T13:34:08.317Z,19.93
2017-10-13T13:36:35.448Z,12.73
2017-10-13T13:39:02.258Z,15.63
2017-10-13T13:41:29.082Z,9.40
2017-10-13T13:43:55.905Z,20.10
2017-10-13T13:46:22.726Z,13.13
2017-10-13T13:48:49.953Z,13.93
2017-10-13T13:51:16.723Z,16.20
2017-10-13T13:53:43.483Z,23.23
2017-10-13T13:56:10.962Z,11.93
2017-10-13T13:58:37.767Z,16.80
2017-10-13T14:01:04.570Z,17.00
2017-10-13T14:03:31.386Z,23.67
2017-10-13T14:05:58.188Z,11.43
2017-10-13T14:08:25.031Z,14.37
2017-10-13T14:10:52.511Z,8.17
2017-10-13T14:13:19.339Z,11.07
2017-10-13T14:15:46.692Z,13.53
2017-10-13T14:18:13.510Z,13.07
2017-10-13T14:20:41.283Z,7.80
2017-10-13T14:23:08.862Z,14.30
2017-10-13T14:25:35.755Z,11.73
2017-10-13T14:28:03.150Z,16.07
2017-10-13T14:30:29.950Z,20.30
2017-10-13T14:32:56.774Z,14.10
2017-10-13T14:35:23.581Z,14.83
2017-10-13T14:40:23.639Z,16.17
2017-10-13T14:42:50.478Z,20.57
2017-10-13T14:45:17.250Z,15.20
2017-10-13T14:47:44.377Z,16.47
2017-10-13T14:50:11.216Z,21.57
2017-10-13T14:52:38.150Z,17.43
2017-10-13T14:55:04.985Z,16.30
2017-10-13T14:57:31.782Z,16.17
2017-10-13T14:59:58.565Z,13.77
2017-10-13T15:02:25.418Z,23.30
2017-10-13T15:04:52.214Z,14.47
2017-10-13T15:07:18.989Z,20.13
2017-10-13T15:09:45.827Z,23.53
2017-10-13T15:12:13.025Z,12.27
2017-10-13T15:14:39.788Z,26.43
2017-10-13T15:17:06.596Z,16.53
2017-10-13T15:19:33.364Z,16.97
2017-10-13T15:22:00.130Z,13.07
2017-10-13T15:24:26.988Z,14.40
2017-10-13T15:26:53.862Z,12.00
2017-10-13T15:29:26.312Z,6.07
2017-10-13T15:31:59.164Z,13.37
2017-10-13T15:34:32.080Z,13.40
2017-10-13T15:36:59.936Z,16.67
2017-10-13T15:39:32.419Z,11.30
2017-10-13T15:42:05.026Z,10.90
2017-10-13T15:44:31.811Z,17.93
2017-10-13T15:47:15.351Z,10.60
2017-10-13T15:49:47.894Z,10.27
2017-10-13T15:52:32.327Z,13.40
2017-10-13T15:54:59.905Z,19.60
2017-10-13T15:57:26.670Z,26.13
2017-10-13T15:59:53.526Z,26.70
2017-10-13T16:02:20.354Z,17.00
2017-10-13T16:04:47.208Z,22.20
2017-10-13T16:07:14.069Z,13.43
2017-10-13T16:09:40.853Z,13.67
2017-10-13T16:12:07.649Z,11.83
2017-10-13T16:14:34.475Z,13.20
2017-10-13T16:17:01.229Z,8.90
2017-10-13T16:19:28.071Z,18.40
2017-10-13T16:21:54.884Z,12.20
2017-10-13T16:24:22.160Z,11.83
2017-10-13T16:26:48.932Z,15.83
2017-10-13T16:29:16.075Z,17.30
2017-10-13T16:31:43.107Z,11.90
2017-10-13T16:34:09.867Z,15.53
2017-10-13T16:36:37.495Z,18.87
2017-10-13T16:39:04.395Z,19.67
2017-10-13T16:41:31.795Z,22.27
2017-10-13T16:43:59.150Z,12.10
2017-10-13T16:46:25.990Z,17.93
2017-10-13T16:48:52.801Z,14.10
2017-10-13T16:51:19.733Z,20.97
2017-10-13T16:53:46.523Z,14.20
2017-10-13T16:56:13.359Z,16.83
2017-10-13T16:58:40.198Z,20.57
2017-10-13T17:01:07.036Z,16.90
2017-10-13T17:03:33.799Z,13.17
2017-10-13T17:06:00.591Z,11.70
2017-10-13T17:08:27.358Z,14.80
2017-10-13T17:10:54.542Z,11.23
2017-10-13T17:13:21.388Z,20.27
2017-10-13T17:15:48.541Z,26.07
2017-10-13T17:18:15.362Z,17.67
2017-10-13T17:20:42.174Z,11.30
2017-10-13T17:23:08.923Z,16.80
2017-10-13T17:25:35.689Z,17.70
2017-10-13T17:28:03.248Z,15.23
2017-10-13T17:30:30.053Z,17.87
2017-10-13T17:32:56.815Z,19.57
2017-10-13T17:35:24.046Z,22.77
2017-10-13T17:37:50.838Z,12.43
2017-10-13T17:40:17.663Z,20.23
2017-10-13T17:42:45.143Z,11.90
2017-10-13T17:45:12.391Z,15.77
2017-10-13T17:47:39.694Z,20.23
2017-10-13T17:50:06.524Z,16.20
2017-10-13T17:52:33.306Z,16.23
2017-10-13T17:55:00.068Z,8.17
2017-10-13T17:57:26.893Z,20.13
2017-10-13T17:59:53.672Z,19.40
2017-10-13T18:02:20.454Z,16.33
2017-10-13T18:04:47.288Z,16.63
2017-10-13T18:07:14.075Z,18.03
2017-10-13T18:09:40.835Z,12.63
2017-10-13T18:12:07.706Z,19.97
2017-10-13T18:14:34.459Z,24.93
2017-10-13T18:17:01.236Z,11.10
2017-10-13T18:19:28.047Z,22.37
2017-10-13T18:21:54.800Z,21.23
2017-10-13T18:24:21.563Z,15.67
2017-10-13T18:26:48.368Z,15.67
2017-10-13T18:29:15.164Z,14.60
2017-10-13T18:31:42.406Z,13.97
2017-10-13T18:34:09.204Z,11.83
2017-10-13T18:36:36.028Z,17.53
2017-10-13T18:39:03.214Z,16.27
2017-10-13T18:41:30.023Z,13.37
2017-10-13T18:43:56.772Z,22.53
2017-10-13T18:46:23.574Z,11.90
2017-10-13T18:48:50.783Z,13.30
2017-10-13T18:51:17.561Z,17.07
2017-10-13T18:53:44.347Z,12.90
2017-10-13T18:56:11.847Z,30.73
2017-10-13T18:58:38.625Z,14.40
2017-10-13T19:01:05.410Z,15.60
2017-10-13T19:03:32.508Z,18.33
2017-10-13T19:05:59.361Z,18.13
2017-10-13T19:08:26.145Z,20.40
2017-10-13T19:10:52.970Z,19.97
2017-10-13T19:13:19.798Z,29.37
2017-10-13T19:15:46.582Z,16.83
2017-10-13T19:18:13.604Z,24.83
2017-10-13T19:20:40.490Z,17.10
2017-10-13T19:23:07.297Z,29.83
2017-10-13T19:25:34.100Z,28.07
2017-10-13T19:28:00.884Z,17.53
2017-10-13T19:30:27.691Z,28.87
2017-10-13T19:32:54.528Z,23.93
2017-10-13T19:35:21.296Z,17.40
2017-10-13T19:37:48.074Z,24.77
2017-10-13T19:40:14.915Z,22.07
2017-10-13T19:42:41.691Z,23.57
2017-10-13T19:45:08.530Z,24.73
2017-10-13T19:47:35.360Z,21.27
2017-10-13T19:50:02.199Z,21.17
2017-10-13T19:52:29.016Z,19.70
2017-10-13T19:54:55.858Z,22.73
2017-10-13T19:57:22.634Z,27.47
2017-10-13T19:59:49.457Z,25.40
2017-10-13T20:02:16.285Z,24.40
2017-10-13T20:04:43.126Z,23.93
2017-10-13T20:07:09.984Z,22.50
2017-10-13T20:09:37.447Z,23.57
2017-10-13T20:12:05.038Z,24.10
2017-10-13T20:14:32.488Z,25.67
2017-10-13T20:16:59.972Z,34.73
2017-10-13T20:19:26.835Z,22.97
2017-10-13T20:21:54.120Z,22.67
2017-10-13T20:24:20.955Z,31.40
2017-10-13T20:26:47.836Z,24.30
2017-10-13T20:29:14.629Z,25.43
2017-10-13T20:31:41.472Z,28.30
2017-10-13T20:34:08.228Z,26.57
2017-10-13T20:36:35.040Z,28.23
2017-10-13T20:39:02.219Z,32.27
2017-10-13T20:41:29.003Z,40.20
2017-10-13T20:43:56.607Z,32.30
2017-10-13T20:46:23.447Z,29.30
2017-10-13T20:48:50.246Z,28.93
2017-10-13T20:51:17.063Z,30.60
2017-10-13T20:53:43.922Z,27.30
2017-10-13T20:56:10.729Z,31.27
2017-10-13T20:58:37.504Z,24.93
2017-10-13T21:01:04.908Z,32.67
2017-10-13T21:03:31.682Z,22.57
2017-10-13T21:05:58.580Z,19.10
2017-10-13T21:08:25.401Z,25.63
2017-10-13T21:10:52.191Z,22.90
2017-10-13T21:13:18.947Z,31.93
2017-10-13T21:15:46.152Z,23.20
2017-10-13T21:18:12.927Z,22.80
2017-10-13T21:20:39.742Z,23.80
2017-10-13T21:23:07.256Z,28.17
2017-10-13T21:25:34.652Z,25.83
2017-10-13T21:28:01.430Z,25.97
2017-10-13T21:30:28.836Z,26.63
2017-10-13T21:32:56.214Z,19.23
2017-10-13T21:35:23.186Z,20.97
2017-10-13T21:37:50.430Z,19.40
2017-10-13T21:40:17.197Z,28.57
2017-10-13T21:42:44.038Z,24.73
2017-10-13T21:45:10.860Z,24.43
2017-10-13T21:47:37.629Z,19.70
2017-10-13T21:50:04.449Z,22.70
2017-10-13T21:52:31.502Z,28.33
2017-10-13T21:54:58.305Z,23.20
2017-10-13T21:57:25.694Z,19.00
2017-10-13T21:59:52.831Z,28.90
2017-10-13T22:02:19.611Z,27.73
2017-10-13T22:04:46.412Z,23.60
2017-10-13T22:07:13.208Z,27.13
2017-10-13T22:09:40.019Z,22.40
2017-10-13T22:12:06.791Z,24.87
2017-10-13T22:14:33.576Z,31.60
2017-10-13T22:17:00.336Z,32.43
2017-10-13T22:19:27.275Z,33.53
2017-10-13T22:21:54.130Z,28.10
2017-10-13T22:24:21.276Z,31.23
2017-10-13T22:26:48.140Z,36.50
2017-10-13T22:29:14.940Z,26.83
2017-10-13T22:31:41.713Z,36.27
2017-10-13T22:34:08.544Z,28.97
2017-10-13T22:36:36.121Z,28.70
2017-10-13T22:39:03.312Z,35.03
2017-10-13T22:41:30.097Z,34.80
2017-10-13T22:43:56.960Z,35.83
2017-10-13T22:46:23.801Z,32.13
2017-10-13T22:48:51.131Z,31.73
2017-10-13T22:51:17.963Z,27.43
2017-10-13T22:53:45.448Z,41.00
2017-10-13T22:56:12.266Z,31.30
2017-10-13T22:58:39.060Z,30.30
2017-10-13T23:01:06.442Z,34.90
2017-10-13T23:03:33.224Z,32.00
2017-10-13T23:06:00.066Z,31.10
2017-10-13T23:08:26.902Z,31.83
2017-10-13T23:10:53.664Z,29.77
2017-10-13T23:13:20.499Z,28.60
2017-10-13T23:15:47.335Z,33.77
2017-10-13T23:18:14.108Z,32.30
2017-10-13T23:20:41.021Z,29.90
2017-10-13T23:23:07.821Z,29.33
2017-10-13T23:25:34.606Z,31.50
2017-10-13T23:28:01.413Z,29.43
2017-10-13T23:30:28.204Z,29.00
2017-10-13T23:32:54.981Z,30.30
2017-10-13T23:35:21.777Z,29.60
2017-10-13T23:37:48.565Z,32.80
2017-10-13T23:40:15.359Z,24.03
2017-10-13T23:42:42.616Z,30.53
2017-10-13T23:45:09.411Z,25.47
2017-10-13T23:47:36.492Z,28.93
2017-10-13T23:50:03.539Z,24.20
2017-10-13T23:52:30.316Z,24.20
2017-10-13T23:54:57.145Z,26.77
2017-10-13T23:57:24.014Z,27.93
2017-10-13T23:59:50.847Z,30.03
