createdAt,value
2022-09-02T00:01:44.571Z,98728.31
2022-09-02T00:04:15.842Z,98732.41
2022-09-02T00:06:45.749Z,98722.34
2022-09-02T00:09:15.643Z,98715.69
2022-09-02T00:11:46.484Z,98725.88
2022-09-02T00:14:19.331Z,98724.63
2022-09-02T00:16:51.112Z,98717.59
2022-09-02T00:19:20.287Z,98716.50
2022-09-02T00:21:48.354Z,98712.72
2022-09-02T00:24:19.214Z,98711.72
2022-09-02T00:26:48.180Z,98709.34
2022-09-02T00:29:18.622Z,98710.72
2022-09-02T00:31:48.326Z,98704.31
2022-09-02T00:34:16.541Z,98705.41
2022-09-02T00:36:44.824Z,98702.72
2022-09-02T00:39:15.130Z,98705.47
2022-09-02T00:41:45.011Z,98701.56
2022-09-02T00:44:16.082Z,98695.25
2022-09-02T00:46:45.732Z,98700.03
2022-09-02T00:49:18.992Z,98686.84
2022-09-02T00:51:51.060Z,98696.09
2022-09-02T00:54:22.910Z,98693.84
2022-09-02T00:56:55.648Z,98699.03
2022-09-02T00:59:31.439Z,98693.00
2022-09-02T01:02:00.947Z,98693.16
2022-09-02T01:04:29.326Z,98688.53
2022-09-02T01:06:57.304Z,98690.78
2022-09-02T01:09:25.154Z,98694.25
2022-09-02T01:11:53.596Z,98692.72
2022-09-02T01:14:22.343Z,98695.22
2022-09-02T01:16:53.184Z,98695.22
2022-09-02T01:19:25.909Z,98703.59
2022-09-02T01:21:58.810Z,98698.00
2022-09-02T01:24:31.011Z,98698.53
2022-09-02T01:27:02.118Z,98691.13
2022-09-02T01:29:30.413Z,98691.94
2022-09-02T01:31:58.692Z,98699.09
2022-09-02T01:34:26.893Z,98701.94
2022-09-02T01:36:55.295Z,98698.53
2022-09-02T01:39:24.939Z,98702.63
2022-09-02T01:41:53.759Z,98702.19
2022-09-02T01:44:21.696Z,98692.53
2022-09-02T01:46:51.234Z,98694.69
2022-09-02T01:49:19.406Z,98695.88
2022-09-02T01:51:47.586Z,98696.06
2022-09-02T01:54:17.955Z,98693.84
2022-09-02T01:56:47.524Z,98694.09
2022-09-02T01:59:18.141Z,98689.31
2022-09-02T02:01:46.923Z,98696.75
2022-09-02T02:04:16.986Z,98694.09
2022-09-02T02:06:48.831Z,98690.91
2022-09-02T02:09:22.305Z,98685.47
2022-09-02T02:11:54.339Z,98689.91
2022-09-02T02:14:23.443Z,98686.28
2022-09-02T02:16:52.349Z,98699.19
2022-09-02T02:19:20.345Z,98690.81
2022-09-02T02:21:50.858Z,98694.56
2022-09-02T02:24:19.095Z,98689.13
2022-09-02T02:26:47.666Z,98689.63
2022-09-02T02:29:18.959Z,98692.06
2022-09-02T02:31:47.087Z,98684.75
2022-09-02T02:34:15.149Z,98685.72
2022-09-02T02:36:44.582Z,98687.16
2022-09-02T02:39:13.954Z,98678.19
2022-09-02T02:41:44.946Z,98672.69
2022-09-02T02:44:13.849Z,98686.16
2022-09-02T02:46:43.235Z,98681.78
2022-09-02T02:49:12.222Z,98687.84
2022-09-02T02:51:40.420Z,98679.13
2022-09-02T02:54:10.385Z,98679.78
2022-09-02T02:56:38.570Z,98669.38
2022-09-02T02:59:06.664Z,98675.63
2022-09-02T03:01:35.882Z,98676.09
2022-09-02T03:04:07.275Z,98674.28
2022-09-02T03:06:35.781Z,98673.53
2022-09-02T03:09:05.802Z,98677.06
2022-09-02T03:11:36.461Z,98679.13
2022-09-02T03:14:08.552Z,98685.97
2022-09-02T03:16:37.693Z,98680.19
2022-09-02T03:19:07.308Z,98679.00
2022-09-02T03:21:39.274Z,98678.59
2022-09-02T03:24:10.094Z,98680.41
2022-09-02T03:26:39.649Z,98681.41
2022-09-02T03:29:07.680Z,98675.59
2022-09-02T03:31:35.934Z,98672.09
2022-09-02T03:34:04.664Z,98675.41
2022-09-02T03:36:39.753Z,98679.81
2022-09-02T03:39:13.115Z,98675.75
2022-09-02T03:41:43.658Z,98679.63
2022-09-02T03:44:12.474Z,98685.47
2022-09-02T03:46:41.955Z,98673.22
2022-09-02T03:49:10.164Z,98671.22
2022-09-02T03:51:43.553Z,98678.56
2022-09-02T03:54:12.358Z,98682.28
2022-09-02T03:56:41.624Z,98676.78
2022-09-02T03:59:10.370Z,98676.06
2022-09-02T04:01:38.407Z,98683.63
2022-09-02T04:04:07.111Z,98669.78
2022-09-02T04:06:37.726Z,98676.88
2022-09-02T04:09:08.295Z,98672.53
2022-09-02T04:11:42.628Z,98679.00
2022-09-02T04:14:12.262Z,98669.91
2022-09-02T04:17:35.469Z,98672.44
2022-09-02T04:20:49.758Z,98668.91
2022-09-02T04:23:17.867Z,98673.59
2022-09-02T04:25:47.915Z,98675.38
2022-09-02T04:28:17.877Z,98677.72
2022-09-02T04:30:47.321Z,98669.22
2022-09-02T04:33:16.076Z,98676.78
2022-09-02T04:35:49.280Z,98667.53
2022-09-02T04:38:20.890Z,98671.44
2022-09-02T04:40:50.380Z,98668.94
2022-09-02T04:43:20.261Z,98663.03
2022-09-02T04:45:49.062Z,98668.09
2022-09-02T04:48:20.923Z,98663.63
2022-09-02T04:50:50.131Z,98664.72
2022-09-02T04:53:19.265Z,98667.25
2022-09-02T04:55:48.235Z,98668.66
2022-09-02T04:58:17.982Z,98666.41
2022-09-02T05:00:48.982Z,98666.56
2022-09-02T05:03:20.175Z,98666.41
2022-09-02T05:05:49.260Z,98680.72
2022-09-02T05:08:23.733Z,98672.03
2022-09-02T05:10:55.467Z,98679.03
2022-09-02T05:13:26.057Z,98672.00
2022-09-02T05:15:54.813Z,98671.44
2022-09-02T05:18:23.577Z,98666.28
2022-09-02T05:20:51.855Z,98668.38
2022-09-02T05:23:20.526Z,98672.28
2022-09-02T05:25:48.469Z,98667.25
2022-09-02T05:28:18.212Z,98672.13
2022-09-02T05:30:49.263Z,98664.81
2022-09-02T05:33:18.361Z,98671.41
2022-09-02T05:35:50.007Z,98674.78
2022-09-02T05:38:18.840Z,98667.03
2022-09-02T05:40:48.672Z,98671.66
2022-09-02T05:43:17.014Z,98677.78
2022-09-02T05:45:45.014Z,98674.72
2022-09-02T05:48:32.914Z,98666.56
2022-09-02T05:51:05.682Z,98668.81
2022-09-02T05:53:34.863Z,98677.25
2022-09-02T05:56:06.127Z,98668.06
2022-09-02T05:58:35.510Z,98670.56
2022-09-02T06:01:08.966Z,98676.47
2022-09-02T06:03:38.747Z,98667.41
2022-09-02T06:06:09.075Z,98666.56
2022-09-02T06:08:41.261Z,98674.81
2022-09-02T06:11:12.050Z,98678.22
2022-09-02T06:13:43.327Z,98673.41
2022-09-02T06:16:15.472Z,98676.50
2022-09-02T06:18:46.587Z,98674.78
2022-09-02T06:21:15.248Z,98673.84
2022-09-02T06:23:46.963Z,98677.44
2022-09-02T06:26:19.000Z,98671.06
2022-09-02T06:28:47.462Z,98662.09
2022-09-02T06:31:20.034Z,98663.63
2022-09-02T06:33:54.191Z,98667.91
2022-09-02T06:36:28.292Z,98663.75
2022-09-02T06:38:59.728Z,98662.38
2022-09-02T06:41:30.829Z,98657.97
2022-09-02T06:44:07.108Z,98664.97
2022-09-02T06:46:40.366Z,98666.81
2022-09-02T06:49:11.773Z,98667.47
2022-09-02T06:51:42.916Z,98664.69
2022-09-02T06:54:14.214Z,98668.25
2022-09-02T06:56:46.012Z,98667.56
2022-09-02T06:59:18.917Z,98659.00
2022-09-02T07:01:51.569Z,98663.34
2022-09-02T07:04:41.568Z,98658.84
2022-09-02T07:07:12.072Z,98652.84
2022-09-02T07:09:50.678Z,98659.97
2022-09-02T07:12:19.848Z,98662.63
2022-09-02T07:14:53.295Z,98654.81
2022-09-02T07:17:29.538Z,98653.53
2022-09-02T07:20:05.881Z,98654.22
2022-09-02T07:22:40.430Z,98653.19
2022-09-02T07:25:11.593Z,98652.59
2022-09-02T07:27:39.794Z,98646.78
2022-09-02T07:30:12.212Z,98640.06
2022-09-02T07:32:41.746Z,98647.25
2022-09-02T07:35:12.767Z,98638.72
2022-09-02T07:37:42.156Z,98638.19
2022-09-02T07:40:14.413Z,98637.78
2022-09-02T07:42:46.021Z,98638.78
2022-09-02T07:45:14.371Z,98635.56
2022-09-02T07:47:44.152Z,98639.91
2022-09-02T07:50:19.535Z,98636.69
2022-09-02T07:52:53.695Z,98632.38
2022-09-02T07:55:23.155Z,98622.72
2022-09-02T07:57:54.504Z,98631.19
2022-09-02T08:00:27.428Z,98632.16
2022-09-02T08:02:57.412Z,98623.53
2022-09-02T08:05:33.236Z,98636.25
2022-09-02T08:08:04.815Z,98625.63
2022-09-02T08:10:33.842Z,98626.53
2022-09-02T08:13:02.255Z,98623.03
2022-09-02T08:15:31.335Z,98631.19
2022-09-02T08:18:22.344Z,98629.41
2022-09-02T08:20:56.530Z,98630.88
2022-09-02T08:23:40.217Z,98631.88
2022-09-02T08:26:08.491Z,98630.25
2022-09-02T08:28:36.678Z,98622.72
2022-09-02T08:31:08.525Z,98628.38
2022-09-02T08:33:36.751Z,98631.31
2022-09-02T08:36:11.105Z,98620.41
2022-09-02T08:38:39.445Z,98622.53
2022-09-02T08:41:14.854Z,98619.13
2022-09-02T08:43:45.244Z,98623.28
2022-09-02T08:46:18.261Z,98615.88
2022-09-02T08:48:50.801Z,98613.53
2022-09-02T08:51:25.164Z,98616.59
2022-09-02T08:53:58.936Z,98607.69
2022-09-02T08:56:28.293Z,98600.78
2022-09-02T08:58:57.346Z,98603.31
2022-09-02T09:01:34.577Z,98603.94
2022-09-02T09:04:17.656Z,98598.41
2022-09-02T09:07:05.349Z,98596.53
2022-09-02T09:09:50.491Z,98596.19
2022-09-02T09:12:31.305Z,98592.97
2022-09-02T09:15:07.493Z,98597.09
2022-09-02T09:17:44.367Z,98577.13
2022-09-02T09:20:19.832Z,98586.72
2022-09-02T09:22:50.860Z,98576.63
2022-09-02T09:25:20.095Z,98581.66
2022-09-02T09:27:48.367Z,98581.44
2022-09-02T09:30:16.363Z,98576.28
2022-09-02T09:32:48.217Z,98566.69
2022-09-02T09:35:18.773Z,98564.38
2022-09-02T09:37:50.318Z,98568.34
2022-09-02T09:40:24.399Z,98558.25
2022-09-02T09:42:56.897Z,98557.81
2022-09-02T09:45:32.377Z,98573.41
2022-09-02T09:48:19.061Z,98562.72
2022-09-02T09:50:48.706Z,98554.44
2022-09-02T09:53:22.243Z,98549.00
2022-09-02T09:55:55.534Z,98559.53
2022-09-02T09:58:25.410Z,98555.97
2022-09-02T10:01:00.424Z,98552.69
2022-09-02T10:03:33.013Z,98550.47
2022-09-02T10:06:19.473Z,98559.66
2022-09-02T10:08:54.720Z,98549.16
2022-09-02T10:11:27.080Z,98545.47
2022-09-02T10:14:00.120Z,98545.38
2022-09-02T10:16:42.459Z,98538.75
2022-09-02T10:19:25.048Z,98531.31
2022-09-02T10:22:07.128Z,98541.44
2022-09-02T10:24:51.672Z,98538.41
2022-09-02T10:27:27.348Z,98532.78
2022-09-02T10:30:00.216Z,98531.38
2022-09-02T10:32:49.321Z,98534.19
2022-09-02T10:35:22.787Z,98527.94
2022-09-02T10:38:07.234Z,98518.78
2022-09-02T10:40:45.147Z,98515.63
2022-09-02T10:43:28.187Z,98515.09
2022-09-02T10:46:00.615Z,98513.34
2022-09-02T10:48:46.651Z,98521.84
2022-09-02T10:51:21.913Z,98495.03
2022-09-02T10:54:01.070Z,98499.84
2022-09-02T10:56:35.580Z,98493.06
2022-09-02T10:59:09.183Z,98497.63
2022-09-02T11:01:47.941Z,98489.88
2022-09-02T11:04:25.118Z,98487.84
2022-09-02T11:07:03.539Z,98482.75
2022-09-02T11:09:37.584Z,98479.47
2022-09-02T11:12:15.844Z,98478.88
2022-09-02T11:14:54.789Z,98471.72
2022-09-02T11:17:32.154Z,98473.72
2022-09-02T11:20:07.894Z,98473.13
2022-09-02T11:22:45.988Z,98474.91
2022-09-02T11:25:17.270Z,98468.59
2022-09-02T11:27:54.011Z,98466.59
2022-09-02T11:30:25.497Z,98457.25
2022-09-02T11:33:01.109Z,98452.97
2022-09-02T11:35:39.825Z,98454.66
2022-09-02T11:38:19.408Z,98456.78
2022-09-02T11:44:04.828Z,98464.19
2022-09-02T11:46:49.162Z,98457.47
2022-09-02T11:49:52.636Z,98455.13
2022-09-02T11:52:40.798Z,98450.47
2022-09-02T11:55:16.582Z,98448.16
2022-09-02T11:57:52.486Z,98455.19
2022-09-02T12:00:31.904Z,98446.78
2022-09-02T12:03:28.393Z,98440.59
2022-09-02T12:06:14.300Z,98464.38
2022-09-02T12:09:07.660Z,98450.28
2022-09-02T12:11:41.820Z,98440.91
2022-09-02T12:14:13.716Z,98438.41
2022-09-02T12:16:46.530Z,98429.63
2022-09-02T12:19:28.443Z,98442.75
2022-09-02T12:22:38.552Z,98445.22
2022-09-02T12:25:42.322Z,98439.41
2022-09-02T12:28:18.903Z,98446.22
2022-09-02T12:31:15.869Z,98432.03
2022-09-02T12:33:49.349Z,98427.94
2022-09-02T12:36:46.839Z,98428.06
2022-09-02T12:39:47.204Z,98421.69
2022-09-02T12:42:23.781Z,98421.47
2022-09-02T12:44:59.822Z,98413.56
2022-09-02T12:47:47.503Z,98413.81
2022-09-02T12:50:27.740Z,98418.59
2022-09-02T12:53:19.229Z,98413.94
2022-09-02T12:55:57.082Z,98420.28
2022-09-02T12:58:26.089Z,98406.69
2022-09-02T13:01:05.573Z,98403.44
2022-09-02T13:04:12.993Z,98401.19
2022-09-02T13:07:05.253Z,98395.22
2022-09-02T13:10:04.523Z,98393.75
2022-09-02T13:12:59.008Z,98388.91
2022-09-02T13:15:47.258Z,98391.25
2022-09-02T13:18:42.178Z,98388.63
2022-09-02T13:21:45.381Z,98378.47
2022-09-02T13:24:46.932Z,98376.59
2022-09-02T13:27:47.670Z,98364.22
2022-09-02T13:30:20.840Z,98369.41
2022-09-02T13:32:58.504Z,98357.84
2022-09-02T13:35:29.529Z,98354.81
2022-09-02T13:38:02.665Z,98359.53
2022-09-02T13:40:34.593Z,98349.50
2022-09-02T13:43:04.716Z,98347.66
2022-09-02T13:45:36.139Z,98338.94
2022-09-02T13:48:11.428Z,98336.44
2022-09-02T13:50:45.239Z,98328.63
2022-09-02T13:56:17.235Z,98330.25
2022-09-02T13:58:48.937Z,98333.84
2022-09-02T14:01:30.082Z,98335.81
2022-09-02T14:04:00.133Z,98332.19
2022-09-02T14:06:31.508Z,98328.13
2022-09-02T14:09:02.591Z,98326.81
2022-09-02T14:11:39.447Z,98322.44
2022-09-02T14:14:07.737Z,98310.88
2022-09-02T14:16:37.755Z,98313.44
2022-09-02T14:19:11.753Z,98305.00
2022-09-02T14:21:47.110Z,98304.09
2022-09-02T14:24:17.553Z,98295.34
2022-09-02T14:26:48.767Z,98292.22
2022-09-02T14:29:18.990Z,98281.69
2022-09-02T14:31:48.168Z,98279.09
2022-09-02T14:34:37.436Z,98274.28
2022-09-02T14:37:24.077Z,98269.16
2022-09-02T14:40:09.030Z,98275.66
2022-09-02T14:42:57.518Z,98278.59
2022-09-02T14:45:28.141Z,98272.41
2022-09-02T14:47:57.925Z,98264.75
2022-09-02T14:50:30.460Z,98269.38
2022-09-02T14:53:05.068Z,98280.31
2022-09-02T14:55:50.100Z,98277.28
2022-09-02T14:58:21.081Z,98273.22
2022-09-02T15:00:56.346Z,98272.31
2022-09-02T15:03:25.188Z,98278.50
2022-09-02T15:05:53.918Z,98282.69
2022-09-02T15:08:22.250Z,98264.97
2022-09-02T15:10:50.751Z,98267.59
2022-09-02T15:13:32.373Z,98266.59
2022-09-02T15:16:00.860Z,98253.34
2022-09-02T15:18:28.956Z,98259.66
2022-09-02T15:20:57.516Z,98251.69
2022-09-02T15:23:27.183Z,98263.16
2022-09-02T15:25:56.435Z,98243.63
2022-09-02T15:28:25.720Z,98244.66
2022-09-02T15:30:59.317Z,98246.03
2022-09-02T15:33:27.501Z,98249.56
2022-09-02T15:35:55.739Z,98257.06
2022-09-02T15:38:23.850Z,98259.81
2022-09-02T15:40:51.734Z,98258.75
2022-09-02T15:43:22.633Z,98273.00
2022-09-02T15:45:52.017Z,98273.50
2022-09-02T15:48:20.045Z,98284.00
2022-09-02T15:50:48.001Z,98286.84
2022-09-02T15:53:16.480Z,98277.47
2022-09-02T15:55:44.425Z,98275.22
2022-09-02T15:58:12.527Z,98279.91
2022-09-02T16:00:43.912Z,98287.59
2022-09-02T16:03:13.446Z,98273.03
2022-09-02T16:05:43.256Z,98271.09
2022-09-02T16:08:14.185Z,98265.25
2022-09-02T16:10:42.183Z,98269.94
2022-09-02T16:13:10.124Z,98255.63
2022-09-02T16:15:40.489Z,98261.78
2022-09-02T16:18:08.549Z,98258.00
2022-09-02T16:20:37.893Z,98257.28
2022-09-02T16:23:05.837Z,98253.31
2022-09-02T16:25:33.740Z,98248.75
2022-09-02T16:28:02.002Z,98257.47
2022-09-02T16:30:30.388Z,98261.13
2022-09-02T16:32:59.561Z,98257.06
2022-09-02T16:35:27.653Z,98249.81
2022-09-02T16:37:57.495Z,98253.38
2022-09-02T16:40:27.924Z,98250.94
2022-09-02T16:42:55.896Z,98258.31
2022-09-02T16:45:23.738Z,98256.16
2022-09-02T16:47:51.622Z,98254.81
2022-09-02T16:50:19.981Z,98250.88
2022-09-02T16:52:48.041Z,98258.19
2022-09-02T16:55:18.781Z,98244.84
2022-09-02T16:57:48.966Z,98247.75
2022-09-02T17:00:17.959Z,98247.69
2022-09-02T17:02:45.882Z,98253.00
2022-09-02T17:05:17.811Z,98253.66
2022-09-02T17:07:46.962Z,98250.25
2022-09-02T17:10:18.992Z,98250.56
2022-09-02T17:12:47.061Z,98250.75
2022-09-02T17:15:15.307Z,98252.91
2022-09-02T17:17:43.545Z,98247.44
2022-09-02T17:20:13.176Z,98244.72
2022-09-02T17:22:41.404Z,98260.75
2022-09-02T17:25:10.184Z,98253.81
2022-09-02T17:27:41.100Z,98256.47
2022-09-02T17:30:12.404Z,98244.28
2022-09-02T17:32:40.643Z,98245.56
2022-09-02T17:35:12.746Z,98243.91
2022-09-02T17:37:41.180Z,98240.34
2022-09-02T17:40:28.720Z,98237.09
2022-09-02T17:42:57.966Z,98245.22
2022-09-02T17:45:25.992Z,98242.50
2022-09-02T17:47:53.936Z,98249.53
2022-09-02T17:50:21.805Z,98244.97
2022-09-02T17:52:49.949Z,98243.94
2022-09-02T17:55:20.297Z,98234.81
2022-09-02T17:57:59.785Z,98236.78
2022-09-02T18:00:32.491Z,98238.81
2022-09-02T18:03:22.327Z,98238.81
2022-09-02T18:05:57.342Z,98240.66
2022-09-02T18:08:34.963Z,98243.78
2022-09-02T18:11:06.694Z,98241.53
2022-09-02T18:13:45.168Z,98239.69
2022-09-02T18:16:29.578Z,98238.78
2022-09-02T18:19:14.137Z,98246.59
2022-09-02T18:21:54.118Z,98245.44
2022-09-02T18:24:36.051Z,98247.50
2022-09-02T18:27:17.030Z,98251.22
2022-09-02T18:29:59.929Z,98250.34
2022-09-02T18:32:43.306Z,98257.38
2022-09-02T18:35:26.909Z,98264.94
2022-09-02T18:38:07.697Z,98266.56
2022-09-02T18:40:44.247Z,98263.63
2022-09-02T18:43:19.581Z,98270.31
2022-09-02T18:45:50.094Z,98266.28
2022-09-02T18:48:22.553Z,98270.72
2022-09-02T18:50:53.699Z,98282.34
2022-09-02T18:53:23.791Z,98277.38
2022-09-02T18:55:53.881Z,98281.72
2022-09-02T18:58:35.174Z,98280.03
2022-09-02T19:01:14.950Z,98286.25
2022-09-02T19:03:47.023Z,98291.41
2022-09-02T19:06:19.932Z,98295.56
2022-09-02T19:08:48.073Z,98287.13
2022-09-02T19:11:19.265Z,98290.75
2022-09-02T19:13:49.802Z,98292.66
2022-09-02T19:16:19.659Z,98287.50
2022-09-02T19:18:50.756Z,98288.16
2022-09-02T19:21:24.768Z,98294.81
2022-09-02T19:23:55.484Z,98302.00
2022-09-02T19:26:24.753Z,98297.41
2022-09-02T19:28:55.502Z,98291.56
2022-09-02T19:31:29.790Z,98300.31
2022-09-02T19:34:03.195Z,98296.03
2022-09-02T19:36:33.877Z,98294.84
2022-09-02T19:39:01.748Z,98294.84
2022-09-02T19:41:31.696Z,98293.16
2022-09-02T19:44:00.301Z,98291.00
2022-09-02T19:47:06.967Z,98293.59
2022-09-02T19:49:20.053Z,98288.09
2022-09-02T19:51:48.561Z,98291.50
2022-09-02T19:54:17.882Z,98284.13
2022-09-02T19:56:46.209Z,98278.16
2022-09-02T19:59:14.231Z,98272.00
2022-09-02T20:01:42.212Z,98270.91
2022-09-02T20:04:11.608Z,98277.16
2022-09-02T20:06:40.967Z,98266.13
2022-09-02T20:09:09.021Z,98272.44
2022-09-02T20:11:38.652Z,98261.69
2022-09-02T20:14:09.302Z,98269.31
2022-09-02T20:16:37.262Z,98261.94
2022-09-02T20:19:05.289Z,98265.97
2022-09-02T20:21:42.077Z,98270.00
2022-09-02T20:24:13.664Z,98262.59
2022-09-02T20:26:51.062Z,98264.59
2022-09-02T20:29:38.618Z,98257.81
2022-09-02T20:32:19.674Z,98253.06
2022-09-02T20:35:05.501Z,98261.09
2022-09-02T20:37:41.533Z,98262.16
2022-09-02T20:40:27.045Z,98263.84
2022-09-02T20:43:33.491Z,98254.09
2022-09-02T20:46:12.068Z,98250.44
2022-09-02T20:48:54.383Z,98249.41
2022-09-02T20:51:26.645Z,98260.88
2022-09-02T20:54:08.134Z,98254.47
2022-09-02T20:56:47.289Z,98256.94
2022-09-02T20:59:26.766Z,98267.19
2022-09-02T21:01:58.686Z,98257.56
2022-09-02T21:04:35.911Z,98261.94
2022-09-02T21:07:09.455Z,98269.91
2022-09-02T21:09:43.334Z,98273.91
2022-09-02T21:12:21.689Z,98269.22
2022-09-02T21:14:55.804Z,98268.78
2022-09-02T21:17:35.498Z,98274.84
2022-09-02T21:20:09.865Z,98266.66
2022-09-02T21:22:41.641Z,98277.03
2022-09-02T21:25:12.851Z,98272.31
2022-09-02T21:27:53.072Z,98269.00
2022-09-02T21:30:23.087Z,98266.91
2022-09-02T21:32:53.117Z,98265.97
2022-09-02T21:35:24.219Z,98267.66
2022-09-02T21:37:59.289Z,98265.59
2022-09-02T21:40:41.399Z,98268.56
2022-09-02T21:43:31.025Z,98266.44
2022-09-02T21:46:10.342Z,98268.94
2022-09-02T21:48:48.009Z,98267.78
2022-09-02T21:51:25.607Z,98269.53
2022-09-02T21:54:09.044Z,98268.69
2022-09-02T21:56:53.110Z,98272.03
2022-09-02T21:59:45.933Z,98268.31
2022-09-02T22:02:20.676Z,98269.41
2022-09-02T22:05:02.112Z,98277.28
2022-09-02T22:07:39.076Z,98267.09
2022-09-02T22:10:17.791Z,98270.81
2022-09-02T22:12:52.609Z,98270.38
2022-09-02T22:15:33.982Z,98272.78
2022-09-02T22:18:11.943Z,98279.66
2022-09-02T22:20:45.177Z,98280.03
2022-09-02T22:23:23.586Z,98284.63
2022-09-02T22:25:54.076Z,98285.25
2022-09-02T22:28:27.123Z,98281.56
2022-09-02T22:30:59.946Z,98283.50
2022-09-02T22:33:33.969Z,98287.88
2022-09-02T22:36:12.001Z,98281.69
2022-09-02T22:38:47.037Z,98277.19
2022-09-02T22:41:23.795Z,98279.28
2022-09-02T22:43:59.332Z,98272.00
2022-09-02T22:46:52.680Z,98272.75
2022-09-02T22:49:40.496Z,98276.16
2022-09-02T22:52:40.527Z,98269.72
2022-09-02T22:55:13.259Z,98271.44
2022-09-02T22:57:51.996Z,98270.00
2022-09-02T23:00:20.724Z,98272.78
2022-09-02T23:03:01.840Z,98277.44
2022-09-02T23:05:45.043Z,98273.91
2022-09-02T23:08:14.553Z,98278.75
2022-09-02T23:10:50.137Z,98264.97
2022-09-02T23:13:26.202Z,98268.19
2022-09-02T23:16:11.880Z,98270.00
2022-09-02T23:18:57.085Z,98261.44
2022-09-02T23:21:32.885Z,98264.03
2022-09-02T23:24:13.296Z,98260.97
2022-09-02T23:26:46.253Z,98255.63
2022-09-02T23:29:19.860Z,98255.94
2022-09-02T23:32:23.469Z,98263.97
2022-09-02T23:35:04.234Z,98258.88
2022-09-02T23:37:49.494Z,98263.03
2022-09-02T23:40:23.835Z,98260.28
2022-09-02T23:42:52.078Z,98261.00
2022-09-02T23:45:22.705Z,98255.19
2022-09-02T23:48:15.797Z,98250.72
2022-09-02T23:51:00.153Z,98250.09
2022-09-02T23:53:35.043Z,98241.91
2022-09-02T23:56:15.785Z,98245.25
2022-09-02T23:58:57.482Z,98240.59
