createdAt,value
2023-04-15T00:00:08.473Z,4822.00
2023-04-15T00:01:08.371Z,4919.00
2023-04-15T00:02:08.448Z,4755.00
2023-04-15T00:03:08.545Z,4491.00
2023-04-15T00:04:08.529Z,4226.00
2023-04-15T00:05:08.385Z,4272.00
2023-04-15T00:06:08.464Z,4405.00
2023-04-15T00:07:08.526Z,4457.00
2023-04-15T00:08:08.499Z,4467.00
2023-04-15T00:09:08.521Z,4492.00
2023-04-15T00:10:08.541Z,4499.00
2023-04-15T00:11:08.570Z,4464.00
2023-04-15T00:12:08.553Z,4562.00
2023-04-15T00:13:08.592Z,4833.00
2023-04-15T00:14:08.662Z,4817.00
2023-04-15T00:15:08.734Z,4807.00
2023-04-15T00:16:08.851Z,4865.00
2023-04-15T00:17:08.855Z,4852.00
2023-04-15T00:18:08.945Z,4917.00
2023-04-15T00:19:08.901Z,5160.00
2023-04-15T00:20:09.682Z,5147.00
2023-04-15T00:21:09.066Z,4745.00
2023-04-15T00:22:08.941Z,4529.00
2023-04-15T00:23:08.976Z,4489.00
2023-04-15T00:24:09.046Z,4419.00
2023-04-15T00:25:09.076Z,4175.00
2023-04-15T00:26:09.189Z,4108.00
2023-04-15T00:27:09.207Z,4067.00
2023-04-15T00:28:09.283Z,3979.00
2023-04-15T00:29:09.561Z,3886.00
2023-04-15T00:30:09.317Z,3931.00
2023-04-15T00:31:09.370Z,3942.00
2023-04-15T00:32:09.401Z,4054.00
2023-04-15T00:33:09.432Z,4196.00
2023-04-15T00:34:09.533Z,4008.00
2023-04-15T00:35:09.577Z,3968.00
2023-04-15T00:36:09.580Z,4137.00
2023-04-15T00:37:09.651Z,4036.00
2023-04-15T00:38:09.710Z,4058.00
2023-04-15T00:39:09.746Z,4028.00
2023-04-15T00:40:09.808Z,3992.00
2023-04-15T00:41:09.854Z,3980.00
2023-04-15T00:42:09.845Z,4022.00
2023-04-15T00:43:09.911Z,4018.00
2023-04-15T00:44:09.886Z,3993.00
2023-04-15T00:45:10.092Z,4088.00
2023-04-15T00:46:09.958Z,4216.00
2023-04-15T00:47:09.995Z,4158.00
2023-04-15T00:48:10.005Z,4186.00
2023-04-15T00:49:10.082Z,4300.00
2023-04-15T00:50:10.561Z,4369.00
2023-04-15T00:51:10.113Z,4394.00
2023-04-15T00:52:10.134Z,4244.00
2023-04-15T00:53:10.151Z,4301.00
2023-04-15T00:54:10.172Z,4301.00
2023-04-15T00:55:11.060Z,4275.00
2023-04-15T00:56:10.260Z,4355.00
2023-04-15T00:57:10.275Z,4365.00
2023-04-15T00:58:10.326Z,4193.00
2023-04-15T00:59:10.389Z,4065.00
2023-04-15T01:00:10.399Z,4078.00
2023-04-15T01:01:10.408Z,4132.00
2023-04-15T01:02:10.572Z,3970.00
2023-04-15T01:03:10.573Z,3722.00
2023-04-15T01:04:10.585Z,3776.00
2023-04-15T01:05:10.571Z,3684.00
2023-04-15T01:06:10.594Z,3755.00
2023-04-15T01:07:10.604Z,3674.00
2023-04-15T01:08:10.656Z,3680.00
2023-04-15T01:09:11.072Z,3718.00
2023-04-15T01:10:10.724Z,3751.00
2023-04-15T01:11:10.748Z,3688.00
2023-04-15T01:12:10.784Z,3767.00
2023-04-15T01:13:10.821Z,3639.00
2023-04-15T01:14:10.897Z,3639.00
2023-04-15T01:15:10.916Z,3640.00
2023-04-15T01:16:10.998Z,3657.00
2023-04-15T01:17:11.000Z,3788.00
2023-04-15T01:18:11.072Z,3791.00
2023-04-15T01:19:11.096Z,3671.00
2023-04-15T01:20:11.110Z,3809.00
2023-04-15T01:21:11.141Z,3828.00
2023-04-15T01:22:11.209Z,3664.00
2023-04-15T01:23:11.230Z,3301.00
2023-04-15T01:24:11.240Z,3233.00
2023-04-15T01:25:11.251Z,3388.00
2023-04-15T01:26:11.323Z,3606.00
2023-04-15T01:27:11.352Z,3550.00
2023-04-15T01:28:11.369Z,3727.00
2023-04-15T01:29:12.041Z,3766.00
2023-04-15T01:30:11.507Z,3573.00
2023-04-15T01:31:11.662Z,3557.00
2023-04-15T01:32:11.591Z,3332.00
2023-04-15T01:33:11.600Z,3566.00
2023-04-15T01:34:12.081Z,3710.00
2023-04-15T01:35:11.638Z,3842.00
2023-04-15T01:36:11.668Z,3936.00
2023-04-15T01:37:11.737Z,3930.00
2023-04-15T01:38:11.763Z,3521.00
2023-04-15T01:39:12.550Z,2785.00
2023-04-15T01:40:11.898Z,2429.00
2023-04-15T01:41:11.858Z,2166.00
2023-04-15T01:42:11.891Z,1782.00
2023-04-15T01:43:11.896Z,1711.00
2023-04-15T01:44:11.925Z,2286.00
2023-04-15T01:45:11.926Z,2830.00
2023-04-15T01:46:11.976Z,3009.00
2023-04-15T01:47:11.971Z,3217.00
2023-04-15T01:48:11.996Z,3192.00
2023-04-15T01:49:12.063Z,2562.00
2023-04-15T01:50:12.098Z,1605.00
2023-04-15T01:51:12.171Z,1252.00
2023-04-15T01:52:12.188Z,634.00
2023-04-15T01:53:12.139Z,1320.00
2023-04-15T01:54:12.165Z,2430.00
2023-04-15T01:55:12.187Z,3209.00
2023-04-15T01:56:12.196Z,3799.00
2023-04-15T01:57:12.231Z,4183.00
2023-04-15T01:58:12.333Z,4062.00
2023-04-15T01:59:12.357Z,4105.00
2023-04-15T02:00:14.127Z,4133.00
2023-04-15T02:01:12.483Z,3970.00
2023-04-15T02:02:12.492Z,3310.00
2023-04-15T02:03:12.579Z,2617.00
2023-04-15T02:04:12.565Z,2930.00
2023-04-15T02:05:12.618Z,3228.00
2023-04-15T02:06:12.643Z,3143.00
2023-04-15T02:07:12.665Z,2998.00
2023-04-15T02:08:12.678Z,2501.00
2023-04-15T02:09:12.784Z,1645.00
2023-04-15T02:10:12.762Z,1293.00
2023-04-15T02:11:12.780Z,1694.00
2023-04-15T02:12:12.863Z,1601.00
2023-04-15T02:13:12.929Z,1108.00
2023-04-15T02:14:12.888Z,1314.00
2023-04-15T02:15:12.925Z,1760.00
2023-04-15T02:16:12.980Z,1282.00
2023-04-15T02:17:12.959Z,733.00
2023-04-15T02:18:13.010Z,559.00
2023-04-15T02:19:12.980Z,406.00
2023-04-15T02:20:13.105Z,400.00
2023-04-15T02:21:13.036Z,450.00
2023-04-15T02:22:13.148Z,400.00
2023-04-15T02:23:13.115Z,400.00
2023-04-15T02:24:13.141Z,400.00
2023-04-15T02:25:13.149Z,400.00
2023-04-15T02:26:13.216Z,400.00
2023-04-15T02:27:13.235Z,400.00
2023-04-15T02:28:13.252Z,400.00
2023-04-15T02:29:13.300Z,400.00
2023-04-15T02:30:13.294Z,400.00
2023-04-15T02:31:13.309Z,400.00
2023-04-15T02:32:13.454Z,470.00
2023-04-15T02:33:13.436Z,499.00
2023-04-15T02:34:13.428Z,431.00
2023-04-15T02:35:13.501Z,400.00
2023-04-15T02:36:13.463Z,400.00
2023-04-15T02:37:13.487Z,400.00
2023-04-15T02:38:13.449Z,400.00
2023-04-15T02:39:13.460Z,400.00
2023-04-15T02:40:13.551Z,400.00
2023-04-15T02:41:13.554Z,400.00
2023-04-15T02:42:13.554Z,400.00
2023-04-15T02:43:13.587Z,400.00
2023-04-15T02:44:13.663Z,400.00
2023-04-15T02:45:13.768Z,494.00
2023-04-15T02:46:13.773Z,659.00
2023-04-15T02:47:13.824Z,947.00
2023-04-15T02:48:13.870Z,655.00
2023-04-15T02:49:13.837Z,543.00
2023-04-15T02:50:13.932Z,400.00
2023-04-15T02:51:13.982Z,400.00
2023-04-15T02:52:13.976Z,400.00
2023-04-15T02:53:14.006Z,421.00
2023-04-15T02:54:14.106Z,426.00
2023-04-15T02:55:14.134Z,426.00
2023-04-15T02:56:14.175Z,400.00
2023-04-15T02:57:14.218Z,400.00
2023-04-15T02:58:14.272Z,442.00
2023-04-15T02:59:14.386Z,475.00
2023-04-15T03:00:14.421Z,535.00
2023-04-15T03:01:14.430Z,594.00
2023-04-15T03:02:14.509Z,781.00
2023-04-15T03:03:14.704Z,645.00
2023-04-15T03:04:14.701Z,657.00
2023-04-15T03:05:14.434Z,717.00
2023-04-15T03:06:14.474Z,652.00
2023-04-15T03:07:14.467Z,506.00
2023-04-15T03:08:14.470Z,452.00
2023-04-15T03:09:14.525Z,474.00
2023-04-15T03:10:14.585Z,506.00
2023-04-15T03:11:14.499Z,504.00
2023-04-15T03:12:14.513Z,513.00
2023-04-15T03:13:14.538Z,542.00
2023-04-15T03:14:14.559Z,546.00
2023-04-15T03:15:14.562Z,591.00
2023-04-15T03:16:14.678Z,580.00
2023-04-15T03:17:14.545Z,541.00
2023-04-15T03:18:14.587Z,574.00
2023-04-15T03:19:14.610Z,636.00
2023-04-15T03:20:14.683Z,673.00
2023-04-15T03:21:14.663Z,660.00
2023-04-15T03:22:14.716Z,771.00
2023-04-15T03:23:14.810Z,676.00
2023-04-15T03:24:14.822Z,933.00
2023-04-15T03:25:14.887Z,1187.00
2023-04-15T03:26:14.906Z,1443.00
2023-04-15T03:27:14.939Z,1500.00
2023-04-15T03:28:14.964Z,1582.00
2023-04-15T03:29:15.034Z,1476.00
2023-04-15T03:30:15.082Z,1449.00
2023-04-15T03:31:15.086Z,1521.00
2023-04-15T03:32:15.173Z,1318.00
2023-04-15T03:33:15.088Z,825.00
2023-04-15T03:34:15.109Z,637.00
2023-04-15T03:35:15.156Z,761.00
2023-04-15T03:36:15.206Z,791.00
2023-04-15T03:37:15.283Z,771.00
2023-04-15T03:38:15.311Z,589.00
2023-04-15T03:39:15.359Z,525.00
2023-04-15T03:40:15.385Z,469.00
2023-04-15T03:41:15.457Z,444.00
2023-04-15T03:42:15.460Z,454.00
2023-04-15T03:43:15.515Z,463.00
2023-04-15T03:44:15.564Z,496.00
2023-04-15T03:45:15.680Z,530.00
2023-04-15T03:46:15.682Z,517.00
2023-04-15T03:47:15.692Z,524.00
2023-04-15T03:48:17.876Z,528.00
2023-04-15T03:49:15.967Z,722.00
2023-04-15T03:50:16.004Z,647.00
2023-04-15T03:51:16.052Z,480.00
2023-04-15T03:52:16.073Z,511.00
2023-04-15T03:53:16.093Z,477.00
2023-04-15T03:54:16.133Z,530.00
2023-04-15T03:55:16.273Z,627.00
2023-04-15T03:56:16.220Z,614.00
2023-04-15T03:57:16.266Z,565.00
2023-04-15T03:58:16.311Z,506.00
2023-04-15T03:59:16.338Z,501.00
2023-04-15T04:00:16.414Z,634.00
2023-04-15T04:01:16.447Z,636.00
2023-04-15T04:02:16.573Z,922.00
2023-04-15T04:03:16.646Z,1317.00
2023-04-15T04:04:16.577Z,1437.00
2023-04-15T04:05:16.543Z,795.00
2023-04-15T04:06:16.578Z,769.00
2023-04-15T04:07:16.559Z,1017.00
2023-04-15T04:08:16.576Z,1052.00
2023-04-15T04:09:16.590Z,955.00
2023-04-15T04:10:16.608Z,1208.00
2023-04-15T04:11:16.667Z,1048.00
2023-04-15T04:12:16.822Z,2078.00
2023-04-15T04:13:16.769Z,1568.00
2023-04-15T04:14:16.874Z,1455.00
2023-04-15T04:15:16.853Z,1908.00
2023-04-15T04:16:16.934Z,1736.00
2023-04-15T04:17:16.870Z,1564.00
2023-04-15T04:18:16.938Z,1321.00
2023-04-15T04:19:16.940Z,1210.00
2023-04-15T04:20:16.989Z,1276.00
2023-04-15T04:21:17.032Z,1894.00
2023-04-15T04:22:17.133Z,2027.00
2023-04-15T04:23:17.057Z,2070.00
2023-04-15T04:24:17.089Z,1872.00
2023-04-15T04:25:17.236Z,1804.00
2023-04-15T04:26:17.626Z,1762.00
2023-04-15T04:27:17.329Z,1438.00
2023-04-15T04:28:17.443Z,1326.00
2023-04-15T04:29:17.528Z,1389.00
2023-04-15T04:30:17.671Z,1726.00
2023-04-15T04:31:17.657Z,1856.00
2023-04-15T04:32:17.678Z,1195.00
2023-04-15T04:33:17.771Z,847.00
2023-04-15T04:34:17.760Z,661.00
2023-04-15T04:35:17.831Z,1001.00
2023-04-15T04:36:17.905Z,1590.00
2023-04-15T04:37:17.942Z,1944.00
2023-04-15T04:38:17.955Z,1875.00
2023-04-15T04:39:18.031Z,1322.00
2023-04-15T04:40:18.101Z,748.00
2023-04-15T04:41:18.134Z,483.00
2023-04-15T04:42:18.074Z,426.00
2023-04-15T04:43:18.140Z,400.00
2023-04-15T04:44:18.150Z,400.00
2023-04-15T04:45:19.164Z,400.00
2023-04-15T04:46:18.228Z,490.00
2023-04-15T04:47:18.221Z,659.00
2023-04-15T04:48:18.318Z,1091.00
2023-04-15T04:49:18.332Z,1568.00
2023-04-15T04:50:18.378Z,1551.00
2023-04-15T04:51:18.423Z,1290.00
2023-04-15T04:52:18.401Z,1392.00
2023-04-15T04:53:19.092Z,1301.00
2023-04-15T04:54:18.454Z,1285.00
2023-04-15T04:55:18.478Z,1336.00
2023-04-15T04:56:18.498Z,1344.00
2023-04-15T04:57:18.556Z,1404.00
2023-04-15T04:58:18.614Z,1388.00
2023-04-15T04:59:19.498Z,1468.00
2023-04-15T05:00:18.668Z,1633.00
2023-04-15T05:01:18.700Z,1461.00
2023-04-15T05:02:18.798Z,2430.00
2023-04-15T05:03:18.987Z,2589.00
2023-04-15T05:04:18.771Z,1746.00
2023-04-15T05:05:18.810Z,1203.00
2023-04-15T05:06:19.744Z,1073.00
2023-04-15T05:07:18.928Z,1039.00
2023-04-15T05:08:18.922Z,1058.00
2023-04-15T05:09:18.975Z,725.00
2023-04-15T05:10:19.008Z,1382.00
2023-04-15T05:11:19.044Z,1440.00
2023-04-15T05:12:19.058Z,1104.00
2023-04-15T05:13:19.069Z,774.00
2023-04-15T05:14:19.220Z,685.00
2023-04-15T05:15:19.273Z,748.00
2023-04-15T05:16:19.387Z,944.00
2023-04-15T05:17:19.477Z,666.00
2023-04-15T05:18:19.429Z,562.00
2023-04-15T05:19:19.438Z,624.00
2023-04-15T05:20:19.450Z,526.00
2023-04-15T05:21:19.482Z,500.00
2023-04-15T05:22:19.547Z,486.00
2023-04-15T05:23:19.565Z,475.00
2023-04-15T05:24:19.641Z,475.00
2023-04-15T05:25:19.650Z,500.00
2023-04-15T05:26:19.717Z,448.00
2023-04-15T05:27:19.814Z,525.00
2023-04-15T05:28:19.808Z,563.00
2023-04-15T05:29:19.875Z,593.00
2023-04-15T05:30:19.898Z,607.00
2023-04-15T05:31:19.992Z,668.00
2023-04-15T05:32:20.128Z,996.00
2023-04-15T05:33:20.076Z,1440.00
2023-04-15T05:34:20.122Z,1616.00
2023-04-15T05:35:20.173Z,1533.00
2023-04-15T05:36:20.106Z,1446.00
2023-04-15T05:37:20.133Z,1368.00
2023-04-15T05:38:20.157Z,1172.00
2023-04-15T05:39:20.172Z,1197.00
2023-04-15T05:40:20.233Z,1463.00
2023-04-15T05:41:20.195Z,1462.00
2023-04-15T05:42:21.180Z,1555.00
2023-04-15T05:43:20.187Z,1637.00
2023-04-15T05:44:20.210Z,2235.00
2023-04-15T05:45:20.233Z,2608.00
2023-04-15T05:46:20.226Z,2852.00
2023-04-15T05:47:20.283Z,2862.00
2023-04-15T05:48:20.253Z,2741.00
2023-04-15T05:49:20.306Z,3384.00
2023-04-15T05:50:20.321Z,3617.00
2023-04-15T05:51:20.292Z,3688.00
2023-04-15T05:52:20.338Z,2974.00
2023-04-15T05:53:20.330Z,2505.00
2023-04-15T05:54:20.475Z,1633.00
2023-04-15T05:55:20.326Z,1471.00
2023-04-15T05:56:20.640Z,1282.00
2023-04-15T05:57:20.396Z,759.00
2023-04-15T05:58:20.442Z,839.00
2023-04-15T05:59:20.485Z,1358.00
2023-04-15T06:00:20.520Z,1344.00
2023-04-15T06:01:20.529Z,578.00
2023-04-15T06:02:21.177Z,482.00
2023-04-15T06:03:20.675Z,478.00
2023-04-15T06:04:20.785Z,635.00
2023-04-15T06:05:20.711Z,526.00
2023-04-15T06:06:21.140Z,464.00
2023-04-15T06:07:20.793Z,571.00
2023-04-15T06:08:20.900Z,425.00
2023-04-15T06:09:20.911Z,400.00
2023-04-15T06:10:20.992Z,400.00
2023-04-15T06:11:21.126Z,400.00
2023-04-15T06:12:21.038Z,400.00
2023-04-15T06:13:21.063Z,400.00
2023-04-15T06:14:21.083Z,400.00
2023-04-15T06:15:21.096Z,400.00
2023-04-15T06:16:21.160Z,529.00
2023-04-15T06:17:21.215Z,625.00
2023-04-15T06:18:21.204Z,664.00
2023-04-15T06:19:21.213Z,514.00
2023-04-15T06:20:21.701Z,525.00
2023-04-15T06:21:21.350Z,619.00
2023-04-15T06:22:21.293Z,616.00
2023-04-15T06:23:21.297Z,576.00
2023-04-15T06:24:21.429Z,770.00
2023-04-15T06:25:21.390Z,957.00
2023-04-15T06:26:21.393Z,1017.00
2023-04-15T06:27:21.430Z,1113.00
2023-04-15T06:28:21.443Z,782.00
2023-04-15T06:29:21.463Z,681.00
2023-04-15T06:30:22.931Z,678.00
2023-04-15T06:31:21.523Z,613.00
2023-04-15T06:32:21.569Z,620.00
2023-04-15T06:33:21.515Z,1025.00
2023-04-15T06:34:21.502Z,1604.00
2023-04-15T06:35:21.516Z,2008.00
2023-04-15T06:36:21.486Z,3155.00
2023-04-15T06:37:21.502Z,4238.00
2023-04-15T06:38:21.476Z,4848.00
2023-04-15T06:39:21.431Z,4954.00
2023-04-15T06:40:21.519Z,7121.00
2023-04-15T06:41:21.505Z,7165.00
2023-04-15T06:42:21.460Z,7753.00
2023-04-15T06:43:21.424Z,6814.00
2023-04-15T06:44:21.434Z,8355.00
2023-04-15T06:45:22.137Z,8940.00
2023-04-15T06:46:21.481Z,7539.00
2023-04-15T06:47:21.483Z,7185.00
2023-04-15T06:48:21.420Z,7731.00
2023-04-15T06:49:21.413Z,7705.00
2023-04-15T06:50:21.406Z,8083.00
2023-04-15T06:51:21.374Z,8202.00
2023-04-15T06:52:21.390Z,8238.00
2023-04-15T06:53:21.372Z,7502.00
2023-04-15T06:54:21.369Z,7477.00
2023-04-15T06:55:21.388Z,6829.00
2023-04-15T06:56:21.351Z,6700.00
2023-04-15T06:57:21.385Z,7228.00
2023-04-15T06:58:21.342Z,6737.00
2023-04-15T06:59:21.316Z,6721.00
2023-04-15T07:00:21.323Z,7396.00
2023-04-15T07:01:21.363Z,7356.00
2023-04-15T07:02:21.405Z,6299.00
2023-04-15T07:03:21.313Z,6570.00
2023-04-15T07:04:21.330Z,6994.00
2023-04-15T07:05:21.282Z,7191.00
2023-04-15T07:06:21.298Z,6297.00
2023-04-15T07:07:21.272Z,6896.00
2023-04-15T07:08:21.263Z,6376.00
2023-04-15T07:09:21.272Z,5242.00
2023-04-15T07:10:21.266Z,4948.00
2023-04-15T07:11:21.229Z,4443.00
2023-04-15T07:12:21.241Z,5139.00
2023-04-15T07:13:21.265Z,5539.00
2023-04-15T07:14:21.226Z,5125.00
2023-04-15T07:15:21.220Z,4386.00
2023-04-15T07:16:21.268Z,4954.00
2023-04-15T07:17:21.228Z,5762.00
2023-04-15T07:18:21.214Z,6281.00
2023-04-15T07:19:21.225Z,6454.00
2023-04-15T07:20:21.188Z,7170.00
2023-04-15T07:21:21.166Z,6153.00
2023-04-15T07:22:21.672Z,4071.00
2023-04-15T07:23:21.154Z,3556.00
2023-04-15T07:24:21.156Z,3714.00
2023-04-15T07:25:21.171Z,2924.00
2023-04-15T07:26:21.143Z,4681.00
2023-04-15T07:27:21.117Z,4258.00
2023-04-15T07:28:21.134Z,3011.00
2023-04-15T07:29:21.155Z,2846.00
2023-04-15T07:30:21.118Z,3781.00
2023-04-15T07:31:21.173Z,2395.00
2023-04-15T07:32:21.117Z,6167.00
2023-04-15T07:33:21.138Z,6113.00
2023-04-15T07:34:21.206Z,4757.00
2023-04-15T07:35:21.267Z,3289.00
2023-04-15T07:36:21.185Z,2490.00
2023-04-15T07:37:21.184Z,3121.00
2023-04-15T07:38:21.178Z,3557.00
2023-04-15T07:39:21.312Z,3350.00
2023-04-15T07:40:21.267Z,2028.00
2023-04-15T07:41:21.257Z,5215.00
2023-04-15T07:42:21.299Z,6394.00
2023-04-15T07:43:21.369Z,5244.00
2023-04-15T07:44:21.329Z,5082.00
2023-04-15T07:45:21.357Z,5455.00
2023-04-15T07:46:21.455Z,6444.00
2023-04-15T07:47:21.535Z,4752.00
2023-04-15T07:48:21.466Z,6100.00
2023-04-15T07:49:21.553Z,5140.00
2023-04-15T07:50:21.527Z,3825.00
2023-04-15T07:51:21.577Z,4357.00
2023-04-15T07:52:21.594Z,3429.00
2023-04-15T07:53:21.604Z,2161.00
2023-04-15T07:54:21.684Z,1908.00
2023-04-15T07:55:21.694Z,2072.00
2023-04-15T07:56:21.791Z,1682.00
2023-04-15T07:57:21.795Z,1347.00
2023-04-15T07:58:21.859Z,1047.00
2023-04-15T07:59:21.888Z,927.00
2023-04-15T08:00:21.897Z,2086.00
2023-04-15T08:01:21.961Z,4305.00
2023-04-15T08:02:22.062Z,4089.00
2023-04-15T08:03:22.092Z,3744.00
2023-04-15T08:04:22.111Z,3809.00
2023-04-15T08:05:22.133Z,3296.00
2023-04-15T08:06:22.109Z,1852.00
2023-04-15T08:07:22.181Z,3097.00
2023-04-15T08:08:22.262Z,2869.00
2023-04-15T08:09:22.327Z,2745.00
2023-04-15T08:10:22.392Z,4949.00
2023-04-15T08:11:22.348Z,3117.00
2023-04-15T08:12:22.398Z,4078.00
2023-04-15T08:13:22.400Z,3583.00
2023-04-15T08:14:22.395Z,2716.00
2023-04-15T08:15:22.438Z,2858.00
2023-04-15T08:16:22.678Z,2602.00
2023-04-15T08:17:22.537Z,2725.00
2023-04-15T08:18:22.538Z,3343.00
2023-04-15T08:19:22.596Z,3697.00
2023-04-15T08:20:22.686Z,3317.00
2023-04-15T08:21:22.668Z,2604.00
2023-04-15T08:22:22.749Z,3702.00
2023-04-15T08:23:22.762Z,2750.00
2023-04-15T08:24:22.835Z,2184.00
2023-04-15T08:25:23.163Z,1245.00
2023-04-15T08:26:22.893Z,729.00
2023-04-15T08:27:22.942Z,488.00
2023-04-15T08:28:22.974Z,400.00
2023-04-15T08:29:23.121Z,466.00
2023-04-15T08:30:23.063Z,565.00
2023-04-15T08:31:23.137Z,622.00
2023-04-15T08:32:23.138Z,416.00
2023-04-15T08:33:23.180Z,400.00
2023-04-15T08:34:23.228Z,400.00
2023-04-15T08:35:23.302Z,400.00
2023-04-15T08:36:23.410Z,400.00
2023-04-15T08:37:23.379Z,572.00
2023-04-15T08:38:23.372Z,454.00
2023-04-15T08:39:23.442Z,468.00
2023-04-15T08:40:23.498Z,549.00
2023-04-15T08:41:23.556Z,400.00
2023-04-15T08:42:23.556Z,400.00
2023-04-15T08:43:23.617Z,400.00
2023-04-15T08:44:23.608Z,400.00
2023-04-15T08:45:23.651Z,400.00
2023-04-15T08:46:23.684Z,400.00
2023-04-15T08:47:23.661Z,400.00
2023-04-15T08:48:23.650Z,400.00
2023-04-15T08:49:23.661Z,840.00
2023-04-15T08:50:23.728Z,548.00
2023-04-15T08:51:24.988Z,537.00
2023-04-15T08:52:23.817Z,439.00
2023-04-15T08:53:23.887Z,400.00
2023-04-15T08:54:23.899Z,400.00
2023-04-15T08:55:24.732Z,440.00
2023-04-15T08:56:23.997Z,1406.00
2023-04-15T08:57:23.960Z,650.00
2023-04-15T08:58:23.974Z,537.00
2023-04-15T08:59:24.005Z,657.00
2023-04-15T09:00:24.073Z,1267.00
2023-04-15T09:01:24.095Z,647.00
2023-04-15T09:02:24.187Z,430.00
2023-04-15T09:03:24.190Z,400.00
2023-04-15T09:04:24.165Z,400.00
2023-04-15T09:05:24.201Z,1051.00
2023-04-15T09:06:24.236Z,905.00
2023-04-15T09:07:24.230Z,1485.00
2023-04-15T09:08:24.315Z,2293.00
2023-04-15T09:09:24.258Z,2363.00
2023-04-15T09:10:24.331Z,2514.00
2023-04-15T09:11:24.313Z,2921.00
2023-04-15T09:12:24.293Z,3668.00
2023-04-15T09:13:24.365Z,3577.00
2023-04-15T09:14:24.429Z,2465.00
2023-04-15T09:15:24.492Z,1604.00
2023-04-15T09:16:24.597Z,1038.00
2023-04-15T09:17:24.515Z,1128.00
2023-04-15T09:18:24.511Z,815.00
2023-04-15T09:19:24.578Z,419.00
2023-04-15T09:20:24.720Z,432.00
2023-04-15T09:21:24.582Z,511.00
2023-04-15T09:22:24.587Z,432.00
2023-04-15T09:23:24.679Z,559.00
2023-04-15T09:24:24.717Z,492.00
2023-04-15T09:25:24.742Z,649.00
2023-04-15T09:26:24.804Z,858.00
2023-04-15T09:27:24.823Z,1244.00
2023-04-15T09:28:24.868Z,2318.00
2023-04-15T09:29:24.970Z,3262.00
2023-04-15T09:30:24.953Z,2285.00
2023-04-15T09:31:25.060Z,1464.00
2023-04-15T09:32:25.054Z,1496.00
2023-04-15T09:33:25.046Z,1346.00
2023-04-15T09:34:25.112Z,1086.00
2023-04-15T09:35:25.183Z,447.00
2023-04-15T09:36:25.231Z,400.00
2023-04-15T09:37:32.477Z,427.00
2023-04-15T09:38:26.672Z,430.00
2023-04-15T09:39:25.200Z,463.00
2023-04-15T09:40:25.692Z,529.00
2023-04-15T09:41:25.196Z,566.00
2023-04-15T09:42:25.166Z,668.00
2023-04-15T09:43:25.205Z,1326.00
2023-04-15T09:44:25.131Z,2234.00
2023-04-15T09:45:27.152Z,2850.00
2023-04-15T09:46:25.136Z,2852.00
2023-04-15T09:47:25.137Z,2857.00
2023-04-15T09:48:25.360Z,2863.00
2023-04-15T09:49:25.198Z,2200.00
2023-04-15T09:50:25.114Z,1911.00
2023-04-15T09:51:25.068Z,2121.00
2023-04-15T09:52:25.075Z,3958.00
2023-04-15T09:53:25.125Z,4976.00
2023-04-15T09:54:25.074Z,4091.00
2023-04-15T09:55:25.109Z,4237.00
2023-04-15T09:56:25.056Z,4187.00
2023-04-15T09:57:25.093Z,4698.00
2023-04-15T09:58:25.090Z,5282.00
2023-04-15T09:59:25.055Z,7045.00
2023-04-15T10:00:25.031Z,8431.00
2023-04-15T10:01:25.126Z,8045.00
2023-04-15T10:02:25.142Z,7766.00
2023-04-15T10:03:25.123Z,7317.00
2023-04-15T10:04:25.148Z,6951.00
2023-04-15T10:05:25.026Z,7269.00
2023-04-15T10:06:25.031Z,7998.00
2023-04-15T10:07:25.053Z,8296.00
2023-04-15T10:08:24.976Z,9390.00
2023-04-15T10:09:24.989Z,8836.00
2023-04-15T10:10:25.055Z,8639.00
2023-04-15T10:11:24.974Z,8595.00
2023-04-15T10:12:24.942Z,9079.00
2023-04-15T10:13:24.961Z,8989.00
2023-04-15T10:14:25.034Z,9677.00
2023-04-15T10:15:25.049Z,9328.00
2023-04-15T10:16:25.051Z,9627.00
2023-04-15T10:17:25.125Z,10245.00
2023-04-15T10:18:25.109Z,11118.00
2023-04-15T10:19:25.125Z,11263.00
2023-04-15T10:20:25.752Z,11470.00
2023-04-15T10:21:25.118Z,11528.00
2023-04-15T10:22:25.132Z,11837.00
2023-04-15T10:23:25.151Z,12131.00
2023-04-15T10:24:25.226Z,12020.00
2023-04-15T10:25:25.178Z,11210.00
2023-04-15T10:26:25.150Z,11358.00
2023-04-15T10:27:25.178Z,10807.00
2023-04-15T10:28:25.206Z,11619.00
2023-04-15T10:29:25.164Z,11265.00
2023-04-15T10:30:25.688Z,11485.00
2023-04-15T10:31:25.303Z,11806.00
2023-04-15T10:32:25.305Z,12324.00
2023-04-15T10:33:25.286Z,12887.00
2023-04-15T10:34:25.348Z,12543.00
2023-04-15T10:35:25.370Z,13369.00
2023-04-15T10:36:25.386Z,13204.00
2023-04-15T10:37:25.417Z,13763.00
2023-04-15T10:38:25.434Z,14052.00
2023-04-15T10:39:25.494Z,15055.00
2023-04-15T10:40:25.681Z,13983.00
2023-04-15T10:41:25.544Z,14519.00
2023-04-15T10:42:25.553Z,13753.00
2023-04-15T10:43:25.622Z,14412.00
2023-04-15T10:44:25.644Z,14526.00
2023-04-15T10:45:25.660Z,14512.00
2023-04-15T10:46:25.881Z,14536.00
2023-04-15T10:47:25.719Z,14941.00
2023-04-15T10:48:25.713Z,14136.00
2023-04-15T10:49:25.734Z,14057.00
2023-04-15T10:50:25.753Z,13940.00
2023-04-15T10:51:25.769Z,13185.00
2023-04-15T10:52:25.759Z,14155.00
2023-04-15T10:53:25.767Z,13921.00
2023-04-15T10:54:25.782Z,13923.00
2023-04-15T10:55:25.764Z,13874.00
2023-04-15T10:56:25.764Z,12974.00
2023-04-15T10:57:25.790Z,12417.00
2023-04-15T10:58:25.803Z,12766.00
2023-04-15T10:59:25.817Z,13504.00
2023-04-15T11:00:25.923Z,13677.00
2023-04-15T11:01:25.980Z,13828.00
2023-04-15T11:02:26.252Z,13420.00
2023-04-15T11:03:26.013Z,13145.00
2023-04-15T11:04:26.043Z,13155.00
2023-04-15T11:05:26.046Z,12346.00
2023-04-15T11:06:26.065Z,13291.00
2023-04-15T11:07:26.070Z,14111.00
2023-04-15T11:08:26.696Z,13277.00
2023-04-15T11:09:26.209Z,12617.00
2023-04-15T11:10:26.251Z,12563.00
2023-04-15T11:11:26.204Z,12334.00
2023-04-15T11:12:26.222Z,11315.00
2023-04-15T11:13:26.248Z,11110.00
2023-04-15T11:14:26.295Z,11454.00
2023-04-15T11:15:26.829Z,11235.00
2023-04-15T11:16:26.374Z,11287.00
2023-04-15T11:17:26.466Z,11285.00
2023-04-15T11:18:26.446Z,11372.00
2023-04-15T11:19:26.510Z,11035.00
2023-04-15T11:20:26.564Z,10876.00
2023-04-15T11:21:26.641Z,11147.00
2023-04-15T11:22:26.651Z,11209.00
2023-04-15T11:23:26.670Z,11113.00
2023-04-15T11:24:26.790Z,10925.00
2023-04-15T11:25:26.812Z,10447.00
2023-04-15T11:26:26.798Z,10251.00
2023-04-15T11:27:26.917Z,9989.00
2023-04-15T11:28:26.861Z,10314.00
2023-04-15T11:29:26.996Z,10700.00
2023-04-15T11:30:26.965Z,10418.00
2023-04-15T11:31:26.984Z,11344.00
2023-04-15T11:32:27.053Z,11402.00
2023-04-15T11:33:27.037Z,11140.00
2023-04-15T11:34:27.048Z,11426.00
2023-04-15T11:35:27.115Z,10461.00
2023-04-15T11:36:27.138Z,10295.00
2023-04-15T11:37:27.081Z,10039.00
2023-04-15T11:38:27.161Z,10624.00
2023-04-15T11:39:27.179Z,9782.00
2023-04-15T11:40:27.250Z,10050.00
2023-04-15T11:41:27.329Z,10177.00
2023-04-15T11:42:36.203Z,10302.00
2023-04-15T11:43:28.306Z,10322.00
2023-04-15T11:44:27.353Z,10192.00
2023-04-15T11:45:27.428Z,10362.00
2023-04-15T11:46:27.357Z,10873.00
2023-04-15T11:47:27.378Z,11214.00
2023-04-15T11:48:27.294Z,11754.00
2023-04-15T11:49:27.271Z,12305.00
2023-04-15T11:50:27.329Z,11974.00
2023-04-15T11:51:27.260Z,11169.00
2023-04-15T11:52:27.268Z,11625.00
2023-04-15T11:53:27.264Z,11886.00
2023-04-15T11:54:27.306Z,11322.00
2023-04-15T11:55:27.286Z,11725.00
2023-04-15T11:56:27.239Z,10562.00
2023-04-15T11:57:27.266Z,11207.00
2023-04-15T11:58:27.231Z,10456.00
2023-04-15T11:59:38.922Z,9925.00
2023-04-15T12:00:28.290Z,9587.00
2023-04-15T12:01:27.205Z,9824.00
2023-04-15T12:02:27.348Z,10009.00
2023-04-15T12:03:27.608Z,10002.00
2023-04-15T12:04:27.299Z,9911.00
2023-04-15T12:05:27.199Z,10865.00
2023-04-15T12:06:27.169Z,10776.00
2023-04-15T12:07:27.236Z,10548.00
2023-04-15T12:08:27.162Z,11069.00
2023-04-15T12:09:27.258Z,11135.00