createdAt,value
2023-04-27T00:02:42.305Z,7.95
2023-04-27T00:09:02.252Z,8.04
2023-04-27T00:15:25.208Z,7.98
2023-04-27T00:21:45.168Z,7.97
2023-04-27T00:28:08.280Z,7.93
2023-04-27T00:34:28.210Z,7.82
2023-04-27T00:40:51.326Z,7.59
2023-04-27T00:47:11.211Z,7.43
2023-04-27T00:53:34.303Z,7.47
2023-04-27T00:59:54.209Z,7.55
2023-04-27T01:06:17.157Z,7.61
2023-04-27T01:12:37.234Z,7.66
2023-04-27T01:19:00.287Z,7.58
2023-04-27T01:25:20.256Z,7.53
2023-04-27T01:31:43.232Z,7.5
2023-04-27T01:38:03.166Z,7.33
2023-04-27T01:44:26.247Z,7.28
2023-04-27T01:50:46.199Z,7.3
2023-04-27T01:57:09.250Z,7.17
2023-04-27T02:03:29.276Z,7.14
2023-04-27T02:09:52.221Z,7.2
2023-04-27T02:16:12.200Z,7.21
2023-04-27T02:22:35.168Z,7.08
2023-04-27T02:28:55.192Z,6.95
2023-04-27T02:35:18.220Z,6.86
2023-04-27T02:41:38.267Z,6.89
2023-04-27T02:48:01.239Z,6.95
2023-04-27T02:54:21.187Z,6.95
2023-04-27T03:00:44.240Z,6.91
2023-04-27T03:07:04.244Z,6.92
2023-04-27T03:13:27.283Z,6.96
2023-04-27T03:37:09.101Z,6.87
2023-04-27T03:43:29.196Z,6.88
2023-04-27T03:49:52.198Z,6.82
2023-04-27T03:56:12.193Z,6.79
2023-04-27T04:02:35.433Z,6.76
2023-04-27T04:08:55.168Z,6.71
2023-04-27T04:15:18.220Z,6.68
2023-04-27T04:21:38.213Z,6.69
2023-04-27T04:28:01.194Z,6.75
2023-04-27T04:34:21.334Z,6.8
2023-04-27T04:40:45.950Z,6.79
2023-04-27T04:47:04.315Z,6.72
2023-04-27T04:53:27.217Z,6.6
2023-04-27T04:59:47.428Z,6.57
2023-04-27T05:06:10.180Z,6.56
2023-04-27T05:12:30.241Z,6.56
2023-04-27T05:18:53.225Z,6.58
2023-04-27T05:25:13.234Z,6.63
2023-04-27T05:31:36.286Z,6.72
2023-04-27T05:37:56.252Z,6.8
2023-04-27T05:44:19.258Z,6.93
2023-04-27T05:50:39.258Z,7.07
2023-04-27T05:57:02.265Z,7.2
2023-04-27T06:03:22.313Z,7.29
2023-04-27T06:09:45.226Z,7.37
2023-04-27T06:16:05.272Z,7.47
2023-04-27T06:22:28.166Z,7.57
2023-04-27T06:28:48.218Z,7.66
2023-04-27T06:35:11.197Z,7.74
2023-04-27T06:41:31.182Z,7.83
2023-04-27T06:47:54.246Z,8
2023-04-27T06:54:14.205Z,8.22
2023-04-27T07:00:37.252Z,8.41
2023-04-27T07:06:57.211Z,8.61
2023-04-27T07:13:20.286Z,8.86
2023-04-27T07:19:40.185Z,9.1
2023-04-27T07:26:03.205Z,9.39
2023-04-27T07:32:23.222Z,9.65
2023-04-27T07:38:46.169Z,9.9
2023-04-27T07:45:06.172Z,10.05
2023-04-27T07:51:29.206Z,10.27
2023-04-27T07:57:49.156Z,10.44
2023-04-27T08:04:12.509Z,10.61
2023-04-27T08:10:32.161Z,10.85
2023-04-27T08:16:55.562Z,11.05
2023-04-27T08:23:15.219Z,11.07
2023-04-27T08:29:38.201Z,11.29
2023-04-27T08:53:37.204Z,12.19
2023-04-27T08:59:57.412Z,12.52
2023-04-27T09:06:20.222Z,12.84
2023-04-27T09:12:41.291Z,13.15
2023-04-27T09:19:04.152Z,13.08
2023-04-27T09:25:24.197Z,13.05
2023-04-27T09:31:47.258Z,13.51
2023-04-27T09:38:07.164Z,13.85
2023-04-27T09:44:30.176Z,14.17
2023-04-27T09:50:50.182Z,14.49
2023-04-27T09:57:13.217Z,14.56
2023-04-27T10:03:33.532Z,14.77
2023-04-27T10:09:56.183Z,14.77
2023-04-27T10:16:16.283Z,14.42
2023-04-27T10:22:39.153Z,14.71
2023-04-27T10:28:59.223Z,15.32
2023-04-27T10:35:22.219Z,15.76
2023-04-27T10:41:42.212Z,15.81
2023-04-27T10:48:05.300Z,16.15
2023-04-27T10:54:25.159Z,16.32
2023-04-27T11:00:48.220Z,16.44
2023-04-27T11:07:08.212Z,16.51
2023-04-27T11:13:31.192Z,16.83
2023-04-27T11:19:51.159Z,17.14
2023-04-27T11:26:14.250Z,17.28
2023-04-27T11:32:34.225Z,17.49
2023-04-27T11:38:57.330Z,17.12
2023-04-27T11:45:17.255Z,16.25
2023-04-27T11:51:40.157Z,16.1
2023-04-27T11:58:00.202Z,16.25
2023-04-27T12:04:23.255Z,16.65
2023-04-27T12:10:43.171Z,16.69
2023-04-27T12:17:06.256Z,16.98
2023-04-27T12:23:26.246Z,17.41
2023-04-27T12:29:49.223Z,17.88
2023-04-27T12:36:09.174Z,18.41
2023-04-27T12:42:32.183Z,18.28
2023-04-27T12:48:52.193Z,18.11
2023-04-27T12:55:25.100Z,18.4
2023-04-27T13:01:35.347Z,18.78
2023-04-27T13:07:58.167Z,19.14
2023-04-27T13:14:18.149Z,19.74
2023-04-27T13:20:41.223Z,19.71
2023-04-27T13:27:01.177Z,19.79
2023-04-27T13:33:24.226Z,19.83
2023-04-27T13:39:44.209Z,19.59
2023-04-27T13:46:07.156Z,19.99
2023-04-27T13:52:27.207Z,20.19
2023-04-27T13:58:50.197Z,20.39
2023-04-27T14:05:10.152Z,20.52
2023-04-27T14:11:39.572Z,20.59
2023-04-27T14:29:03.209Z,20
2023-04-27T14:35:27.269Z,20.1
2023-04-27T14:41:47.159Z,20.76
2023-04-27T14:48:10.272Z,20.86
2023-04-27T14:54:30.152Z,20.83
2023-04-27T15:00:53.160Z,20.8
2023-04-27T15:07:13.531Z,20.51
2023-04-27T15:13:36.161Z,20.09
2023-04-27T15:19:56.187Z,20.12
2023-04-27T15:26:19.188Z,19.97
2023-04-27T15:32:39.209Z,19.99
2023-04-27T15:39:02.164Z,20.03
2023-04-27T15:45:22.174Z,20.01
2023-04-27T15:51:45.183Z,19.97
2023-04-27T15:58:05.148Z,19.59
2023-04-27T16:04:28.427Z,19.09
2023-04-27T16:10:48.146Z,19.07
2023-04-27T16:17:11.154Z,19.13
2023-04-27T16:23:31.229Z,19.25
2023-04-27T16:29:54.175Z,19.16
2023-04-27T16:36:14.337Z,18.88
2023-04-27T16:42:37.209Z,18.74
2023-04-27T16:48:57.172Z,18.32
2023-04-27T16:55:20.176Z,18.07
2023-04-27T17:01:40.390Z,17.84
2023-04-27T17:08:05.010Z,17.71
2023-04-27T17:14:24.125Z,17.55
2023-04-27T17:20:46.246Z,17.34
2023-04-27T17:27:06.197Z,17.12
2023-04-27T17:33:29.171Z,16.87
2023-04-27T17:39:49.210Z,16.71
2023-04-27T17:46:12.219Z,16.48
2023-04-27T17:52:32.163Z,16.27
2023-04-27T17:58:55.223Z,16.07
2023-04-27T18:05:15.170Z,15.88
2023-04-27T18:11:38.173Z,15.71
2023-04-27T18:17:58.281Z,15.49
2023-04-27T18:24:21.233Z,15.28
2023-04-27T18:30:41.179Z,15.11
2023-04-27T18:37:04.170Z,14.96
2023-04-27T18:43:24.193Z,14.81
2023-04-27T18:49:47.202Z,14.64
2023-04-27T18:56:08.097Z,14.46
2023-04-27T19:02:30.189Z,14.32
2023-04-27T19:08:50.182Z,14.17
2023-04-27T19:15:13.198Z,14.03
2023-04-27T19:21:33.236Z,13.94
2023-04-27T19:27:56.331Z,13.92
2023-04-27T19:34:16.168Z,13.89
2023-04-27T19:40:39.155Z,13.89
2023-04-27T19:46:59.313Z,13.86
2023-04-27T20:09:47.203Z,13.69
2023-04-27T20:16:10.224Z,13.58
2023-04-27T20:22:31.741Z,13.44
2023-04-27T20:28:54.182Z,13.34
2023-04-27T20:35:14.199Z,13.28
2023-04-27T20:41:37.227Z,13.21
2023-04-27T20:47:57.315Z,13.16
2023-04-27T20:54:20.184Z,13.14
2023-04-27T21:00:40.423Z,13.12
2023-04-27T21:07:03.180Z,13.11
2023-04-27T21:13:23.253Z,13.08
2023-04-27T21:19:46.186Z,13.04
2023-04-27T21:26:06.174Z,12.97
2023-04-27T21:32:29.192Z,12.91
2023-04-27T21:38:49.163Z,12.83
2023-04-27T21:45:12.198Z,12.76
2023-04-27T21:51:32.147Z,12.73
2023-04-27T21:57:55.165Z,12.72
2023-04-27T22:20:52.169Z,12.53
2023-04-27T22:27:12.220Z,12.53
2023-04-27T22:33:35.148Z,12.55
2023-04-27T22:39:55.219Z,12.57
2023-04-27T22:46:18.148Z,12.59
2023-04-27T22:52:38.227Z,12.6
2023-04-27T22:59:01.198Z,12.61
2023-04-27T23:05:21.236Z,12.64
2023-04-27T23:11:44.186Z,12.63
2023-04-27T23:18:04.263Z,12.56
2023-04-27T23:24:27.185Z,12.47
2023-04-27T23:30:47.216Z,12.43
2023-04-27T23:37:10.191Z,12.41
2023-04-27T23:43:30.194Z,12.34
2023-04-27T23:49:53.159Z,12.32
2023-04-27T23:56:13.211Z,12.34
