createdAt,value
2022-09-12T00:01:53.494Z,13.6
2022-09-12T00:06:53.502Z,13.5
2022-09-12T00:09:23.525Z,13.5
2022-09-12T00:11:53.556Z,13.4
2022-09-12T00:14:23.603Z,13.2
2022-09-12T00:16:53.630Z,13.2
2022-09-12T00:19:23.637Z,13.2
2022-09-12T00:21:53.644Z,13.3
2022-09-12T00:24:23.677Z,13.3
2022-09-12T00:26:53.695Z,13.3
2022-09-12T00:29:23.719Z,13.2
2022-09-12T00:31:53.810Z,13.2
2022-09-12T00:36:53.811Z,13.2
2022-09-12T00:39:23.802Z,13.2
2022-09-12T00:41:53.820Z,13.2
2022-09-12T00:46:53.867Z,13.2
2022-09-12T00:49:23.911Z,13.2
2022-09-12T00:51:54.059Z,13.2
2022-09-12T00:54:23.958Z,13
2022-09-12T01:01:54.091Z,12.9
2022-09-12T01:04:24.039Z,12.9
2022-09-12T01:06:54.076Z,12.9
2022-09-12T01:16:54.159Z,12.9
2022-09-12T01:19:24.198Z,12.8
2022-09-12T01:21:54.209Z,12.8
2022-09-12T01:29:24.270Z,12.7
2022-09-12T01:31:54.354Z,12.7
2022-09-12T01:36:54.348Z,12.7
2022-09-12T01:39:24.365Z,12.7
2022-09-12T01:41:54.395Z,12.6
2022-09-12T01:46:54.446Z,12.6
2022-09-12T01:49:24.476Z,12.6
2022-09-12T01:51:54.485Z,12.6
2022-09-12T01:54:24.503Z,12.5
2022-09-12T01:59:24.576Z,12.6
2022-09-12T02:01:54.609Z,12.6
2022-09-12T02:04:24.766Z,12.5
2022-09-12T02:09:24.654Z,12.4
2022-09-12T02:14:24.722Z,12.3
2022-09-12T02:16:54.744Z,12.3
2022-09-12T02:19:24.744Z,12.2
2022-09-12T02:26:54.825Z,12.3
2022-09-12T02:29:24.843Z,12.4
2022-09-12T02:31:54.857Z,12.4
2022-09-12T02:34:24.885Z,12.4
2022-09-12T02:36:54.921Z,12.4
2022-09-12T02:39:24.948Z,12.3
2022-09-12T02:41:54.962Z,12.3
2022-09-12T02:44:24.992Z,12.2
2022-09-12T02:46:54.996Z,12.3
2022-09-12T02:51:55.075Z,12.3
2022-09-12T02:54:25.098Z,12.2
2022-09-12T02:59:25.111Z,12.1
2022-09-12T03:01:55.170Z,12
2022-09-12T03:04:25.184Z,12.1
2022-09-12T03:06:55.203Z,12
2022-09-12T03:09:25.208Z,11.9
2022-09-12T03:11:55.235Z,11.7
2022-09-12T03:14:25.272Z,11.8
2022-09-12T03:16:55.303Z,11.8
2022-09-12T03:19:25.301Z,11.8
2022-09-12T03:21:55.347Z,11.9
2022-09-12T03:24:25.372Z,11.9
2022-09-12T03:26:55.374Z,11.8
2022-09-12T03:29:25.415Z,11.8
2022-09-12T03:31:55.442Z,11.8
2022-09-12T03:34:25.459Z,11.8
2022-09-12T03:36:55.581Z,11.8
2022-09-12T03:39:25.490Z,11.8
2022-09-12T03:41:55.516Z,11.8
2022-09-12T03:44:25.550Z,11.8
2022-09-12T03:46:55.581Z,11.8
2022-09-12T03:49:25.600Z,11.8
2022-09-12T03:51:55.616Z,11.7
2022-09-12T03:54:25.663Z,11.7
2022-09-12T03:56:55.842Z,11.6
2022-09-12T03:59:25.700Z,11.6
2022-09-12T04:01:55.753Z,11.6
2022-09-12T04:06:55.752Z,11.5
2022-09-12T04:09:25.783Z,11.5
2022-09-12T04:11:55.809Z,11.6
2022-09-12T04:14:25.830Z,11.6
2022-09-12T04:19:25.871Z,11.5
2022-09-12T04:21:55.899Z,11.6
2022-09-12T04:24:25.942Z,11.6
2022-09-12T04:26:55.955Z,11.5
2022-09-12T04:29:25.980Z,11.5
2022-09-12T04:31:56.016Z,11.6
2022-09-12T04:34:26.017Z,11.6
2022-09-12T04:36:56.038Z,11.6
2022-09-12T04:39:26.072Z,11.5
2022-09-12T04:44:26.111Z,11.4
2022-09-12T04:46:56.131Z,11.5
2022-09-12T04:49:26.152Z,11.6
2022-09-12T04:51:56.191Z,11.6
2022-09-12T04:54:26.213Z,11.6
2022-09-12T04:56:56.229Z,11.5
2022-09-12T04:59:26.263Z,11.5
2022-09-12T05:01:56.319Z,11.5
2022-09-12T05:04:26.290Z,11.4
2022-09-12T05:06:56.328Z,11.4
2022-09-12T05:09:26.342Z,11.4
2022-09-12T05:12:04.914Z,11.5
2022-09-12T05:14:26.395Z,11.5
2022-09-12T05:16:56.446Z,11.5
2022-09-12T05:19:26.445Z,11.5
2022-09-12T05:21:56.482Z,11.5
2022-09-12T05:26:56.527Z,11.7
2022-09-12T05:29:26.547Z,11.8
2022-09-12T05:31:56.548Z,11.8
2022-09-12T05:36:56.605Z,11.9
2022-09-12T05:39:26.627Z,11.8
2022-09-12T05:41:56.668Z,11.7
2022-09-12T05:46:56.697Z,11.8
2022-09-12T05:49:26.730Z,11.9
2022-09-12T05:51:56.738Z,12.1
2022-09-12T05:54:30.841Z,12.1
2022-09-12T05:56:56.796Z,12.1
2022-09-12T05:59:26.814Z,12.2
2022-09-12T06:01:56.936Z,12.3
2022-09-12T06:04:26.851Z,12.3
2022-09-12T06:09:26.944Z,12.4
2022-09-12T06:11:56.958Z,12.5
2022-09-12T06:16:57.026Z,12.6
2022-09-12T06:19:26.997Z,12.6
2022-09-12T06:21:57.063Z,12.7
2022-09-12T06:24:27.065Z,12.8
2022-09-12T06:26:57.070Z,12.8
2022-09-12T06:29:27.105Z,12.9
2022-09-12T06:34:27.159Z,13
2022-09-12T06:36:57.164Z,13.1
2022-09-12T06:41:57.232Z,13.2
2022-09-12T06:44:27.230Z,13.2
2022-09-12T06:46:57.272Z,13.3
2022-09-12T06:51:57.305Z,13.3
2022-09-12T06:54:27.342Z,13.4
2022-09-12T06:56:57.361Z,13.4
2022-09-12T06:59:27.371Z,13.5
2022-09-12T07:01:57.564Z,13.6
2022-09-12T07:04:27.417Z,13.7
2022-09-12T07:09:27.476Z,13.8
2022-09-12T07:11:57.493Z,13.9
2022-09-12T07:14:27.551Z,14
2022-09-12T07:16:57.585Z,14.1
2022-09-12T07:19:27.571Z,14.2
2022-09-12T07:21:58.830Z,14.3
2022-09-12T07:24:27.603Z,14.3
2022-09-12T07:26:57.639Z,14.2
2022-09-12T07:29:37.454Z,14.2
2022-09-12T07:34:27.722Z,14.2
2022-09-12T07:36:57.746Z,14.2
2022-09-12T07:41:57.789Z,14.4
2022-09-12T07:46:57.824Z,14.5
2022-09-12T07:51:57.868Z,14.6
2022-09-12T07:54:27.880Z,14.6
2022-09-12T07:56:57.927Z,14.7
2022-09-12T08:01:57.982Z,14.8
2022-09-12T08:09:28.029Z,15.1
2022-09-12T08:11:58.183Z,15.1
2022-09-12T08:14:28.084Z,15.2
2022-09-12T08:16:58.124Z,15.2
2022-09-12T08:21:58.156Z,15.5
2022-09-12T08:24:28.176Z,15.6
2022-09-12T08:26:58.194Z,15.6
2022-09-12T08:31:58.260Z,15.7
2022-09-12T08:39:28.322Z,16
2022-09-12T08:41:58.426Z,16.1
2022-09-12T08:44:28.390Z,16.29
2022-09-12T08:54:28.500Z,16.79
2022-09-12T08:56:58.495Z,16.9
2022-09-12T08:59:28.520Z,17
2022-09-12T09:01:58.701Z,17.2
2022-09-12T09:04:28.921Z,17.29
2022-09-12T09:06:58.567Z,17.4
2022-09-12T09:09:28.600Z,17.5
2022-09-12T09:11:58.634Z,17.6
2022-09-12T09:14:28.662Z,17.6
2022-09-12T09:16:58.656Z,17.79
2022-09-12T09:21:58.759Z,18
2022-09-12T09:24:28.733Z,18
2022-09-12T09:26:58.755Z,18.1
2022-09-12T09:29:28.791Z,18.2
2022-09-12T09:31:58.804Z,18.2
2022-09-12T09:36:58.850Z,18.29
2022-09-12T09:39:28.881Z,18.4
2022-09-12T09:44:28.945Z,18.7
2022-09-12T09:46:58.955Z,18.9
2022-09-12T09:49:29.131Z,19
2022-09-12T09:52:00.577Z,19.1
2022-09-12T09:54:29.025Z,19
2022-09-12T09:56:59.035Z,19.2
2022-09-12T10:01:59.094Z,19.4
2022-09-12T10:04:29.117Z,19.5
2022-09-12T10:09:29.156Z,19.6
2022-09-12T10:11:59.191Z,19.7
2022-09-12T10:14:29.232Z,19.7
2022-09-12T10:16:59.232Z,19.9
2022-09-12T10:21:59.280Z,20.1
2022-09-12T10:24:29.294Z,20.2
2022-09-12T10:26:59.315Z,20.4
2022-09-12T10:29:29.351Z,20.2
2022-09-12T10:31:59.381Z,20.2
2022-09-12T10:34:29.405Z,20.29
2022-09-12T10:36:59.420Z,20.4
2022-09-12T10:39:29.428Z,20.5
2022-09-12T10:41:59.483Z,20.5
2022-09-12T10:44:29.477Z,20.6
2022-09-12T10:46:59.511Z,20.6
2022-09-12T10:49:29.538Z,20.7
2022-09-12T10:51:59.567Z,20.7
2022-09-12T10:56:59.595Z,20.8
2022-09-12T10:59:29.617Z,21
2022-09-12T11:01:59.660Z,21
2022-09-12T11:04:29.666Z,21.1
2022-09-12T11:06:59.682Z,21.2
2022-09-12T11:09:29.724Z,21.2
2022-09-12T11:14:29.875Z,21.4
2022-09-12T11:16:59.783Z,21.5
2022-09-12T11:19:29.843Z,21.5
2022-09-12T11:24:29.847Z,21.7
2022-09-12T11:26:59.898Z,21.7
2022-09-12T11:29:29.929Z,21.8
2022-09-12T11:36:59.981Z,22.1
2022-09-12T11:42:00.027Z,22.4
2022-09-12T11:44:30.057Z,22.4
2022-09-12T11:52:00.109Z,22.3
2022-09-12T11:54:30.156Z,22.3
2022-09-12T11:57:00.297Z,22.2
2022-09-12T11:59:30.179Z,22.4
2022-09-12T12:02:00.389Z,22.5
2022-09-12T12:04:30.222Z,22.6
2022-09-12T12:07:00.267Z,22.6
2022-09-12T12:12:00.300Z,22.8
2022-09-12T12:14:30.326Z,22.9
2022-09-12T12:22:00.388Z,23.2
2022-09-12T12:24:30.429Z,23.3
2022-09-12T12:29:30.511Z,23.3
2022-09-12T12:34:30.516Z,23.4
2022-09-12T12:37:04.304Z,23.4
2022-09-12T12:42:00.618Z,23.4
2022-09-12T12:44:30.618Z,23.5
2022-09-12T12:47:00.624Z,23.5
2022-09-12T12:49:30.656Z,23.6
2022-09-12T12:52:00.683Z,23.6
2022-09-12T12:54:30.700Z,23.6
2022-09-12T12:57:00.738Z,23.8
2022-09-12T12:59:30.757Z,23.8
2022-09-12T13:04:30.801Z,24
2022-09-12T13:09:30.843Z,24.1
2022-09-12T13:12:00.879Z,24.2
2022-09-12T13:22:00.949Z,24.6
2022-09-12T13:24:30.992Z,24.8
2022-09-12T13:27:01.003Z,25
2022-09-12T13:29:31.020Z,24.9
2022-09-12T13:32:01.051Z,25
2022-09-12T13:37:01.098Z,24.9
2022-09-12T13:42:01.147Z,25.3
2022-09-12T13:44:31.186Z,25.1
2022-09-12T13:49:31.348Z,25
2022-09-12T13:59:31.325Z,25.2
2022-09-12T14:02:01.398Z,25.2
2022-09-12T14:04:31.368Z,25.3
2022-09-12T14:09:31.408Z,25.6
2022-09-12T14:12:01.474Z,26
2022-09-12T14:14:31.488Z,26.2
2022-09-12T14:17:01.482Z,26.6
2022-09-12T14:19:31.496Z,26.9
2022-09-12T14:22:01.593Z,26.9
2022-09-12T14:24:31.550Z,27
2022-09-12T14:27:01.594Z,27
2022-09-12T14:32:01.639Z,27.2
2022-09-12T14:34:31.672Z,27
2022-09-12T14:37:01.662Z,26.8
2022-09-12T14:39:31.694Z,27.3
2022-09-12T14:44:31.738Z,28.1
2022-09-12T14:47:01.759Z,28.7
2022-09-12T14:49:31.783Z,28.3
2022-09-12T14:52:01.813Z,28.1
2022-09-12T14:54:31.837Z,28.9
2022-09-12T14:57:01.870Z,28.6
2022-09-12T14:59:31.874Z,28.3
2022-09-12T15:02:01.934Z,28.7
2022-09-12T15:04:31.969Z,28.5
2022-09-12T15:07:01.941Z,28
2022-09-12T15:09:31.973Z,28
2022-09-12T15:12:02.036Z,29.3
2022-09-12T15:14:32.034Z,30.4
2022-09-12T15:17:02.062Z,31.3
2022-09-12T15:19:32.081Z,32.09
2022-09-12T15:22:02.137Z,32.59
2022-09-12T15:24:32.150Z,32.9
2022-09-12T15:27:02.173Z,33.2
2022-09-12T15:29:32.159Z,32.7
2022-09-12T15:32:02.316Z,32.4
2022-09-12T15:34:32.221Z,32.2
2022-09-12T15:37:02.240Z,32.09
2022-09-12T15:39:32.267Z,32.5
2022-09-12T15:42:02.323Z,32.3
2022-09-12T15:44:32.319Z,31.5
2022-09-12T15:47:02.330Z,31.8
2022-09-12T15:49:32.352Z,31.9
2022-09-12T15:52:02.397Z,31.3
2022-09-12T15:54:32.415Z,31.2
2022-09-12T15:57:02.447Z,31.4
2022-09-12T15:59:32.531Z,30.8
2022-09-12T16:02:02.549Z,29.6
2022-09-12T16:04:32.509Z,28.3
2022-09-12T16:07:02.552Z,27.5
2022-09-12T16:09:32.672Z,27.2
2022-09-12T16:12:02.580Z,27.2
2022-09-12T16:14:32.612Z,27.1
2022-09-12T16:17:02.663Z,28.3
2022-09-12T16:19:32.662Z,29.2
2022-09-12T16:22:02.693Z,29.8
2022-09-12T16:24:32.713Z,32.09
2022-09-12T16:27:02.730Z,32.5
2022-09-12T16:32:02.782Z,30.3
2022-09-12T16:34:32.795Z,30.9
2022-09-12T16:37:02.826Z,32.4
2022-09-12T16:39:32.849Z,33.3
2022-09-12T16:42:02.861Z,33.5
2022-09-12T16:44:32.890Z,32.8
2022-09-12T16:47:02.936Z,31.1
2022-09-12T16:49:32.957Z,28.9
2022-09-12T16:52:03.014Z,27.4
2022-09-12T16:54:32.984Z,26.4
2022-09-12T16:57:03.035Z,25.9
2022-09-12T16:59:33.049Z,25.5
2022-09-12T17:02:03.186Z,25.2
2022-09-12T17:04:33.105Z,24.9
2022-09-12T17:07:03.128Z,24.7
2022-09-12T17:09:33.163Z,24.4
2022-09-12T17:12:03.163Z,24.3
2022-09-12T17:14:33.206Z,24.1
2022-09-12T17:17:03.224Z,23.9
2022-09-12T17:19:33.232Z,23.9
2022-09-12T17:22:03.271Z,23.7
2022-09-12T17:24:33.298Z,23.5
2022-09-12T17:27:03.369Z,23.4
2022-09-12T17:29:33.343Z,23.2
2022-09-12T17:32:03.360Z,23.1
2022-09-12T17:37:03.404Z,23
2022-09-12T17:39:33.431Z,22.9
2022-09-12T17:42:03.477Z,22.8
2022-09-12T17:44:33.476Z,22.8
2022-09-12T17:47:03.514Z,22.7
2022-09-12T17:52:03.544Z,22.5
2022-09-12T17:57:03.609Z,22.4
2022-09-12T17:59:33.630Z,22.3
2022-09-12T18:04:33.681Z,22.2
2022-09-12T18:07:03.709Z,22.1
2022-09-12T18:09:33.724Z,22
2022-09-12T18:14:33.759Z,21.8
2022-09-12T18:17:03.803Z,21.7
2022-09-12T18:19:33.822Z,21.6
2022-09-12T18:22:03.844Z,21.5
2022-09-12T18:24:33.862Z,21.3
2022-09-12T18:29:33.919Z,21
2022-09-12T18:34:33.967Z,20.9
2022-09-12T18:42:04.018Z,20.8
2022-09-12T18:52:04.124Z,20.7
2022-09-12T18:54:34.139Z,20.7
2022-09-12T18:57:04.193Z,20.6
2022-09-12T18:59:34.193Z,20.6
2022-09-12T19:04:34.255Z,20.5
2022-09-12T19:07:04.290Z,20.4
2022-09-12T19:09:34.279Z,20.29
2022-09-12T19:19:37.634Z,20.1
2022-09-12T19:22:04.414Z,20.1
2022-09-12T19:24:34.432Z,20.1
2022-09-12T19:29:34.491Z,20
2022-09-12T19:32:04.578Z,19.9
2022-09-12T19:34:34.518Z,19.9
2022-09-12T19:37:04.573Z,19.9
2022-09-12T19:39:34.579Z,19.7
2022-09-12T19:44:34.631Z,19.6
2022-09-12T19:47:04.647Z,19.5
2022-09-12T19:49:34.673Z,19.5
2022-09-12T19:54:34.709Z,19.4
2022-09-12T19:57:04.739Z,19.4
2022-09-12T20:04:34.813Z,19.29
2022-09-12T20:07:04.845Z,19.29
2022-09-12T20:14:34.898Z,19.2
2022-09-12T20:17:04.933Z,19.29
2022-09-12T20:19:34.962Z,19.29
2022-09-12T20:22:04.989Z,19.29
2022-09-12T20:24:35.133Z,19.29
2022-09-12T20:29:35.036Z,19.29
2022-09-12T20:37:05.126Z,19.29
2022-09-12T20:39:35.151Z,19.29
2022-09-12T20:42:05.166Z,19.29
2022-09-12T20:49:35.248Z,19.29
2022-09-12T20:52:05.252Z,19.2
2022-09-12T20:57:05.317Z,19.29
2022-09-12T21:04:35.391Z,19.1
2022-09-12T21:07:05.395Z,19.1
2022-09-12T21:09:35.480Z,19.1
2022-09-12T21:14:35.482Z,18.7
2022-09-12T21:19:35.506Z,18.7
2022-09-12T21:22:05.555Z,18.7
2022-09-12T21:37:05.675Z,18.6
2022-09-12T21:42:05.733Z,18.5
2022-09-12T21:49:35.805Z,18.5
2022-09-12T21:54:35.862Z,18.5
2022-09-12T21:57:05.877Z,18.6
2022-09-12T22:04:35.928Z,18.7
2022-09-12T22:14:36.034Z,18.7
2022-09-12T22:17:06.082Z,18.6
2022-09-12T22:27:06.144Z,18.9
2022-09-12T22:29:36.185Z,19
2022-09-12T22:34:36.237Z,19
2022-09-12T22:42:06.289Z,19
2022-09-12T22:49:36.364Z,18.9
2022-09-12T22:52:06.381Z,18.9
2022-09-12T23:02:06.494Z,18.79
2022-09-12T23:04:36.516Z,18.79
2022-09-12T23:07:06.521Z,18.9
2022-09-12T23:14:36.598Z,18.79
2022-09-12T23:17:06.644Z,18.79
2022-09-12T23:27:06.735Z,18.79
2022-09-12T23:39:36.853Z,18.9
2022-09-12T23:42:06.858Z,18.9
2022-09-12T23:54:36.998Z,18.79
