createdAt,value
2023-05-04T00:00:47.628Z,10.20
2023-05-04T00:03:31.994Z,10.20
2023-05-04T00:11:28.993Z,10.30
2023-05-04T00:13:58.661Z,10.30
2023-05-04T00:16:27.359Z,10.40
2023-05-04T00:21:38.476Z,10.40
2023-05-04T00:24:47.938Z,10.40
2023-05-04T00:27:36.397Z,10.50
2023-05-04T00:33:33.476Z,10.60
2023-05-04T00:36:04.335Z,10.60
2023-05-04T00:38:32.545Z,10.50
2023-05-04T00:41:04.368Z,10.50
2023-05-04T00:43:32.644Z,10.40
2023-05-04T00:46:01.584Z,10.20
2023-05-04T00:51:34.727Z,10.10
2023-05-04T00:54:28.937Z,10.00
2023-05-04T00:59:41.892Z,9.70
2023-05-04T01:02:26.377Z,9.90
2023-05-04T01:04:54.525Z,9.70
2023-05-04T01:07:47.799Z,9.50
2023-05-04T01:10:57.994Z,9.60
2023-05-04T01:14:21.899Z,9.40
2023-05-04T01:17:11.735Z,9.40
2023-05-04T01:22:43.676Z,9.40
2023-05-04T01:30:58.933Z,9.60
2023-05-04T01:33:44.634Z,9.80
2023-05-04T01:36:32.592Z,9.80
2023-05-04T01:39:20.462Z,9.90
2023-05-04T01:41:50.071Z,9.90
2023-05-04T01:44:18.930Z,10.00
2023-05-04T01:46:47.420Z,10.10
2023-05-04T01:52:13.314Z,10.00
2023-05-04T01:57:35.484Z,9.70
2023-05-04T02:00:03.928Z,9.70
2023-05-04T02:02:32.522Z,9.80
2023-05-04T02:05:01.258Z,9.80
2023-05-04T02:07:49.475Z,9.70
2023-05-04T02:10:34.196Z,9.60
2023-05-04T02:13:32.759Z,9.50
2023-05-04T02:18:57.302Z,9.30
2023-05-04T02:21:26.786Z,9.30
2023-05-04T02:26:43.166Z,9.20
2023-05-04T02:29:11.245Z,9.10
2023-05-04T02:31:40.313Z,9.00
2023-05-04T02:34:08.709Z,9.20
2023-05-04T02:36:41.006Z,9.40
2023-05-04T02:41:59.461Z,9.60
2023-05-04T02:44:47.798Z,9.60
2023-05-04T02:47:36.134Z,9.50
2023-05-04T02:50:09.930Z,9.40
2023-05-04T02:52:38.487Z,9.50
2023-05-04T02:55:08.286Z,9.50
2023-05-04T02:57:53.915Z,9.50
2023-05-04T03:00:24.461Z,9.60
2023-05-04T03:03:06.729Z,9.50
2023-05-04T03:05:35.236Z,9.60
2023-05-04T03:08:03.577Z,9.60
2023-05-04T03:10:32.318Z,9.70
2023-05-04T03:13:27.166Z,9.70
2023-05-04T03:15:59.236Z,9.70
2023-05-04T03:19:01.602Z,9.80
2023-05-04T03:36:19.988Z,9.80
2023-05-04T03:38:48.230Z,9.80
2023-05-04T03:41:24.430Z,9.90
2023-05-04T03:46:34.974Z,9.80
2023-05-04T03:49:46.736Z,9.80
2023-05-04T03:52:44.975Z,9.70
2023-05-04T03:55:56.639Z,9.70
2023-05-04T03:58:56.227Z,9.80
2023-05-04T04:02:08.597Z,9.70
2023-05-04T04:05:20.345Z,9.80
2023-05-04T04:08:25.471Z,9.80
2023-05-04T04:17:13.662Z,9.90
2023-05-04T04:19:46.783Z,9.90
2023-05-04T04:29:02.431Z,9.80
2023-05-04T04:32:00.500Z,9.80
2023-05-04T04:34:58.474Z,9.90
2023-05-04T04:37:56.404Z,9.90
2023-05-04T04:47:02.896Z,9.90
2023-05-04T04:49:34.348Z,10.00
2023-05-04T04:52:24.180Z,10.00
2023-05-04T04:58:31.784Z,10.00
2023-05-04T05:04:49.408Z,10.10
2023-05-04T05:07:33.081Z,10.00
2023-05-04T05:10:01.870Z,10.10
2023-05-04T05:12:52.147Z,10.20
2023-05-04T05:22:15.766Z,10.40
2023-05-04T05:25:00.722Z,10.40
2023-05-04T05:27:30.185Z,10.60
2023-05-04T05:33:41.141Z,10.70
2023-05-04T05:39:45.993Z,10.90
2023-05-04T05:46:26.841Z,11.10
2023-05-04T05:49:13.191Z,11.20
2023-05-04T06:01:04.886Z,11.50
2023-05-04T06:03:33.942Z,11.50
2023-05-04T06:09:58.997Z,11.40
2023-05-04T06:12:59.682Z,11.40
2023-05-04T06:16:13.775Z,11.50
2023-05-04T06:27:51.165Z,11.80
2023-05-04T06:34:20.279Z,11.90
2023-05-04T06:37:33.597Z,11.80
2023-05-04T06:40:05.516Z,11.80
2023-05-04T06:42:34.307Z,11.80
2023-05-04T06:45:03.608Z,11.90
2023-05-04T06:47:55.536Z,11.90
2023-05-04T06:50:37.848Z,11.90
2023-05-04T06:56:03.611Z,11.90
2023-05-04T06:58:58.717Z,11.90
2023-05-04T07:01:27.875Z,12.00
2023-05-04T07:03:58.398Z,12.10
2023-05-04T07:06:36.730Z,12.30
2023-05-04T07:09:06.118Z,12.20
2023-05-04T07:11:36.155Z,12.40
2023-05-04T07:14:09.795Z,12.40
2023-05-04T07:16:40.254Z,12.40
2023-05-04T07:19:52.605Z,12.40
2023-05-04T07:22:11.405Z,12.60
2023-05-04T07:25:14.226Z,12.70
2023-05-04T07:27:47.148Z,12.90
2023-05-04T07:30:34.845Z,12.90
2023-05-04T07:33:06.718Z,12.90
2023-05-04T07:35:39.270Z,13.10
2023-05-04T07:38:17.563Z,13.30
2023-05-04T07:40:47.537Z,13.30
2023-05-04T07:43:17.707Z,13.30
2023-05-04T07:45:48.258Z,13.40
2023-05-04T07:48:18.212Z,13.60
2023-05-04T07:50:46.914Z,13.70
2023-05-04T07:53:15.333Z,13.80
2023-05-04T08:00:12.394Z,14.10
2023-05-04T08:02:43.169Z,14.10
2023-05-04T08:05:17.327Z,14.30
2023-05-04T08:07:46.333Z,14.30
2023-05-04T08:10:17.446Z,14.40
2023-05-04T08:12:48.944Z,14.30
2023-05-04T08:15:18.524Z,14.10
2023-05-04T08:17:48.814Z,14.20
2023-05-04T08:20:17.731Z,14.20
2023-05-04T08:22:47.465Z,14.30
2023-05-04T08:25:16.053Z,14.50
2023-05-04T08:28:03.499Z,14.50
2023-05-04T08:30:39.969Z,14.70
2023-05-04T08:33:09.819Z,14.50
2023-05-04T08:35:38.859Z,14.60
2023-05-04T08:38:07.698Z,14.60
2023-05-04T08:40:36.433Z,14.70
2023-05-04T08:43:05.009Z,14.80
2023-05-04T08:45:38.619Z,15.00
2023-05-04T08:48:07.715Z,14.90
2023-05-04T08:50:37.309Z,15.00
2023-05-04T08:53:08.223Z,15.10
2023-05-04T08:55:42.918Z,15.10
2023-05-04T08:58:15.173Z,15.10
2023-05-04T09:00:48.083Z,15.30
2023-05-04T09:03:21.549Z,15.40
2023-05-04T09:05:52.492Z,15.50
2023-05-04T09:08:21.044Z,15.40
2023-05-04T09:11:22.311Z,15.70
2023-05-04T09:14:01.428Z,15.80
2023-05-04T09:16:51.950Z,16.10
2023-05-04T09:20:01.861Z,16.00
2023-05-04T09:22:36.484Z,16.30
2023-05-04T09:25:12.820Z,16.10
2023-05-04T09:27:42.964Z,16.40
2023-05-04T09:30:19.709Z,16.70
2023-05-04T09:32:53.034Z,16.60
2023-05-04T09:35:33.552Z,16.90
2023-05-04T09:38:05.546Z,16.80
2023-05-04T09:40:41.850Z,16.90
2023-05-04T09:43:11.061Z,16.70
2023-05-04T09:45:43.878Z,16.80
2023-05-04T09:48:20.803Z,16.90
2023-05-04T09:51:17.204Z,17.10
2023-05-04T09:53:46.259Z,17.20
2023-05-04T09:56:19.955Z,17.00
2023-05-04T09:58:49.452Z,17.00
2023-05-04T10:01:18.433Z,17.20
2023-05-04T10:03:50.062Z,17.20
2023-05-04T10:06:18.905Z,17.20
2023-05-04T10:08:50.952Z,17.60
2023-05-04T10:11:23.097Z,17.40
2023-05-04T10:13:51.320Z,17.50
2023-05-04T10:16:34.962Z,17.60
2023-05-04T10:19:19.327Z,17.60
2023-05-04T10:22:00.236Z,17.70
2023-05-04T10:24:49.286Z,17.50
2023-05-04T10:27:20.225Z,17.60
2023-05-04T10:29:51.903Z,17.80
2023-05-04T10:32:25.152Z,17.90
2023-05-04T10:35:15.567Z,18.00
2023-05-04T10:37:55.175Z,18.00
2023-05-04T10:40:58.108Z,18.20
2023-05-04T10:43:26.421Z,18.60
2023-05-04T10:45:54.507Z,18.90
2023-05-04T10:48:23.385Z,19.10
2023-05-04T10:50:53.261Z,19.10
2023-05-04T10:53:33.361Z,19.30
2023-05-04T10:56:01.603Z,19.40
2023-05-04T10:58:30.494Z,19.50
2023-05-04T11:01:13.781Z,19.50
2023-05-04T11:03:42.378Z,19.30
2023-05-04T11:06:23.250Z,19.40
2023-05-04T11:09:01.193Z,19.50
2023-05-04T11:11:29.376Z,19.40
2023-05-04T11:13:59.045Z,19.40
2023-05-04T11:16:30.262Z,19.70
2023-05-04T11:19:09.556Z,19.70
2023-05-04T11:21:42.253Z,19.90
2023-05-04T11:24:10.720Z,20.00
2023-05-04T11:26:50.417Z,19.80
2023-05-04T11:29:19.320Z,19.70
2023-05-04T11:31:55.854Z,20.20
2023-05-04T11:34:24.258Z,20.10
2023-05-04T11:36:54.558Z,19.90
2023-05-04T11:39:24.385Z,20.30
2023-05-04T11:41:52.538Z,20.60
2023-05-04T11:44:21.527Z,20.70
2023-05-04T11:46:55.051Z,20.70
2023-05-04T11:49:23.437Z,21.00
2023-05-04T11:51:53.444Z,21.10
2023-05-04T11:54:22.952Z,21.20
2023-05-04T11:56:51.410Z,21.50
2023-05-04T11:59:19.455Z,21.20
2023-05-04T12:01:49.518Z,20.80
2023-05-04T12:04:17.842Z,20.70
2023-05-04T12:06:46.441Z,21.00
2023-05-04T12:09:16.454Z,21.50
2023-05-04T12:11:55.169Z,21.60
2023-05-04T12:14:24.720Z,21.20
2023-05-04T12:17:04.955Z,21.40
2023-05-04T12:19:33.267Z,21.40
2023-05-04T12:22:02.463Z,21.30
2023-05-04T12:24:38.300Z,22.10
2023-05-04T12:27:06.424Z,22.00
2023-05-04T12:38:10.773Z,23.00
2023-05-04T12:40:40.605Z,22.90
2023-05-04T12:43:08.835Z,22.90
2023-05-04T12:49:37.585Z,23.00
2023-05-04T12:52:14.136Z,22.90
2023-05-04T12:54:42.222Z,23.10
2023-05-04T12:57:12.389Z,23.40
2023-05-04T12:59:40.894Z,23.60
2023-05-04T13:02:13.739Z,24.10
2023-05-04T13:04:42.493Z,24.10
2023-05-04T13:07:10.590Z,23.80
2023-05-04T13:09:38.896Z,23.50
2023-05-04T13:12:07.314Z,23.60
2023-05-04T13:14:41.716Z,23.50
2023-05-04T13:17:10.185Z,24.00
2023-05-04T13:21:22.640Z,23.50
2023-05-04T13:24:04.283Z,23.20
2023-05-04T13:26:34.389Z,23.70
2023-05-04T13:29:08.789Z,24.00
2023-05-04T13:32:07.327Z,23.90
2023-05-04T13:34:36.095Z,23.70
2023-05-04T13:37:22.105Z,24.20
2023-05-04T13:39:55.966Z,23.80
2023-05-04T13:42:29.749Z,24.10
2023-05-04T13:44:58.090Z,24.10
2023-05-04T13:47:37.390Z,24.10
2023-05-04T13:50:06.082Z,24.30
2023-05-04T13:52:35.050Z,24.30
2023-05-04T13:55:52.810Z,24.00
2023-05-04T13:58:34.906Z,23.50
2023-05-04T14:01:03.480Z,23.80
2023-05-04T14:03:46.122Z,23.60
2023-05-04T14:06:21.512Z,24.10
2023-05-04T14:08:52.902Z,23.90
2023-05-04T14:11:21.439Z,23.90
2023-05-04T14:14:00.272Z,25.00
2023-05-04T14:16:31.169Z,25.20
2023-05-04T14:19:04.807Z,24.90
2023-05-04T14:21:41.558Z,24.40
2023-05-04T14:24:09.985Z,24.50
2023-05-04T14:26:43.813Z,24.80
2023-05-04T14:29:14.930Z,24.90
2023-05-04T14:31:43.315Z,25.20
2023-05-04T14:34:23.826Z,25.20
2023-05-04T14:36:55.790Z,25.30
2023-05-04T14:39:24.378Z,25.10
2023-05-04T14:41:53.130Z,24.40
2023-05-04T14:44:23.795Z,24.70
2023-05-04T14:46:52.082Z,24.80
2023-05-04T14:49:35.822Z,25.40
2023-05-04T14:52:05.947Z,25.00
2023-05-04T14:54:34.438Z,25.30
2023-05-04T14:57:03.059Z,25.30
2023-05-04T14:59:56.774Z,25.40
2023-05-04T15:02:25.345Z,25.20
2023-05-04T15:04:55.022Z,24.80
2023-05-04T15:07:26.358Z,24.90
2023-05-04T15:09:54.704Z,24.30
2023-05-04T15:12:24.354Z,24.40
2023-05-04T15:14:55.923Z,24.30
2023-05-04T15:17:24.459Z,24.30
2023-05-04T15:19:56.841Z,24.10
2023-05-04T15:22:25.494Z,24.50
2023-05-04T15:24:59.676Z,24.60
2023-05-04T15:27:28.774Z,24.90
2023-05-04T15:29:57.155Z,24.70
2023-05-04T15:32:27.151Z,24.80
2023-05-04T15:35:04.477Z,24.80
2023-05-04T15:37:47.116Z,25.20
2023-05-04T15:40:15.848Z,25.50
2023-05-04T15:42:44.032Z,25.60
2023-05-04T15:45:12.261Z,25.60
2023-05-04T15:47:40.812Z,25.70
2023-05-04T15:50:14.009Z,25.60
2023-05-04T15:52:42.552Z,25.80
2023-05-04T15:57:51.415Z,25.50
2023-05-04T16:00:20.940Z,25.70
2023-05-04T16:02:49.613Z,24.90
2023-05-04T16:05:20.369Z,24.90
2023-05-04T16:07:49.151Z,25.00
2023-05-04T16:10:22.301Z,25.30
2023-05-04T16:12:51.112Z,25.20
2023-05-04T16:15:25.123Z,25.10
2023-05-04T16:17:53.405Z,25.30
2023-05-04T16:20:23.353Z,24.70
2023-05-04T16:22:51.597Z,24.70
2023-05-04T16:25:23.769Z,25.00
2023-05-04T16:27:53.226Z,25.10
2023-05-04T16:30:31.042Z,25.00
2023-05-04T16:33:00.572Z,25.00
2023-05-04T16:35:33.708Z,25.00
2023-05-04T16:38:02.274Z,24.90
2023-05-04T16:40:33.742Z,24.70
2023-05-04T16:43:01.964Z,24.80
2023-05-04T16:45:35.187Z,25.00
2023-05-04T16:48:03.496Z,24.90
2023-05-04T16:50:33.770Z,24.70
2023-05-04T16:53:02.019Z,24.60
2023-05-04T16:55:30.425Z,24.80
2023-05-04T16:57:59.358Z,25.00
2023-05-04T17:00:27.727Z,25.30
2023-05-04T17:02:56.283Z,25.10
2023-05-04T17:05:24.456Z,24.90
2023-05-04T17:08:21.123Z,25.20
2023-05-04T17:10:51.994Z,25.30
2023-05-04T17:13:20.209Z,25.10
2023-05-04T17:15:48.883Z,25.90
2023-05-04T17:18:19.892Z,25.70
2023-05-04T17:20:49.569Z,25.70
2023-05-04T17:23:20.765Z,25.50
2023-05-04T17:25:50.206Z,25.80
2023-05-04T17:28:18.390Z,25.80
2023-05-04T17:30:46.573Z,27.00
2023-05-04T17:33:14.985Z,27.50
2023-05-04T17:35:44.571Z,27.20
2023-05-04T17:38:12.860Z,26.80
2023-05-04T17:40:42.607Z,27.00
2023-05-04T17:43:10.781Z,26.50
2023-05-04T17:45:41.405Z,25.40
2023-05-04T17:48:09.841Z,25.80
2023-05-04T17:50:40.164Z,25.40
2023-05-04T17:53:08.609Z,23.70
2023-05-04T17:55:36.827Z,22.90
2023-05-04T17:58:07.814Z,22.20
2023-05-04T18:00:37.309Z,22.10
2023-05-04T18:03:08.378Z,21.90
2023-05-04T18:05:36.795Z,21.70
2023-05-04T18:08:05.260Z,21.80
2023-05-04T18:10:33.941Z,21.50
2023-05-04T18:13:02.601Z,21.40
2023-05-04T18:15:32.300Z,21.30
2023-05-04T18:18:00.593Z,21.20
2023-05-04T18:20:29.087Z,21.10
2023-05-04T18:22:57.404Z,20.90
2023-05-04T18:25:27.941Z,20.90
2023-05-04T18:27:56.263Z,20.60
2023-05-04T18:30:24.821Z,20.40
2023-05-04T18:32:54.584Z,20.10
2023-05-04T18:35:22.920Z,19.90
2023-05-04T18:37:51.129Z,19.90
2023-05-04T18:40:47.248Z,19.70
2023-05-04T18:43:30.328Z,19.60
2023-05-04T18:45:58.736Z,19.40
2023-05-04T18:48:28.732Z,19.30
2023-05-04T18:51:03.858Z,19.20
2023-05-04T18:53:32.366Z,19.10
2023-05-04T18:56:04.655Z,19.00
2023-05-04T18:58:33.588Z,18.80
2023-05-04T19:01:01.825Z,18.70
2023-05-04T19:03:32.261Z,18.60
2023-05-04T19:06:02.674Z,18.60
2023-05-04T19:08:30.832Z,18.50
2023-05-04T19:10:59.811Z,18.50
2023-05-04T19:13:28.348Z,18.40
2023-05-04T19:15:57.396Z,18.30
2023-05-04T19:18:25.759Z,18.20
2023-05-04T19:20:55.990Z,18.10
2023-05-04T19:23:25.012Z,18.00
2023-05-04T19:25:53.220Z,17.90
2023-05-04T19:28:49.382Z,17.90
2023-05-04T19:45:46.741Z,17.20
2023-05-04T19:51:06.327Z,17.30
2023-05-04T19:53:51.789Z,17.40
2023-05-04T19:56:19.877Z,17.40
2023-05-04T19:58:47.944Z,17.30
2023-05-04T20:01:18.249Z,17.40
2023-05-04T20:03:46.446Z,17.70
2023-05-04T20:06:14.752Z,17.50
2023-05-04T20:08:43.238Z,17.50
2023-05-04T20:11:13.894Z,17.60
2023-05-04T20:13:42.620Z,17.50
2023-05-04T20:16:10.857Z,17.60
2023-05-04T20:18:42.547Z,17.50
2023-05-04T20:21:10.699Z,17.50
2023-05-04T20:23:38.799Z,17.80
2023-05-04T20:26:06.893Z,17.70
2023-05-04T20:28:35.630Z,17.50
2023-05-04T20:31:03.839Z,17.10
2023-05-04T20:33:32.141Z,16.80
2023-05-04T20:36:02.801Z,16.70
2023-05-04T20:38:30.908Z,16.80
2023-05-04T20:40:59.189Z,16.80
2023-05-04T20:43:27.332Z,16.70
2023-05-04T20:45:57.410Z,16.70
2023-05-04T20:48:25.774Z,16.70
2023-05-04T20:51:15.549Z,16.60
2023-05-04T20:54:27.586Z,16.50
2023-05-04T21:14:42.554Z,16.20
2023-05-04T21:28:08.315Z,16.00
2023-05-04T21:31:18.174Z,15.90
2023-05-04T21:33:48.695Z,15.80
2023-05-04T21:42:34.859Z,15.60
2023-05-04T21:45:13.890Z,15.50
2023-05-04T21:47:48.126Z,15.50
2023-05-04T21:50:49.908Z,15.50
2023-05-04T21:53:46.565Z,15.50
2023-05-04T21:56:17.629Z,15.30
2023-05-04T21:58:47.654Z,15.30
2023-05-04T22:02:10.983Z,15.30
2023-05-04T22:35:56.931Z,14.70
2023-05-04T22:42:20.527Z,14.80
2023-05-04T22:48:44.182Z,14.60
2023-05-04T23:29:10.751Z,15.00
