createdAt,value
2023-02-22T06:19:17.547Z,157.15
2023-02-22T06:29:17.521Z,141.77
2023-02-22T06:39:17.485Z,127.61
2023-02-22T06:49:17.385Z,94.27
2023-02-22T06:59:17.561Z,90.00
2023-02-22T07:09:17.553Z,116.82
2023-02-22T07:19:17.472Z,132.62
2023-02-22T07:29:17.528Z,103.77
2023-02-22T07:39:17.575Z,92.69
2023-02-22T07:49:17.395Z,96.80
2023-02-22T07:59:17.716Z,98.73
2023-02-22T08:09:17.695Z,112.35
2023-02-22T08:19:17.576Z,121.75
2023-02-22T08:29:17.558Z,124.61
2023-02-22T08:39:17.669Z,132.23
2023-02-22T08:49:17.873Z,125.88
2023-02-22T08:59:17.884Z,133.26
2023-02-22T09:09:17.970Z,133.22
2023-02-22T09:19:18.220Z,133.26
2023-02-22T09:29:18.089Z,144.33
2023-02-22T09:39:18.163Z,138.09
2023-02-22T09:49:18.012Z,131.67
2023-02-22T09:59:18.189Z,138.30
2023-02-22T10:09:18.152Z,134.86
2023-02-22T10:19:18.211Z,146.83
2023-02-22T10:29:17.828Z,141.79
2023-02-22T10:39:18.080Z,128.45
2023-02-22T10:49:18.126Z,125.76
2023-02-22T10:59:18.080Z,123.22
2023-02-22T11:09:18.168Z,127.61
2023-02-22T11:19:18.357Z,131.84
2023-02-22T11:29:18.166Z,109.08
2023-02-22T11:39:18.174Z,91.08
2023-02-22T11:49:18.139Z,96.55
2023-02-22T11:59:18.362Z,99.66
2023-02-22T12:09:18.232Z,108.26
2023-02-22T12:19:18.149Z,114.47
2023-02-22T12:29:18.169Z,130.11
2023-02-22T12:39:18.116Z,109.10
2023-02-22T12:49:18.293Z,141.27
2023-02-22T12:59:18.221Z,138.54
2023-02-22T13:09:18.215Z,124.18
2023-02-22T13:19:18.386Z,116.55
2023-02-22T13:29:18.188Z,115.59
2023-02-22T13:39:18.082Z,99.96
2023-02-22T13:49:18.190Z,90.84
2023-02-22T13:59:18.192Z,92.07
2023-02-22T14:09:18.056Z,110.53
2023-02-22T14:19:18.169Z,119.13
2023-02-22T14:29:19.115Z,118.30
2023-02-22T14:39:18.028Z,104.36
2023-02-22T14:49:18.104Z,112.75
2023-02-22T14:59:18.132Z,115.08
2023-02-22T15:09:18.270Z,108.93
2023-02-22T15:19:18.198Z,108.21
2023-02-22T15:29:18.314Z,92.37
2023-02-22T15:39:18.123Z,92.67
2023-02-22T15:49:18.247Z,92.84
2023-02-22T15:59:18.358Z,90.82
2023-02-22T16:09:18.093Z,90.94
2023-02-22T16:19:18.175Z,93.77
2023-02-22T16:29:18.527Z,93.92
2023-02-22T16:39:18.385Z,90.58
2023-02-22T16:49:18.229Z,90.66
2023-02-22T16:59:18.286Z,90.80
2023-02-22T17:09:18.336Z,92.98
2023-02-22T17:19:18.201Z,91.08
2023-02-22T17:29:18.384Z,90.86
2023-02-22T17:39:18.393Z,90.20
2023-02-22T17:49:18.420Z,92.96
2023-02-22T17:59:18.394Z,99.42
2023-02-22T18:09:18.265Z,93.00
2023-02-22T18:19:18.533Z,99.80
2023-02-22T18:29:18.461Z,113.40
2023-02-22T18:39:18.322Z,110.86
2023-02-22T18:49:18.376Z,117.31
2023-02-22T18:59:18.676Z,116.54
2023-02-22T19:09:18.736Z,114.15
2023-02-22T19:19:18.902Z,107.01
