createdAt,value
2023-02-11T00:00:46.283Z,15.70
2023-02-11T00:03:12.833Z,14.80
2023-02-11T00:05:39.367Z,17.20
2023-02-11T00:08:06.052Z,12.70
2023-02-11T00:10:32.576Z,15.20
2023-02-11T00:12:59.071Z,15.10
2023-02-11T00:15:25.608Z,15.90
2023-02-11T00:17:52.078Z,15.30
2023-02-11T00:20:18.650Z,14.60
2023-02-11T00:22:45.167Z,16.00
2023-02-11T00:25:11.669Z,15.40
2023-02-11T00:27:38.150Z,17.40
2023-02-11T00:30:05.474Z,14.80
2023-02-11T00:32:32.157Z,17.90
2023-02-11T00:34:58.643Z,20.90
2023-02-11T00:37:25.132Z,20.80
2023-02-11T00:39:51.680Z,20.10
2023-02-11T00:42:18.175Z,22.00
2023-02-11T00:44:44.662Z,20.30
2023-02-11T00:47:11.179Z,20.00
2023-02-11T00:49:37.894Z,19.10
2023-02-11T00:52:04.595Z,19.00
2023-02-11T00:54:31.108Z,23.20
2023-02-11T00:56:57.588Z,22.20
2023-02-11T00:59:24.079Z,23.20
2023-02-11T01:01:50.559Z,21.20
2023-02-11T01:04:17.039Z,22.40
2023-02-11T01:06:43.594Z,21.30
2023-02-11T01:09:10.108Z,22.60
2023-02-11T01:11:36.603Z,20.60
2023-02-11T01:14:03.262Z,23.90
2023-02-11T01:16:29.904Z,20.70
2023-02-11T01:18:56.412Z,21.70
2023-02-11T01:21:22.980Z,22.40
2023-02-11T01:23:49.495Z,22.50
2023-02-11T01:26:16.148Z,22.30
2023-02-11T01:28:42.744Z,22.90
2023-02-11T01:31:09.374Z,22.60
2023-02-11T01:33:36.073Z,21.30
2023-02-11T01:36:04.610Z,19.70
2023-02-11T01:38:32.123Z,18.90
2023-02-11T01:41:05.391Z,17.20
2023-02-11T01:43:36.225Z,17.20
2023-02-11T01:46:20.776Z,18.10
2023-02-11T01:48:53.181Z,15.90
2023-02-11T01:51:27.744Z,14.10
2023-02-11T01:53:56.190Z,14.70
2023-02-11T01:56:25.108Z,15.50
2023-02-11T01:58:57.278Z,16.00
2023-02-11T02:01:25.578Z,13.40
2023-02-11T02:03:56.776Z,12.30
2023-02-11T02:06:30.018Z,13.50
2023-02-11T02:09:02.895Z,13.60
2023-02-11T02:11:29.611Z,13.80
2023-02-11T02:13:56.277Z,14.10
2023-02-11T02:16:30.315Z,14.20
2023-02-11T02:18:59.790Z,14.50
2023-02-11T02:21:38.553Z,13.60
2023-02-11T02:24:34.102Z,14.50
2023-02-11T02:27:45.761Z,12.00
2023-02-11T02:30:40.109Z,14.50
2023-02-11T02:33:28.237Z,12.90
2023-02-11T02:36:00.529Z,14.10
2023-02-11T02:38:52.789Z,13.70
2023-02-11T02:41:23.598Z,12.90
2023-02-11T02:43:51.578Z,16.70
2023-02-11T02:46:30.099Z,19.30
2023-02-11T02:48:57.580Z,17.50
2023-02-11T02:51:50.260Z,15.70
2023-02-11T02:54:38.379Z,14.60
2023-02-11T02:57:04.799Z,15.30
2023-02-11T03:00:02.402Z,16.50
2023-02-11T03:02:40.345Z,15.10
2023-02-11T03:05:22.186Z,14.10
2023-02-11T03:07:56.904Z,13.00
2023-02-11T03:10:30.188Z,14.00
2023-02-11T03:12:57.328Z,14.60
2023-02-11T03:15:28.155Z,15.10
2023-02-11T03:17:58.275Z,15.20
2023-02-11T03:20:25.734Z,18.20
2023-02-11T03:22:55.095Z,18.80
2023-02-11T03:25:28.506Z,21.50
2023-02-11T03:28:05.663Z,20.90
2023-02-11T03:30:41.412Z,20.30
2023-02-11T03:33:35.931Z,22.10
2023-02-11T03:36:12.067Z,21.60
2023-02-11T03:38:47.285Z,24.70
2023-02-11T03:41:17.720Z,22.50
2023-02-11T03:43:48.596Z,20.80
2023-02-11T03:46:19.231Z,23.90
2023-02-11T03:48:50.959Z,21.90
2023-02-11T03:51:18.227Z,21.90
2023-02-11T03:53:46.739Z,23.00
2023-02-11T03:56:19.707Z,19.10
2023-02-11T03:58:46.337Z,19.50
2023-02-11T04:01:12.895Z,21.90
2023-02-11T04:03:39.514Z,22.00
2023-02-11T04:06:06.440Z,20.60
2023-02-11T04:08:33.028Z,21.00
2023-02-11T04:10:59.538Z,22.30
2023-02-11T04:13:26.172Z,20.60
2023-02-11T04:15:52.934Z,21.50
2023-02-11T04:18:19.848Z,23.80
2023-02-11T04:20:46.433Z,22.80
2023-02-11T04:23:12.961Z,21.40
2023-02-11T04:25:39.455Z,19.20
2023-02-11T04:28:06.037Z,17.00
2023-02-11T04:30:32.571Z,17.00
2023-02-11T04:32:59.208Z,15.80
2023-02-11T04:35:25.958Z,18.20
2023-02-11T04:37:52.436Z,16.00
2023-02-11T04:40:18.975Z,14.40
2023-02-11T04:42:45.482Z,16.90
2023-02-11T04:45:11.977Z,16.40
2023-02-11T04:47:38.485Z,16.00
2023-02-11T04:50:05.548Z,15.80
2023-02-11T04:52:32.132Z,15.80
2023-02-11T04:54:58.611Z,14.00
2023-02-11T04:57:25.129Z,14.60
2023-02-11T04:59:51.642Z,13.50
2023-02-11T05:02:18.111Z,13.40
2023-02-11T05:04:44.657Z,14.10
2023-02-11T05:07:11.216Z,15.30
2023-02-11T05:09:37.812Z,14.30
2023-02-11T05:12:04.421Z,13.10
2023-02-11T05:14:30.895Z,13.00
2023-02-11T05:16:57.421Z,14.20
2023-02-11T05:19:23.962Z,17.80
2023-02-11T05:22:01.650Z,16.30
2023-02-11T05:24:28.987Z,13.20
2023-02-11T05:26:55.483Z,15.20
2023-02-11T05:29:21.952Z,13.50
2023-02-11T05:31:48.483Z,15.10
2023-02-11T05:34:15.065Z,14.60
2023-02-11T05:36:41.647Z,14.60
2023-02-11T05:39:08.197Z,19.50
2023-02-11T05:41:34.703Z,23.90
2023-02-11T05:44:01.284Z,21.70
2023-02-11T05:46:28.285Z,22.00
2023-02-11T05:48:54.912Z,21.60
2023-02-11T05:51:21.455Z,21.80
2023-02-11T05:53:47.941Z,22.40
2023-02-11T05:56:14.796Z,24.10
2023-02-11T05:58:41.292Z,24.20
2023-02-11T06:01:07.806Z,24.10
2023-02-11T06:03:34.394Z,22.80
2023-02-11T06:06:01.422Z,21.80
2023-02-11T06:08:31.077Z,24.90
2023-02-11T06:10:57.711Z,23.80
2023-02-11T06:13:24.199Z,25.50
2023-02-11T06:15:58.764Z,23.80
2023-02-11T06:18:25.766Z,23.60
2023-02-11T06:20:52.555Z,23.30
2023-02-11T06:23:19.163Z,23.20
2023-02-11T06:25:45.782Z,24.70
2023-02-11T06:28:12.421Z,25.40
2023-02-11T06:30:39.067Z,27.50
2023-02-11T06:33:05.675Z,26.50
2023-02-11T06:35:32.311Z,22.20
2023-02-11T06:37:59.356Z,25.90
2023-02-11T06:40:25.893Z,24.50
2023-02-11T06:42:52.722Z,23.00
2023-02-11T06:45:19.288Z,21.00
2023-02-11T06:47:45.791Z,20.20
2023-02-11T06:50:14.335Z,27.70
2023-02-11T06:52:41.030Z,27.70
2023-02-11T06:55:07.713Z,23.60
2023-02-11T06:57:34.239Z,15.40
2023-02-11T07:00:00.762Z,17.90
2023-02-11T07:02:27.375Z,16.60
2023-02-11T07:04:53.868Z,16.10
2023-02-11T07:07:20.382Z,15.80
2023-02-11T07:09:46.874Z,17.10
2023-02-11T07:12:13.381Z,17.70
2023-02-11T07:14:40.275Z,17.60
2023-02-11T07:17:06.790Z,14.70
2023-02-11T07:19:33.257Z,17.70
2023-02-11T07:21:59.862Z,17.50
2023-02-11T07:24:26.397Z,15.50
2023-02-11T07:26:54.010Z,15.00
2023-02-11T07:29:20.511Z,15.70
2023-02-11T07:31:47.251Z,18.10
2023-02-11T07:34:13.798Z,17.90
2023-02-11T07:36:40.286Z,16.30
2023-02-11T07:39:06.752Z,24.20
2023-02-11T07:41:35.344Z,18.80
2023-02-11T07:44:03.751Z,21.30
2023-02-11T07:46:30.251Z,20.30
2023-02-11T07:48:56.754Z,18.30
2023-02-11T07:51:26.314Z,20.60
2023-02-11T07:53:53.780Z,21.60
2023-02-11T07:56:21.468Z,21.20
2023-02-11T07:58:48.547Z,19.50
2023-02-11T08:01:20.643Z,23.50
2023-02-11T08:03:47.179Z,18.60
2023-02-11T08:06:16.546Z,21.10
2023-02-11T08:08:43.162Z,19.20
2023-02-11T08:11:12.246Z,18.20
2023-02-11T08:13:39.072Z,19.30
2023-02-11T08:16:06.256Z,23.30
2023-02-11T08:18:33.554Z,24.70
2023-02-11T08:21:10.431Z,21.70
2023-02-11T08:23:39.257Z,21.90
2023-02-11T08:26:14.587Z,20.50
2023-02-11T08:28:43.809Z,17.00
2023-02-11T08:31:32.777Z,17.50
2023-02-11T08:33:59.926Z,18.20
2023-02-11T08:36:28.943Z,15.50
2023-02-11T08:39:15.954Z,18.90
2023-02-11T08:41:44.644Z,17.50
2023-02-11T08:44:11.257Z,18.70
2023-02-11T08:46:37.870Z,19.70
2023-02-11T08:49:04.660Z,20.70
2023-02-11T08:51:33.218Z,19.30
2023-02-11T08:54:00.668Z,16.40
2023-02-11T08:56:28.192Z,17.20
2023-02-11T08:58:55.139Z,16.10
2023-02-11T09:01:24.117Z,18.40
2023-02-11T09:03:50.962Z,16.00
2023-02-11T09:06:18.251Z,19.70
2023-02-11T09:08:48.180Z,18.20
2023-02-11T09:11:15.775Z,22.10
2023-02-11T09:13:43.599Z,20.90
2023-02-11T09:16:17.936Z,21.20
2023-02-11T09:18:44.528Z,18.50
2023-02-11T09:21:12.233Z,19.70
2023-02-11T09:23:38.963Z,20.60
2023-02-11T09:26:13.767Z,19.80
2023-02-11T09:28:40.543Z,24.60
2023-02-11T09:31:10.061Z,20.40
2023-02-11T09:33:37.848Z,26.70
2023-02-11T09:36:05.752Z,27.60
2023-02-11T09:38:33.008Z,26.80
2023-02-11T09:40:59.920Z,25.50
2023-02-11T09:43:46.677Z,28.50
2023-02-11T09:46:17.512Z,26.20
2023-02-11T09:48:46.344Z,27.70
2023-02-11T09:51:20.467Z,27.50
2023-02-11T09:53:51.231Z,28.10
2023-02-11T09:56:17.755Z,27.80
2023-02-11T09:58:45.001Z,27.80
2023-02-11T10:01:14.531Z,23.90
2023-02-11T10:03:52.940Z,21.70
2023-02-11T10:06:33.233Z,23.00
2023-02-11T10:09:30.223Z,22.80
2023-02-11T10:12:27.503Z,23.80
2023-02-11T10:15:12.971Z,23.10
2023-02-11T10:17:45.518Z,24.70
2023-02-11T10:20:27.227Z,24.00
2023-02-11T10:25:23.360Z,23.30
2023-02-11T10:27:51.438Z,22.40
2023-02-11T10:30:24.007Z,22.40
2023-02-11T10:33:11.972Z,23.30
2023-02-11T10:35:38.551Z,22.80
2023-02-11T10:38:05.066Z,23.60
2023-02-11T10:40:32.333Z,23.50
2023-02-11T10:43:02.729Z,21.40
2023-02-11T10:45:47.322Z,23.20
2023-02-11T10:48:53.042Z,24.30
2023-02-11T10:51:24.811Z,24.40
2023-02-11T10:54:17.647Z,23.90
2023-02-11T10:56:58.493Z,23.90
2023-02-11T10:59:35.537Z,24.90
2023-02-11T11:02:20.452Z,23.00
2023-02-11T11:04:47.782Z,25.60
2023-02-11T11:07:26.761Z,25.60
2023-02-11T11:10:00.342Z,26.00
2023-02-11T11:12:40.986Z,25.10
2023-02-11T11:15:11.291Z,25.70
2023-02-11T11:17:38.549Z,24.60
2023-02-11T11:20:24.822Z,24.90
2023-02-11T11:22:54.254Z,23.50
2023-02-11T11:25:29.176Z,24.20
2023-02-11T11:28:01.158Z,23.90
2023-02-11T11:30:34.259Z,24.40
2023-02-11T11:33:01.522Z,24.00
2023-02-11T11:35:31.216Z,23.10
2023-02-11T11:38:03.386Z,24.60
2023-02-11T11:40:32.510Z,25.10
2023-02-11T11:43:07.050Z,24.10
2023-02-11T11:45:33.656Z,24.70
2023-02-11T11:48:26.296Z,24.30
2023-02-11T11:51:02.116Z,21.80
2023-02-11T11:53:41.562Z,22.30
2023-02-11T11:56:20.112Z,22.10
2023-02-11T11:58:47.143Z,20.10
2023-02-11T12:01:47.171Z,20.30
2023-02-11T12:04:52.376Z,21.20
2023-02-11T12:07:34.980Z,20.10
2023-02-11T12:10:01.426Z,19.70
2023-02-11T12:12:45.839Z,21.50
2023-02-11T12:15:28.560Z,19.70
2023-02-11T12:18:16.237Z,20.00
2023-02-11T12:20:58.010Z,20.50
2023-02-11T12:23:37.517Z,20.30
2023-02-11T12:26:10.161Z,20.00
2023-02-11T12:28:55.509Z,21.30
2023-02-11T12:32:06.553Z,23.60
2023-02-11T12:34:48.030Z,19.80
2023-02-11T12:37:20.442Z,17.40
2023-02-11T12:39:57.049Z,16.00
2023-02-11T12:42:50.866Z,17.60
2023-02-11T12:46:03.993Z,18.40
2023-02-11T12:49:08.246Z,11.90
2023-02-11T12:51:46.774Z,14.20
2023-02-11T12:54:37.153Z,15.00
2023-02-11T12:57:18.349Z,14.60
2023-02-11T13:00:00.065Z,14.90
2023-02-11T13:05:05.166Z,14.60
2023-02-11T13:07:39.480Z,15.00
2023-02-11T13:10:27.395Z,14.00
2023-02-11T13:12:56.183Z,13.30
2023-02-11T13:15:22.670Z,13.20
2023-02-11T13:17:59.285Z,10.50
2023-02-11T13:20:40.674Z,13.50
2023-02-11T13:23:31.499Z,12.20
2023-02-11T13:26:08.109Z,13.20
2023-02-11T13:28:37.857Z,13.60
2023-02-11T13:31:05.224Z,12.50
2023-02-11T13:33:33.565Z,12.40
2023-02-11T13:36:00.730Z,13.10
2023-02-11T13:38:30.410Z,11.70
2023-02-11T13:41:06.424Z,11.30
2023-02-11T13:43:35.239Z,11.90
2023-02-11T13:46:09.597Z,11.20
2023-02-11T13:48:38.855Z,9.60
2023-02-11T13:51:11.522Z,10.20
2023-02-11T13:53:45.626Z,10.30
2023-02-11T13:56:24.040Z,11.40
2023-02-11T13:58:51.452Z,9.80
2023-02-11T14:01:41.021Z,10.40
2023-02-11T14:04:23.416Z,10.30
2023-02-11T14:07:26.222Z,9.80
2023-02-11T14:09:52.779Z,8.30
2023-02-11T14:12:32.139Z,9.80
2023-02-11T14:15:07.868Z,10.70
2023-02-11T14:17:35.101Z,11.80
2023-02-11T14:20:12.058Z,9.60
2023-02-11T14:22:50.781Z,10.00
2023-02-11T14:25:25.412Z,9.90
2023-02-11T14:27:57.834Z,9.20
2023-02-11T14:30:29.682Z,10.10
2023-02-11T14:33:29.949Z,8.30
2023-02-11T14:36:08.430Z,10.20
2023-02-11T14:39:06.625Z,11.20
2023-02-11T14:41:40.755Z,10.00
2023-02-11T14:44:17.057Z,10.70
2023-02-11T14:46:46.094Z,10.60
2023-02-11T14:49:24.306Z,9.90
2023-02-11T14:51:52.709Z,10.90
2023-02-11T14:54:23.762Z,10.90
2023-02-11T14:57:13.075Z,10.40
2023-02-11T14:59:40.881Z,10.70
2023-02-11T15:02:22.319Z,9.50
2023-02-11T15:04:49.011Z,8.20
2023-02-11T15:07:16.312Z,11.90
2023-02-11T15:09:52.472Z,9.50
2023-02-11T15:12:28.563Z,10.60
2023-02-11T15:14:58.900Z,11.50
2023-02-11T15:17:29.208Z,10.40
2023-02-11T15:19:59.921Z,10.20
2023-02-11T15:22:29.478Z,10.30
2023-02-11T15:25:09.034Z,11.10
2023-02-11T15:27:40.074Z,9.80
2023-02-11T15:30:21.982Z,10.70
2023-02-11T15:32:54.679Z,8.70
2023-02-11T15:35:21.338Z,9.80
2023-02-11T15:37:50.324Z,11.70
2023-02-11T15:40:20.311Z,11.10
2023-02-11T15:42:56.241Z,11.80
2023-02-11T15:45:26.589Z,10.40
2023-02-11T15:47:56.412Z,10.20
2023-02-11T15:50:32.460Z,11.10
2023-02-11T15:53:17.550Z,9.40
2023-02-11T15:55:44.288Z,10.20
2023-02-11T15:58:11.682Z,11.90
2023-02-11T16:00:47.666Z,10.80
2023-02-11T16:03:24.660Z,11.90
2023-02-11T16:05:51.683Z,9.10
2023-02-11T16:08:36.225Z,10.50
2023-02-11T16:11:06.460Z,10.80
2023-02-11T16:13:32.938Z,9.70
2023-02-11T16:16:16.775Z,9.40
2023-02-11T16:19:04.938Z,10.70
2023-02-11T16:21:35.673Z,12.00
2023-02-11T16:24:02.654Z,11.80
2023-02-11T16:26:34.715Z,11.80
2023-02-11T16:29:14.794Z,11.50
2023-02-11T16:31:45.542Z,11.20
2023-02-11T16:34:21.241Z,10.40
2023-02-11T16:36:48.911Z,10.10
2023-02-11T16:39:16.624Z,11.00
2023-02-11T16:41:43.480Z,10.30
2023-02-11T16:44:09.989Z,10.70
2023-02-11T16:46:37.502Z,9.50
2023-02-11T16:49:16.098Z,10.60
2023-02-11T16:51:48.859Z,12.10
2023-02-11T16:54:18.885Z,11.60
2023-02-11T16:56:46.032Z,10.40
2023-02-11T16:59:12.589Z,12.60
2023-02-11T17:01:40.900Z,13.90
2023-02-11T17:04:10.660Z,11.70
2023-02-11T17:06:37.194Z,10.10
2023-02-11T17:09:03.662Z,12.30
2023-02-11T17:11:30.188Z,12.40
2023-02-11T17:13:56.710Z,11.20
2023-02-11T17:16:23.864Z,11.40
2023-02-11T17:18:50.952Z,11.00
2023-02-11T17:21:18.799Z,11.10
2023-02-11T17:23:45.321Z,11.60
2023-02-11T17:26:11.796Z,14.30
2023-02-11T17:28:38.357Z,12.10
2023-02-11T17:31:09.117Z,11.30
2023-02-11T17:33:36.324Z,12.10
2023-02-11T17:36:07.672Z,11.90
2023-02-11T17:38:35.389Z,11.40
2023-02-11T17:41:03.438Z,10.60
2023-02-11T17:43:30.371Z,11.00
2023-02-11T17:45:57.298Z,11.30
2023-02-11T17:48:24.638Z,10.60
2023-02-11T17:50:51.113Z,11.20
2023-02-11T17:53:17.609Z,11.90
2023-02-11T17:55:44.082Z,9.90
2023-02-11T17:58:10.668Z,12.10
2023-02-11T18:00:37.311Z,12.10
2023-02-11T18:03:03.848Z,14.00
2023-02-11T18:05:37.432Z,12.60
2023-02-11T18:08:06.113Z,14.30
2023-02-11T18:10:33.578Z,12.50
2023-02-11T18:13:00.951Z,15.30
2023-02-11T18:15:27.527Z,15.90
2023-02-11T18:17:55.461Z,16.40
2023-02-11T18:20:22.103Z,15.10
2023-02-11T18:22:48.645Z,14.10
2023-02-11T18:25:15.793Z,16.50
2023-02-11T18:27:42.261Z,17.10
2023-02-11T18:30:15.143Z,18.70
2023-02-11T18:32:41.634Z,16.60
2023-02-11T18:35:12.629Z,16.90
2023-02-11T18:37:41.526Z,17.70
2023-02-11T18:40:09.866Z,16.50
2023-02-11T18:42:37.018Z,19.70
2023-02-11T18:45:05.372Z,19.70
2023-02-11T18:47:31.862Z,16.90
2023-02-11T18:49:58.365Z,19.90
2023-02-11T18:52:24.898Z,17.60
2023-02-11T18:54:51.653Z,17.10
2023-02-11T18:57:18.258Z,15.60
2023-02-11T18:59:44.784Z,18.50
2023-02-11T19:02:11.277Z,15.20
2023-02-11T19:04:37.945Z,14.20
2023-02-11T19:07:04.501Z,13.30
2023-02-11T19:09:31.082Z,14.40
2023-02-11T19:11:57.604Z,13.10
2023-02-11T19:14:29.307Z,14.60
2023-02-11T19:19:26.621Z,10.80
2023-02-11T19:21:53.287Z,12.20
2023-02-11T19:24:20.753Z,13.40
2023-02-11T19:26:49.356Z,12.90
2023-02-11T19:29:16.684Z,12.20
2023-02-11T19:31:44.118Z,12.80
2023-02-11T19:34:12.038Z,11.90
2023-02-11T19:36:38.552Z,11.40
2023-02-11T19:39:05.723Z,13.80
2023-02-11T19:41:33.601Z,12.00
2023-02-11T19:44:01.592Z,13.70
2023-02-11T19:46:31.152Z,15.20
2023-02-11T19:48:59.188Z,16.40
2023-02-11T19:51:25.716Z,14.90
2023-02-11T19:53:52.225Z,14.50
2023-02-11T19:56:20.848Z,15.90
2023-02-11T19:58:47.468Z,14.20
2023-02-11T20:01:17.124Z,13.60
2023-02-11T20:03:43.784Z,12.90
2023-02-11T20:06:31.608Z,13.50
2023-02-11T20:09:00.595Z,14.40
2023-02-11T20:11:29.709Z,12.90
2023-02-11T20:13:57.319Z,12.70
2023-02-11T20:16:40.645Z,12.70
2023-02-11T20:19:11.704Z,13.80
2023-02-11T20:21:38.213Z,14.40
2023-02-11T20:24:04.914Z,15.00
2023-02-11T20:26:32.869Z,13.10
2023-02-11T20:29:01.090Z,14.40
2023-02-11T20:31:29.618Z,14.70
2023-02-11T20:33:56.188Z,13.80
2023-02-11T20:36:24.590Z,14.90
2023-02-11T20:38:51.530Z,11.90
2023-02-11T20:41:24.847Z,11.90
2023-02-11T20:43:54.001Z,10.90
2023-02-11T20:46:24.094Z,9.60
2023-02-11T20:48:52.245Z,11.70
2023-02-11T20:51:25.719Z,10.10
2023-02-11T20:53:52.985Z,11.20
2023-02-11T20:56:22.575Z,11.10
2023-02-11T20:58:49.734Z,10.10
2023-02-11T21:01:23.123Z,11.20
2023-02-11T21:03:51.193Z,9.50
2023-02-11T21:06:18.865Z,9.90
2023-02-11T21:08:45.488Z,8.90
2023-02-11T21:11:12.052Z,11.00
2023-02-11T21:13:40.866Z,10.90
2023-02-11T21:16:08.780Z,11.80
2023-02-11T21:18:35.367Z,11.50
2023-02-11T21:21:02.192Z,9.50
2023-02-11T21:23:29.121Z,8.30
2023-02-11T21:25:56.872Z,10.80
2023-02-11T21:28:24.345Z,11.10
2023-02-11T21:30:51.028Z,9.70
2023-02-11T21:33:17.565Z,11.60
2023-02-11T21:35:44.052Z,10.10
2023-02-11T21:38:10.820Z,12.20
2023-02-11T21:40:38.522Z,10.10
2023-02-11T21:43:05.148Z,12.10
2023-02-11T21:45:32.532Z,11.40
2023-02-11T21:47:59.085Z,9.60
2023-02-11T21:50:25.580Z,9.20
2023-02-11T21:52:52.109Z,8.90
2023-02-11T21:55:18.688Z,10.60
2023-02-11T21:57:45.230Z,11.70
2023-02-11T22:00:15.080Z,10.30
2023-02-11T22:02:41.581Z,11.20
2023-02-11T22:05:08.396Z,9.80
2023-02-11T22:07:36.030Z,11.50
2023-02-11T22:10:03.880Z,8.60
2023-02-11T22:12:30.354Z,9.90
2023-02-11T22:14:56.831Z,11.10
2023-02-11T22:17:23.451Z,10.30
2023-02-11T22:19:50.206Z,10.10
2023-02-11T22:22:16.705Z,10.30
2023-02-11T22:24:43.409Z,11.40
2023-02-11T22:27:09.876Z,10.10
2023-02-11T22:29:36.483Z,8.30
2023-02-11T22:32:03.549Z,8.30
2023-02-11T22:34:30.103Z,9.50
2023-02-11T22:36:56.581Z,8.90
2023-02-11T22:39:23.209Z,11.00
2023-02-11T22:41:50.139Z,11.10
2023-02-11T22:44:16.923Z,11.10
2023-02-11T22:46:44.319Z,8.90
2023-02-11T22:49:14.079Z,9.40
2023-02-11T22:51:41.017Z,8.60
2023-02-11T22:54:17.418Z,9.20
2023-02-11T22:56:44.690Z,10.50
2023-02-11T22:59:14.337Z,8.70
2023-02-11T23:01:42.011Z,9.90
2023-02-11T23:04:12.291Z,9.40
2023-02-11T23:06:38.888Z,11.10
2023-02-11T23:09:07.493Z,8.50
2023-02-11T23:11:34.525Z,10.30
2023-02-11T23:14:02.239Z,11.40
2023-02-11T23:16:33.974Z,10.10
2023-02-11T23:19:04.041Z,8.10
2023-02-11T23:21:32.595Z,8.60
2023-02-11T23:24:06.559Z,10.90
2023-02-11T23:26:34.091Z,10.30
2023-02-11T23:29:00.686Z,11.00
2023-02-11T23:31:31.000Z,10.90
2023-02-11T23:33:57.862Z,9.00
2023-02-11T23:36:24.473Z,10.30
2023-02-11T23:38:51.768Z,9.40
2023-02-11T23:41:19.522Z,11.20
2023-02-11T23:43:55.088Z,10.10
2023-02-11T23:46:22.973Z,10.50
2023-02-11T23:48:50.756Z,8.80
2023-02-11T23:51:18.328Z,9.40
2023-02-11T23:53:44.814Z,10.60
2023-02-11T23:56:15.493Z,8.60
2023-02-11T23:58:41.992Z,9.40
