createdAt,value
2022-10-22T00:01:00.710Z,101084.66
2022-10-22T00:03:28.659Z,101062.09
2022-10-22T00:05:56.636Z,101082.81
2022-10-22T00:08:24.634Z,101059.97
2022-10-22T00:10:52.899Z,101069.41
2022-10-22T00:13:22.848Z,101067.59
2022-10-22T00:15:50.827Z,101055.78
2022-10-22T00:18:18.765Z,101075.63
2022-10-22T00:20:46.715Z,101072.94
2022-10-22T00:23:14.861Z,101072.09
2022-10-22T00:25:43.029Z,101076.63
2022-10-22T00:28:11.597Z,101067.59
2022-10-22T00:30:40.861Z,101069.31
2022-10-22T00:33:08.796Z,101060.53
2022-10-22T00:35:36.681Z,101056.13
2022-10-22T00:38:04.559Z,101053.31
2022-10-22T00:40:32.606Z,101056.88
2022-10-22T00:43:00.476Z,101050.63
2022-10-22T00:45:28.936Z,101046.16
2022-10-22T00:48:02.740Z,101048.72
2022-10-22T00:50:35.973Z,101043.38
2022-10-22T00:53:05.432Z,101036.28
2022-10-22T00:55:34.360Z,101037.16
2022-10-22T00:58:03.236Z,101037.16
2022-10-22T01:00:31.403Z,101034.47
2022-10-22T01:03:00.988Z,101018.72
2022-10-22T01:05:30.436Z,101028.25
2022-10-22T01:07:58.391Z,101024.69
2022-10-22T01:10:45.483Z,101024.50
2022-10-22T01:13:23.645Z,101019.34
2022-10-22T01:16:00.498Z,101035.34
2022-10-22T01:18:38.265Z,101028.13
2022-10-22T01:21:20.197Z,101025.44
2022-10-22T01:24:08.006Z,101020.09
2022-10-22T01:26:49.010Z,101026.31
2022-10-22T01:29:22.001Z,101019.34
2022-10-22T01:31:54.327Z,101027.91
2022-10-22T01:34:24.546Z,101000.47
2022-10-22T01:36:53.872Z,101014.72
2022-10-22T01:39:23.368Z,101020.94
2022-10-22T01:41:51.494Z,101016.44
2022-10-22T01:44:29.406Z,101018.16
2022-10-22T01:47:08.935Z,101015.50
2022-10-22T01:49:53.437Z,101016.44
2022-10-22T01:52:36.088Z,101013.75
2022-10-22T01:55:17.692Z,101003.91
2022-10-22T01:57:55.948Z,101001.22
2022-10-22T02:00:25.837Z,100999.28
2022-10-22T02:03:01.516Z,101003.78
2022-10-22T02:05:34.937Z,100997.47
2022-10-22T02:08:07.300Z,100991.25
2022-10-22T02:10:39.090Z,100990.28
2022-10-22T02:13:10.696Z,100984.81
2022-10-22T02:15:41.834Z,100985.75
2022-10-22T02:18:11.795Z,100977.72
2022-10-22T02:20:43.343Z,100989.31
2022-10-22T02:23:12.304Z,100987.59
2022-10-22T02:25:42.853Z,100972.34
2022-10-22T02:28:17.898Z,100982.97
2022-10-22T02:30:53.953Z,100976.75
2022-10-22T02:33:24.592Z,100977.72
2022-10-22T02:35:54.265Z,100981.16
2022-10-22T02:38:23.402Z,100977.63
2022-10-22T02:40:51.329Z,100985.66
2022-10-22T02:43:19.557Z,100981.03
2022-10-22T02:45:48.815Z,100976.53
2022-10-22T02:48:16.818Z,100973.97
2022-10-22T02:50:44.753Z,100974.81
2022-10-22T02:53:12.645Z,100963.78
2022-10-22T02:55:40.550Z,100979.31
2022-10-22T02:58:08.480Z,100954.06
2022-10-22T03:00:36.439Z,100973.72
2022-10-22T03:03:05.735Z,100975.59
2022-10-22T03:05:33.577Z,100951.38
2022-10-22T03:08:01.458Z,100972.03
2022-10-22T03:10:29.349Z,100923.97
2022-10-22T03:12:57.292Z,100963.34
2022-10-22T03:15:25.269Z,100963.13
2022-10-22T03:17:53.201Z,100950.19
2022-10-22T03:20:22.501Z,100961.19
2022-10-22T03:22:50.513Z,100956.81
2022-10-22T03:25:21.964Z,100961.09
2022-10-22T03:27:50.732Z,100956.81
2022-10-22T03:30:18.756Z,100941.41
2022-10-22T03:32:46.836Z,100953.28
2022-10-22T03:35:15.039Z,100945.97
2022-10-22T03:37:44.336Z,100944.25
2022-10-22T03:40:13.754Z,100942.44
2022-10-22T03:42:42.847Z,100942.44
2022-10-22T03:45:11.825Z,100950.47
2022-10-22T03:47:39.875Z,100938.38
2022-10-22T03:50:09.285Z,100945.09
2022-10-22T03:52:38.672Z,100942.66
2022-10-22T03:55:09.565Z,100941.47
2022-10-22T03:57:37.874Z,100943.28
2022-10-22T04:00:07.720Z,100937.06
2022-10-22T04:02:35.609Z,100940.75
2022-10-22T04:05:03.595Z,100939.75
2022-10-22T04:07:31.609Z,100933.44
2022-10-22T04:09:59.519Z,100941.47
2022-10-22T04:12:28.840Z,100935.25
2022-10-22T04:14:56.708Z,100933.44
2022-10-22T04:17:24.597Z,100928.06
2022-10-22T04:19:52.437Z,100933.44
2022-10-22T04:22:20.428Z,100926.25
2022-10-22T04:24:48.321Z,100928.06
2022-10-22T04:27:16.264Z,100924.53
2022-10-22T04:29:45.508Z,100913.69
2022-10-22T04:32:13.427Z,100914.66
2022-10-22T04:34:41.317Z,100912.94
2022-10-22T04:37:09.194Z,100917.34
2022-10-22T04:39:37.076Z,100912.84
2022-10-22T04:42:05.245Z,100909.31
2022-10-22T04:44:33.273Z,100898.06
2022-10-22T04:47:02.650Z,100902.13
2022-10-22T04:49:30.537Z,100904.91
2022-10-22T04:51:58.456Z,100907.59
2022-10-22T04:54:29.032Z,100902.13
2022-10-22T04:57:00.154Z,100892.34
2022-10-22T04:59:28.032Z,100903.94
2022-10-22T05:01:56.364Z,100900.41
2022-10-22T05:04:25.613Z,100888.81
2022-10-22T05:06:53.622Z,100886.03
2022-10-22T05:09:22.496Z,100892.22
2022-10-22T05:11:52.918Z,100881.50
2022-10-22T05:14:22.994Z,100878.00
2022-10-22T05:16:52.036Z,100888.81
2022-10-22T05:19:23.995Z,100878.81
2022-10-22T05:21:53.713Z,100857.44
2022-10-22T05:24:21.965Z,100871.78
2022-10-22T05:26:51.066Z,100869.97
2022-10-22T05:29:19.040Z,100865.78
2022-10-22T05:31:47.172Z,100866.28
2022-10-22T05:34:15.283Z,100873.47
2022-10-22T05:36:43.260Z,100876.06
2022-10-22T05:39:12.601Z,100864.34
2022-10-22T05:41:40.521Z,100870.69
2022-10-22T05:44:08.389Z,100866.28
2022-10-22T05:46:37.285Z,100876.06
2022-10-22T05:49:07.575Z,100869.81
2022-10-22T05:51:37.968Z,100867.16
2022-10-22T05:54:07.848Z,100865.41
2022-10-22T05:56:37.637Z,100868.00
2022-10-22T05:59:05.651Z,100860.06
2022-10-22T06:01:36.231Z,100859.97
2022-10-22T06:04:07.290Z,100854.69
2022-10-22T06:06:38.117Z,100856.44
2022-10-22T06:09:09.006Z,100861.78
2022-10-22T06:11:38.380Z,100858.16
2022-10-22T06:14:06.340Z,100852.03
2022-10-22T06:16:34.505Z,100857.28
2022-10-22T06:19:03.208Z,100850.09
2022-10-22T06:21:32.307Z,100854.47
2022-10-22T06:24:01.365Z,100829.34
2022-10-22T06:26:29.704Z,100809.78
2022-10-22T06:28:59.700Z,100829.22
2022-10-22T06:31:29.034Z,100845.47
2022-10-22T06:33:58.062Z,100845.47
2022-10-22T06:36:26.434Z,100819.84
2022-10-22T06:38:55.492Z,100841.94
2022-10-22T06:41:28.572Z,100846.22
2022-10-22T06:44:00.060Z,100847.16
2022-10-22T06:46:28.145Z,100846.22
2022-10-22T06:48:58.041Z,100846.34
2022-10-22T06:51:26.648Z,100805.16
2022-10-22T06:53:55.087Z,100856.69
2022-10-22T06:56:24.888Z,100841.06
2022-10-22T06:58:54.655Z,100850.47
2022-10-22T07:01:25.650Z,100853.38
2022-10-22T07:03:54.581Z,100841.56
2022-10-22T07:06:24.432Z,100860.34
2022-10-22T07:08:53.074Z,100864.84
2022-10-22T07:11:22.734Z,100854.13
2022-10-22T07:13:51.235Z,100830.56
2022-10-22T07:16:19.580Z,100861.22
2022-10-22T07:18:49.332Z,100843.38
2022-10-22T07:21:20.300Z,100863.88
2022-10-22T07:23:48.543Z,100869.38
2022-10-22T07:26:17.836Z,100840.91
2022-10-22T07:28:45.725Z,100863.16
2022-10-22T07:31:15.458Z,100860.34
2022-10-22T07:33:43.353Z,100866.69
2022-10-22T07:36:17.730Z,100845.69
2022-10-22T07:38:46.564Z,100861.34
2022-10-22T07:41:15.551Z,100845.69
2022-10-22T07:43:43.682Z,100862.16
2022-10-22T07:46:11.648Z,100860.47
2022-10-22T07:48:40.313Z,100857.78
2022-10-22T07:51:08.531Z,100863.03
2022-10-22T07:53:38.024Z,100862.16
2022-10-22T07:56:06.522Z,100866.56
2022-10-22T07:58:34.732Z,100857.06
2022-10-22T08:01:05.703Z,100868.28
2022-10-22T08:03:33.951Z,100864.63
2022-10-22T08:06:02.969Z,100859.25
2022-10-22T08:08:31.274Z,100850.25
2022-10-22T08:11:01.627Z,100852.81
2022-10-22T08:13:31.241Z,100854.75
2022-10-22T08:16:00.126Z,100856.47
2022-10-22T08:18:28.529Z,100861.84
2022-10-22T08:20:56.731Z,100857.34
2022-10-22T08:23:26.152Z,100851.13
2022-10-22T08:25:57.089Z,100852.94
2022-10-22T08:28:28.770Z,100815.94
2022-10-22T08:30:57.220Z,100859.25
2022-10-22T08:33:25.166Z,100860.13
2022-10-22T08:35:53.969Z,100860.13
2022-10-22T08:38:22.141Z,100853.03
2022-10-22T08:40:53.913Z,100859.16
2022-10-22T08:43:42.562Z,100853.66
2022-10-22T08:46:18.373Z,100852.06
2022-10-22T08:48:49.732Z,100850.13
2022-10-22T08:51:20.153Z,100852.81
2022-10-22T08:54:06.720Z,100847.34
2022-10-22T08:56:37.652Z,100851.13
2022-10-22T08:59:15.428Z,100855.38
2022-10-22T09:01:48.128Z,100850.13
2022-10-22T09:04:25.442Z,100848.31
2022-10-22T09:06:54.958Z,100840.25
2022-10-22T09:09:23.218Z,100827.94
2022-10-22T09:11:52.688Z,100843.81
2022-10-22T09:14:24.745Z,100840.16
2022-10-22T09:17:12.653Z,100841.00
2022-10-22T09:19:50.131Z,100819.63
2022-10-22T09:22:29.026Z,100835.53
2022-10-22T09:25:00.648Z,100837.34
2022-10-22T09:27:30.936Z,100843.56
2022-10-22T09:30:02.678Z,100819.16
2022-10-22T09:32:30.629Z,100842.72
2022-10-22T09:34:59.678Z,100838.22
2022-10-22T09:37:29.983Z,100831.13
2022-10-22T09:40:04.701Z,100836.25
2022-10-22T09:42:33.323Z,100831.84
2022-10-22T09:45:02.624Z,100841.63
2022-10-22T09:47:43.186Z,100837.13
2022-10-22T09:50:22.692Z,100837.13
2022-10-22T09:53:00.021Z,100820.41
2022-10-22T09:55:28.640Z,100817.00
2022-10-22T09:57:59.184Z,100818.44
2022-10-22T10:00:30.611Z,100813.09
2022-10-22T10:02:59.726Z,100810.31
2022-10-22T10:05:29.616Z,100806.63
2022-10-22T10:07:58.185Z,100798.72
2022-10-22T10:10:41.726Z,100799.44
2022-10-22T10:13:32.026Z,100797.75
2022-10-22T10:16:11.049Z,100792.41
2022-10-22T10:18:51.409Z,100791.41
2022-10-22T10:21:27.481Z,100791.41
2022-10-22T10:24:01.862Z,100790.44
2022-10-22T10:26:35.735Z,100779.47
2022-10-22T10:29:17.223Z,100786.53
2022-10-22T10:32:02.522Z,100782.03
2022-10-22T10:34:43.831Z,100720.41
2022-10-22T10:37:20.337Z,100780.94
2022-10-22T10:40:04.526Z,100776.31
2022-10-22T10:42:38.991Z,100776.31
2022-10-22T10:45:17.560Z,100776.31
2022-10-22T10:48:02.362Z,100768.25
2022-10-22T10:50:36.669Z,100768.25
2022-10-22T10:53:15.590Z,100763.66
2022-10-22T10:55:54.735Z,100762.78
2022-10-22T10:58:31.622Z,100741.81
2022-10-22T11:01:05.827Z,100767.16
2022-10-22T11:03:56.576Z,100757.28
2022-10-22T11:06:25.841Z,100752.94
2022-10-22T11:08:58.340Z,100747.44
2022-10-22T11:11:34.128Z,100750.97
2022-10-22T11:14:06.821Z,100744.75
2022-10-22T11:16:38.764Z,100745.69
2022-10-22T11:19:22.742Z,100738.53
2022-10-22T11:22:05.079Z,100719.72
2022-10-22T11:24:38.347Z,100741.09
2022-10-22T11:27:10.251Z,100736.69
2022-10-22T11:29:43.170Z,100728.66
2022-10-22T11:32:16.289Z,100724.25
2022-10-22T11:34:49.484Z,100703.63
2022-10-22T11:37:18.733Z,100725.25
2022-10-22T11:39:50.468Z,100717.06
2022-10-22T11:42:21.894Z,100717.06
2022-10-22T11:45:00.841Z,100716.81
2022-10-22T11:47:30.778Z,100705.00
2022-10-22T11:50:18.656Z,100707.22
2022-10-22T11:52:56.650Z,100701.84
2022-10-22T11:55:34.862Z,100699.75
2022-10-22T11:58:23.242Z,100686.47
2022-10-22T12:00:51.206Z,100698.06
2022-10-22T12:03:20.754Z,100688.78
2022-10-22T12:06:08.450Z,100695.72
2022-10-22T12:08:44.356Z,100688.56
2022-10-22T12:11:18.098Z,100685.78
2022-10-22T12:14:03.369Z,100685.66
2022-10-22T12:16:55.112Z,100686.38
2022-10-22T12:19:33.122Z,100681.13
2022-10-22T12:22:14.352Z,100678.31
2022-10-22T12:24:45.625Z,100671.25
2022-10-22T12:27:22.549Z,100680.91
2022-10-22T12:29:55.520Z,100673.94
2022-10-22T12:32:25.685Z,100674.66
2022-10-22T12:34:54.261Z,100674.53
2022-10-22T12:37:23.524Z,100669.16
2022-10-22T12:39:52.413Z,100672.72
2022-10-22T12:42:21.977Z,100661.63
2022-10-22T12:44:49.834Z,100664.66
2022-10-22T12:47:19.514Z,100665.38
2022-10-22T12:49:50.929Z,100666.38
2022-10-22T12:52:22.136Z,100661.00
2022-10-22T12:54:54.889Z,100660.25
2022-10-22T12:57:24.713Z,100666.47
2022-10-22T12:59:53.253Z,100643.88
2022-10-22T13:02:24.421Z,100663.69
2022-10-22T13:05:18.859Z,100662.84
2022-10-22T13:07:50.676Z,100665.63
2022-10-22T13:10:25.602Z,100651.50
2022-10-22T13:12:57.275Z,100655.75
2022-10-22T13:15:37.540Z,100651.38
2022-10-22T13:18:08.018Z,100651.38
2022-10-22T13:20:37.455Z,100634.03
2022-10-22T13:23:06.849Z,100644.16
2022-10-22T13:25:38.647Z,100640.66
2022-10-22T13:28:20.621Z,100639.66
2022-10-22T13:30:54.412Z,100641.47
2022-10-22T13:33:26.227Z,100633.44
2022-10-22T13:35:55.625Z,100641.47
2022-10-22T13:38:25.196Z,100635.28
2022-10-22T13:40:54.624Z,100632.69
2022-10-22T13:43:23.712Z,100613.78
2022-10-22T13:45:55.280Z,100628.91
2022-10-22T13:48:25.047Z,100628.19
2022-10-22T13:50:54.511Z,100627.34
2022-10-22T13:53:25.037Z,100619.28
2022-10-22T13:55:54.409Z,100624.66
2022-10-22T13:58:25.191Z,100628.34
2022-10-22T14:00:55.801Z,100628.34
2022-10-22T14:03:27.818Z,100621.97
2022-10-22T14:06:04.678Z,100614.91
2022-10-22T14:08:33.182Z,100632.00
2022-10-22T14:11:01.058Z,100626.88
2022-10-22T14:13:29.089Z,100628.56
2022-10-22T14:15:57.030Z,100624.91
2022-10-22T14:18:28.909Z,100618.81
2022-10-22T14:20:59.903Z,100624.06
2022-10-22T14:23:31.644Z,100607.97
2022-10-22T14:26:00.285Z,100622.44
2022-10-22T14:28:31.360Z,100622.44
2022-10-22T14:30:59.941Z,100624.28
2022-10-22T14:33:32.096Z,100626.09
2022-10-22T14:36:00.424Z,100620.75
2022-10-22T14:38:30.325Z,100626.09
2022-10-22T14:40:59.083Z,100619.75
2022-10-22T14:43:29.843Z,100621.59
2022-10-22T14:45:58.202Z,100617.34
2022-10-22T14:48:26.087Z,100622.56
2022-10-22T14:50:55.945Z,100622.44
2022-10-22T14:53:23.998Z,100623.53
2022-10-22T14:55:55.580Z,100629.75
2022-10-22T14:58:23.448Z,100632.56
2022-10-22T15:00:51.548Z,100625.38
2022-10-22T15:03:19.555Z,100625.38
2022-10-22T15:05:47.437Z,100622.72
2022-10-22T15:08:16.016Z,100629.75
2022-10-22T15:10:44.018Z,100602.47
2022-10-22T15:13:14.743Z,100632.56
2022-10-22T15:15:42.820Z,100633.44
2022-10-22T15:18:10.689Z,100629.03
2022-10-22T15:20:38.597Z,100627.31
2022-10-22T15:23:06.509Z,100625.38
2022-10-22T15:25:34.516Z,100621.94
2022-10-22T15:28:09.355Z,100625.38
2022-10-22T15:30:38.989Z,100624.63
2022-10-22T15:33:07.034Z,100628.06
2022-10-22T15:35:34.892Z,100620.84
2022-10-22T15:38:02.901Z,100628.06
2022-10-22T15:40:30.789Z,100627.06
2022-10-22T15:42:58.652Z,100623.53
2022-10-22T15:45:26.707Z,100621.84
2022-10-22T15:47:55.932Z,100618.16
2022-10-22T15:50:23.890Z,100616.47
2022-10-22T15:52:51.854Z,100623.66
2022-10-22T15:55:19.836Z,100616.47
2022-10-22T15:57:47.958Z,100626.22
2022-10-22T16:00:16.644Z,100621.00
2022-10-22T16:02:44.500Z,100617.34
2022-10-22T16:05:13.721Z,100623.53
2022-10-22T16:07:41.977Z,100613.91
2022-10-22T16:10:12.779Z,100619.25
2022-10-22T16:12:41.522Z,100618.44
2022-10-22T16:15:10.864Z,100613.91
2022-10-22T16:17:38.811Z,100616.59
2022-10-22T16:20:07.738Z,100613.91
2022-10-22T16:22:37.068Z,100611.22
2022-10-22T16:25:05.504Z,100616.72
2022-10-22T16:27:33.389Z,100616.72
2022-10-22T16:30:01.245Z,100598.44
2022-10-22T16:32:29.161Z,100615.00
2022-10-22T16:34:57.028Z,100615.88
2022-10-22T16:37:24.976Z,100615.00
2022-10-22T16:39:54.195Z,100614.19
2022-10-22T16:42:22.056Z,100620.50
2022-10-22T16:44:49.946Z,100616.88
2022-10-22T16:47:17.913Z,100617.81
2022-10-22T16:49:45.767Z,100616.09
2022-10-22T16:52:13.664Z,100619.66
2022-10-22T16:54:41.660Z,100612.47
2022-10-22T16:57:12.360Z,100614.19
2022-10-22T16:59:40.269Z,100613.19
2022-10-22T17:02:10.561Z,100618.56
2022-10-22T17:04:38.457Z,100616.97
2022-10-22T17:07:06.318Z,100614.28
2022-10-22T17:09:34.197Z,100614.41
2022-10-22T17:12:02.120Z,100608.19
2022-10-22T17:14:31.397Z,100611.03
2022-10-22T17:16:59.334Z,100595.41
2022-10-22T17:19:27.249Z,100613.56
2022-10-22T17:21:55.137Z,100617.22
2022-10-22T17:24:23.005Z,100613.69
2022-10-22T17:26:50.949Z,100610.25
2022-10-22T17:29:20.879Z,100615.53
2022-10-22T17:31:50.263Z,100600.06
2022-10-22T17:34:18.812Z,100610.25
2022-10-22T17:36:46.737Z,100609.31
2022-10-22T17:39:18.835Z,100604.41
2022-10-22T17:41:47.080Z,100612.84
2022-10-22T17:44:16.968Z,100609.16
2022-10-22T17:46:45.356Z,100613.69
2022-10-22T17:49:20.513Z,100605.03
2022-10-22T17:51:48.794Z,100602.22
2022-10-22T17:54:16.721Z,100601.97
2022-10-22T17:56:44.690Z,100608.19
2022-10-22T17:59:15.904Z,100592.25
2022-10-22T18:01:45.794Z,100601.88
2022-10-22T18:04:16.762Z,100600.00
2022-10-22T18:06:46.832Z,100600.88
2022-10-22T18:09:18.464Z,100596.38
2022-10-22T18:11:47.679Z,100594.66
2022-10-22T18:14:16.096Z,100596.50
2022-10-22T18:16:44.472Z,100581.50
2022-10-22T18:19:15.826Z,100599.91
2022-10-22T18:21:45.282Z,100589.19
2022-10-22T18:24:14.568Z,100588.31
2022-10-22T18:26:42.962Z,100582.47
2022-10-22T18:29:11.797Z,100588.19
2022-10-22T18:31:40.020Z,100593.69
2022-10-22T18:34:08.194Z,100590.03
2022-10-22T18:36:36.257Z,100598.09
2022-10-22T18:39:05.867Z,100587.34
2022-10-22T18:41:35.884Z,100591.88
2022-10-22T18:44:06.440Z,100590.16
2022-10-22T18:46:38.336Z,100588.19
2022-10-22T18:49:08.170Z,100589.03
2022-10-22T18:51:37.321Z,100589.03
2022-10-22T18:54:22.162Z,100586.59
2022-10-22T18:56:51.029Z,100591.72
2022-10-22T18:59:21.059Z,100533.50
2022-10-22T19:01:49.363Z,100577.13
2022-10-22T19:04:18.528Z,100590.75
2022-10-22T19:06:46.763Z,100589.75
2022-10-22T19:09:17.093Z,100588.94
2022-10-22T19:11:46.434Z,100592.44
2022-10-22T19:14:19.345Z,100568.59
2022-10-22T19:16:48.272Z,100593.31
2022-10-22T19:19:19.384Z,100587.22
2022-10-22T19:21:49.007Z,100590.03
2022-10-22T19:24:19.793Z,100590.03
2022-10-22T19:26:51.287Z,100596.38
2022-10-22T19:29:21.251Z,100601.72
2022-10-22T19:31:51.672Z,100591.00
2022-10-22T19:34:21.237Z,100598.56
2022-10-22T19:36:52.237Z,100589.28
2022-10-22T19:39:23.506Z,100605.38
2022-10-22T19:41:51.441Z,100591.25
2022-10-22T19:44:19.950Z,100600.28
2022-10-22T19:46:50.374Z,100600.28
2022-10-22T19:49:22.081Z,100601.13
2022-10-22T19:51:51.445Z,100606.63
2022-10-22T19:54:21.972Z,100606.63
2022-10-22T19:56:51.253Z,100597.09
2022-10-22T19:59:20.769Z,100604.78
2022-10-22T20:01:48.925Z,100607.47
2022-10-22T20:04:18.447Z,100606.13
2022-10-22T20:06:47.442Z,100617.22
2022-10-22T20:09:15.435Z,100612.84
2022-10-22T20:11:45.408Z,100621.75
2022-10-22T20:14:14.265Z,100622.72
2022-10-22T20:16:43.542Z,100626.34
2022-10-22T20:19:16.172Z,100610.25
2022-10-22T20:21:44.887Z,100624.66
2022-10-22T20:24:13.544Z,100629.19
2022-10-22T20:26:41.844Z,100627.34
2022-10-22T20:29:11.627Z,100631.88
2022-10-22T20:31:39.530Z,100640.88
2022-10-22T20:34:07.853Z,100633.69
2022-10-22T20:36:35.785Z,100639.91
2022-10-22T20:39:06.882Z,100630.13
2022-10-22T20:41:35.435Z,100621.28
2022-10-22T20:44:03.316Z,100630.03
2022-10-22T20:46:34.154Z,100631.47
2022-10-22T20:49:04.665Z,100645.66
2022-10-22T20:51:32.987Z,100644.06
2022-10-22T20:54:00.881Z,100629.06
2022-10-22T20:56:29.271Z,100656.63
2022-10-22T20:59:04.490Z,100635.88
2022-10-22T21:01:36.728Z,100652.44
2022-10-22T21:04:05.433Z,100655.13
2022-10-22T21:06:34.252Z,100651.72
2022-10-22T21:09:02.194Z,100644.06
2022-10-22T21:11:30.134Z,100643.81
2022-10-22T21:13:58.198Z,100652.97
2022-10-22T21:16:26.120Z,100638.44
2022-10-22T21:18:55.541Z,100660.88
2022-10-22T21:21:23.571Z,100662.81
2022-10-22T21:23:51.677Z,100661.97
2022-10-22T21:26:20.425Z,100664.66
2022-10-22T21:28:49.037Z,100641.84
2022-10-22T21:31:21.995Z,100670.16
2022-10-22T21:33:51.264Z,100669.38
2022-10-22T21:36:23.212Z,100668.56
2022-10-22T21:38:51.943Z,100664.28
2022-10-22T21:41:21.830Z,100665.13
2022-10-22T21:43:49.857Z,100657.31
2022-10-22T21:46:20.208Z,100659.03
2022-10-22T21:48:49.147Z,100665.34
2022-10-22T21:51:19.770Z,100653.31
2022-10-22T21:53:49.329Z,100671.81
2022-10-22T21:56:20.454Z,100661.09
2022-10-22T21:58:48.686Z,100658.69
2022-10-22T22:01:17.435Z,100663.19
2022-10-22T22:03:47.873Z,100671.22
2022-10-22T22:06:20.523Z,100665.97
2022-10-22T22:08:52.665Z,100673.19
2022-10-22T22:11:22.458Z,100667.06
2022-10-22T22:13:50.412Z,100667.19
2022-10-22T22:16:23.874Z,100660.13
2022-10-22T22:18:55.327Z,100674.50
2022-10-22T22:21:23.448Z,100666.56
2022-10-22T22:23:52.716Z,100662.44
2022-10-22T22:26:26.687Z,100673.88
2022-10-22T22:28:57.811Z,100659.75
2022-10-22T22:31:28.015Z,100667.78
2022-10-22T22:33:59.229Z,100654.13
2022-10-22T22:36:27.206Z,100646.56
2022-10-22T22:38:57.516Z,100669.97
2022-10-22T22:41:25.878Z,100666.44
2022-10-22T22:46:26.820Z,100667.31
2022-10-22T22:48:54.711Z,100671.81
2022-10-22T22:51:23.664Z,100663.13
2022-10-22T22:53:52.313Z,100670.84
2022-10-22T22:56:23.312Z,100654.63
2022-10-22T22:58:51.216Z,100660.13
2022-10-22T23:01:21.567Z,100665.47
2022-10-22T23:03:54.465Z,100666.31
2022-10-22T23:06:23.806Z,100660.94
2022-10-22T23:08:52.940Z,100667.16
2022-10-22T23:11:24.028Z,100669.75
2022-10-22T23:13:54.441Z,100661.81
2022-10-22T23:16:24.389Z,100666.22
2022-10-22T23:18:54.854Z,100660.84
2022-10-22T23:21:25.077Z,100658.16
2022-10-22T23:23:56.135Z,100653.91
2022-10-22T23:26:28.385Z,100662.53
2022-10-22T23:29:00.411Z,100657.31
2022-10-22T23:31:28.356Z,100642.19
2022-10-22T23:33:56.398Z,100645.63
2022-10-22T23:36:24.284Z,100652.69
2022-10-22T23:38:52.208Z,100650.84
2022-10-22T23:41:20.074Z,100653.53
2022-10-22T23:43:50.967Z,100661.44
2022-10-22T23:46:18.981Z,100660.63
2022-10-22T23:48:46.892Z,100658.03
2022-10-22T23:51:17.129Z,100661.44
2022-10-22T23:53:46.214Z,100655.25
2022-10-22T23:56:16.564Z,100653.53
2022-10-22T23:58:44.928Z,100641.09
