createdAt,value
2022-10-15T00:01:17.356Z,21.75
2022-10-15T00:03:45.510Z,22.23
2022-10-15T00:06:15.460Z,21.52
2022-10-15T00:08:42.600Z,22.27
2022-10-15T00:11:15.271Z,22.73
2022-10-15T00:13:42.331Z,22.55
2022-10-15T00:16:12.707Z,21.90
2022-10-15T00:18:40.382Z,22.50
2022-10-15T00:21:11.879Z,23.73
2022-10-15T00:23:38.675Z,22.80
2022-10-15T00:26:13.809Z,23.65
2022-10-15T00:28:40.490Z,23.33
2022-10-15T00:31:10.022Z,23.83
2022-10-15T00:33:37.385Z,24.35
2022-10-15T00:36:08.003Z,24.73
2022-10-15T00:38:35.428Z,25.50
2022-10-15T00:41:02.160Z,24.80
2022-10-15T00:43:43.831Z,24.88
2022-10-15T00:46:17.281Z,25.17
2022-10-15T00:48:45.824Z,26.15
2022-10-15T00:51:12.317Z,26.23
2022-10-15T00:53:39.006Z,26.35
2022-10-15T00:56:05.809Z,25.77
2022-10-15T00:58:32.874Z,26.25
2022-10-15T01:00:59.699Z,25.67
2022-10-15T01:03:26.619Z,26.95
2022-10-15T01:09:42.543Z,27.15
2022-10-15T01:12:28.182Z,26.88
2022-10-15T01:15:15.763Z,27.90
2022-10-15T01:17:47.928Z,27.75
2022-10-15T01:20:33.027Z,27.98
2022-10-15T01:23:05.347Z,29.52
2022-10-15T01:25:42.308Z,28.67
2022-10-15T01:28:42.480Z,29.95
2022-10-15T01:31:29.883Z,28.90
2022-10-15T01:34:22.513Z,29.88
2022-10-15T01:37:16.664Z,37.75
2022-10-15T01:39:52.909Z,31.45
2022-10-15T01:42:29.241Z,31.40
2022-10-15T01:45:00.407Z,30.80
2022-10-15T01:47:35.977Z,32.15
2022-10-15T01:50:05.103Z,30.80
2022-10-15T01:52:37.145Z,30.33
2022-10-15T01:55:07.103Z,30.20
2022-10-15T01:57:34.597Z,32.15
2022-10-15T02:00:04.352Z,30.60
2022-10-15T02:02:30.822Z,30.77
2022-10-15T02:04:57.252Z,31.67
2022-10-15T02:07:35.597Z,32.42
2022-10-15T02:10:20.639Z,32.20
2022-10-15T02:13:12.860Z,32.30
2022-10-15T02:15:48.867Z,33.35
2022-10-15T02:18:21.064Z,32.78
2022-10-15T02:20:58.906Z,33.67
2022-10-15T02:23:39.650Z,33.35
2022-10-15T02:26:10.555Z,32.90
2022-10-15T02:28:40.216Z,32.70
2022-10-15T02:31:10.305Z,33.30
2022-10-15T02:33:38.462Z,31.90
2022-10-15T02:36:06.094Z,34.15
2022-10-15T02:38:34.255Z,32.33
2022-10-15T02:41:01.205Z,33.42
2022-10-15T02:43:27.811Z,31.92
2022-10-15T02:45:54.253Z,32.35
2022-10-15T02:48:20.679Z,32.70
2022-10-15T02:50:47.110Z,31.48
2022-10-15T02:53:13.610Z,31.88
2022-10-15T02:55:40.038Z,32.22
2022-10-15T02:58:06.461Z,31.17
2022-10-15T03:00:32.961Z,32.03
2022-10-15T03:02:59.343Z,32.72
2022-10-15T03:05:25.868Z,31.10
2022-10-15T03:07:52.590Z,32.42
2022-10-15T03:10:18.994Z,31.80
2022-10-15T03:12:45.405Z,32.05
2022-10-15T03:15:12.446Z,31.13
2022-10-15T03:17:38.907Z,31.58
2022-10-15T03:20:05.783Z,31.15
2022-10-15T03:22:32.190Z,32.10
2022-10-15T03:24:58.697Z,31.10
2022-10-15T03:27:25.546Z,31.25
2022-10-15T03:29:52.335Z,29.63
2022-10-15T03:32:18.715Z,30.35
2022-10-15T03:34:45.249Z,31.42
2022-10-15T03:37:11.673Z,30.92
2022-10-15T03:39:38.185Z,30.48
2022-10-15T03:42:04.762Z,32.47
2022-10-15T03:44:31.352Z,32.63
2022-10-15T03:46:57.801Z,31.20
2022-10-15T03:49:24.248Z,29.27
2022-10-15T03:51:50.668Z,30.52
2022-10-15T03:54:17.222Z,30.90
2022-10-15T03:56:43.729Z,31.20
2022-10-15T03:59:10.246Z,30.73
2022-10-15T04:01:37.140Z,30.17
2022-10-15T04:04:03.721Z,31.17
2022-10-15T04:06:30.245Z,29.92
2022-10-15T04:08:56.699Z,31.45
2022-10-15T04:11:23.108Z,31.20
2022-10-15T04:13:50.240Z,31.23
2022-10-15T04:16:17.586Z,31.13
2022-10-15T04:18:44.085Z,30.15
2022-10-15T04:21:11.554Z,30.90
2022-10-15T04:23:38.091Z,30.92
2022-10-15T04:26:06.229Z,31.13
2022-10-15T04:28:33.462Z,29.48
2022-10-15T04:31:01.300Z,28.85
2022-10-15T04:33:28.534Z,30.77
2022-10-15T04:36:07.403Z,29.20
2022-10-15T04:38:34.588Z,30.20
2022-10-15T04:41:03.433Z,28.38
2022-10-15T04:43:30.201Z,27.73
2022-10-15T04:45:58.732Z,26.98
2022-10-15T04:48:27.446Z,27.55
2022-10-15T04:50:53.938Z,26.42
2022-10-15T04:53:20.775Z,26.67
2022-10-15T04:55:47.601Z,26.15
2022-10-15T04:58:14.088Z,25.73
2022-10-15T05:00:40.616Z,26.50
2022-10-15T05:03:07.174Z,25.35
2022-10-15T05:05:33.645Z,25.05
2022-10-15T05:08:03.986Z,24.70
2022-10-15T05:10:30.649Z,24.40
2022-10-15T05:12:57.103Z,24.10
2022-10-15T05:15:26.200Z,24.42
2022-10-15T05:17:52.878Z,23.65
2022-10-15T05:20:19.284Z,23.00
2022-10-15T05:22:45.872Z,23.02
2022-10-15T05:25:12.253Z,23.35
2022-10-15T05:27:38.702Z,23.48
2022-10-15T05:30:06.028Z,23.73
2022-10-15T05:32:32.473Z,23.45
2022-10-15T05:34:58.898Z,23.55
2022-10-15T05:37:25.739Z,23.45
2022-10-15T05:39:52.332Z,23.25
2022-10-15T05:42:18.727Z,22.63
2022-10-15T05:44:45.133Z,23.40
2022-10-15T05:47:12.408Z,24.13
2022-10-15T05:49:39.019Z,23.10
2022-10-15T05:52:05.551Z,21.88
2022-10-15T05:54:32.345Z,22.38
2022-10-15T05:56:58.770Z,22.63
2022-10-15T05:59:25.180Z,22.40
2022-10-15T06:01:51.741Z,22.00
2022-10-15T06:04:18.259Z,23.00
2022-10-15T06:06:44.690Z,22.23
2022-10-15T06:09:11.090Z,22.13
2022-10-15T06:11:37.531Z,23.15
2022-10-15T06:14:04.031Z,23.65
2022-10-15T06:16:30.569Z,23.17
2022-10-15T06:18:56.971Z,24.63
2022-10-15T06:21:23.459Z,23.80
2022-10-15T06:23:49.995Z,22.45
2022-10-15T06:26:16.613Z,23.00
2022-10-15T06:28:43.152Z,23.80
2022-10-15T06:31:09.639Z,23.50
2022-10-15T06:33:36.084Z,22.35
2022-10-15T06:36:05.054Z,23.60
2022-10-15T06:38:31.989Z,23.83
2022-10-15T06:40:58.555Z,22.33
2022-10-15T06:43:25.081Z,29.83
2022-10-15T06:45:51.851Z,25.45
2022-10-15T06:48:18.580Z,23.33
2022-10-15T06:50:45.200Z,22.10
2022-10-15T06:53:11.605Z,23.80
2022-10-15T06:55:39.530Z,22.45
2022-10-15T06:58:06.199Z,21.92
2022-10-15T07:00:32.939Z,22.95
2022-10-15T07:03:07.011Z,21.65
2022-10-15T07:05:34.420Z,21.73
2022-10-15T07:08:01.390Z,20.95
2022-10-15T07:10:28.889Z,19.90
2022-10-15T07:12:55.372Z,20.00
2022-10-15T07:15:22.160Z,18.75
2022-10-15T07:17:49.944Z,18.83
2022-10-15T07:20:20.256Z,19.20
2022-10-15T07:22:49.824Z,17.90
2022-10-15T07:25:16.383Z,18.23
2022-10-15T07:27:42.837Z,16.88
2022-10-15T07:30:10.024Z,16.65
2022-10-15T07:32:36.543Z,15.10
2022-10-15T07:35:03.957Z,15.15
2022-10-15T07:37:31.617Z,14.45
2022-10-15T07:39:58.031Z,13.60
2022-10-15T07:42:24.533Z,12.60
2022-10-15T07:44:50.958Z,13.10
2022-10-15T07:47:17.387Z,12.05
2022-10-15T07:49:43.866Z,11.05
2022-10-15T07:52:10.384Z,10.50
2022-10-15T07:54:37.013Z,11.55
2022-10-15T07:57:03.837Z,10.57
2022-10-15T07:59:30.325Z,9.27
2022-10-15T08:01:56.722Z,9.30
2022-10-15T08:04:23.200Z,9.43
2022-10-15T08:06:49.914Z,9.13
2022-10-15T08:09:16.937Z,8.63
2022-10-15T08:11:43.665Z,9.57
2022-10-15T08:14:10.254Z,8.65
2022-10-15T08:16:36.678Z,9.38
2022-10-15T08:19:03.491Z,8.35
2022-10-15T08:21:29.869Z,7.72
2022-10-15T08:23:56.373Z,7.95
2022-10-15T08:26:23.073Z,8.27
2022-10-15T08:28:50.984Z,8.30
2022-10-15T08:31:19.180Z,7.68
2022-10-15T08:33:46.491Z,7.13
2022-10-15T08:36:13.036Z,7.40
2022-10-15T08:38:39.438Z,7.50
2022-10-15T08:41:19.812Z,7.38
2022-10-15T08:43:47.591Z,6.82
2022-10-15T08:46:20.406Z,7.93
2022-10-15T08:48:55.329Z,7.07
2022-10-15T08:51:25.270Z,7.53
2022-10-15T08:54:02.166Z,7.15
2022-10-15T08:56:37.077Z,7.43
2022-10-15T08:59:12.225Z,6.90
2022-10-15T09:01:49.743Z,7.00
2022-10-15T09:04:20.726Z,5.88
2022-10-15T09:06:53.145Z,6.70
2022-10-15T09:09:48.893Z,5.97
2022-10-15T09:12:47.442Z,5.32
2022-10-15T09:15:17.239Z,6.00
2022-10-15T09:17:46.547Z,6.10
2022-10-15T09:20:18.534Z,6.50
2022-10-15T09:25:18.667Z,7.17
2022-10-15T09:27:47.896Z,6.03
2022-10-15T09:30:51.010Z,6.53
2022-10-15T09:33:36.365Z,6.45
2022-10-15T09:36:09.063Z,7.50
2022-10-15T09:38:54.395Z,6.15
2022-10-15T09:41:39.505Z,6.13
2022-10-15T09:44:13.581Z,5.03
2022-10-15T09:46:47.593Z,5.18
2022-10-15T09:49:30.290Z,4.68
2022-10-15T09:52:14.482Z,5.30
2022-10-15T09:55:06.033Z,6.15
2022-10-15T09:57:35.249Z,5.30
2022-10-15T10:00:05.339Z,6.00
2022-10-15T10:02:31.898Z,5.22
2022-10-15T10:05:20.239Z,5.43
2022-10-15T10:07:46.730Z,5.05
2022-10-15T10:10:25.493Z,6.22
2022-10-15T10:12:52.404Z,5.22
2022-10-15T10:15:21.558Z,6.22
2022-10-15T10:17:55.606Z,6.35
2022-10-15T10:20:30.952Z,6.25
2022-10-15T10:23:02.891Z,5.78
2022-10-15T10:25:29.260Z,5.72
2022-10-15T10:27:59.058Z,4.70
2022-10-15T10:30:25.708Z,4.78
2022-10-15T10:32:58.387Z,5.57
2022-10-15T10:35:30.643Z,5.70
2022-10-15T10:37:57.181Z,5.18
2022-10-15T10:40:27.026Z,5.82
2022-10-15T10:43:16.845Z,5.63
2022-10-15T10:46:14.491Z,5.40
2022-10-15T10:48:44.741Z,5.90
2022-10-15T10:51:19.027Z,5.70
2022-10-15T10:53:56.906Z,7.85
2022-10-15T10:56:28.073Z,5.70
2022-10-15T10:59:02.364Z,5.25
2022-10-15T11:01:29.916Z,5.70
2022-10-15T11:03:56.488Z,6.05
2022-10-15T11:06:35.083Z,6.93
2022-10-15T11:09:04.358Z,6.18
2022-10-15T11:11:38.513Z,6.45
2022-10-15T11:14:39.056Z,6.68
2022-10-15T11:17:23.365Z,5.72
2022-10-15T11:20:13.103Z,7.40
2022-10-15T11:22:50.294Z,7.53
2022-10-15T11:25:28.883Z,6.55
2022-10-15T11:27:55.232Z,6.60
2022-10-15T11:30:41.516Z,5.30
2022-10-15T11:33:26.086Z,5.05
2022-10-15T11:36:08.413Z,7.53
2022-10-15T11:38:46.594Z,5.30
2022-10-15T11:41:37.766Z,5.75
2022-10-15T11:44:37.341Z,5.40
2022-10-15T11:47:47.969Z,4.28
2022-10-15T11:50:28.457Z,4.10
2022-10-15T11:53:21.911Z,4.25
2022-10-15T11:55:59.594Z,4.22
2022-10-15T11:58:35.086Z,3.42
2022-10-15T12:01:09.302Z,4.60
2022-10-15T12:03:45.775Z,4.55
2022-10-15T12:06:17.139Z,4.40
2022-10-15T12:08:44.563Z,3.72
2022-10-15T12:11:17.525Z,4.00
2022-10-15T12:14:02.451Z,3.47
2022-10-15T12:16:48.080Z,3.80
2022-10-15T12:19:24.393Z,3.35
2022-10-15T12:21:56.728Z,3.88
2022-10-15T12:24:38.425Z,4.53
2022-10-15T12:30:03.653Z,3.67
2022-10-15T12:32:37.407Z,3.17
2022-10-15T12:35:18.130Z,3.22
2022-10-15T12:37:47.948Z,4.72
2022-10-15T12:40:28.158Z,3.35
2022-10-15T12:43:21.370Z,3.28
2022-10-15T12:46:00.128Z,4.57
2022-10-15T12:48:44.994Z,3.35
2022-10-15T12:51:23.751Z,2.80
2022-10-15T12:53:51.681Z,4.00
2022-10-15T12:56:18.064Z,5.10
2022-10-15T12:58:44.518Z,4.03
2022-10-15T13:01:13.854Z,3.45
2022-10-15T13:03:49.400Z,3.63
2022-10-15T13:06:21.852Z,2.60
2022-10-15T13:09:02.965Z,3.67
2022-10-15T13:11:38.232Z,3.13
2022-10-15T13:14:39.030Z,2.70
2022-10-15T13:17:15.272Z,3.42
2022-10-15T13:19:48.651Z,3.20
2022-10-15T13:22:27.738Z,2.78
2022-10-15T13:24:55.857Z,3.42
2022-10-15T13:27:29.905Z,2.45
2022-10-15T13:30:02.255Z,3.03
2022-10-15T13:32:32.290Z,2.70
2022-10-15T13:35:01.310Z,2.65
2022-10-15T13:37:33.145Z,2.47
2022-10-15T13:40:03.158Z,3.83
2022-10-15T13:42:33.569Z,2.17
2022-10-15T13:45:18.605Z,2.40
2022-10-15T13:47:51.208Z,2.60
2022-10-15T13:50:25.072Z,2.88
2022-10-15T13:52:59.322Z,2.60
2022-10-15T13:55:29.282Z,2.55
2022-10-15T13:58:18.926Z,3.42
2022-10-15T14:01:08.697Z,2.28
2022-10-15T14:03:37.470Z,2.72
2022-10-15T14:06:24.486Z,2.33
2022-10-15T14:08:54.174Z,2.30
2022-10-15T14:11:20.864Z,2.50
2022-10-15T14:13:52.865Z,2.40
2022-10-15T14:16:34.361Z,2.80
2022-10-15T14:19:11.945Z,2.20
2022-10-15T14:21:44.547Z,3.05
2022-10-15T14:24:20.652Z,2.58
2022-10-15T14:26:47.911Z,2.65
2022-10-15T14:29:25.886Z,2.83
2022-10-15T14:31:53.110Z,3.05
2022-10-15T14:34:34.704Z,2.97
2022-10-15T14:37:02.256Z,2.40
2022-10-15T14:39:35.060Z,2.53
2022-10-15T14:42:07.547Z,2.60
2022-10-15T14:44:45.003Z,1.98
2022-10-15T14:47:20.816Z,2.33
2022-10-15T14:49:48.033Z,2.55
2022-10-15T14:52:20.419Z,2.22
2022-10-15T14:54:57.670Z,3.17
2022-10-15T14:57:27.414Z,2.13
2022-10-15T14:59:55.918Z,2.00
2022-10-15T15:02:26.448Z,2.28
2022-10-15T15:05:12.468Z,2.60
2022-10-15T15:07:40.327Z,2.00
2022-10-15T15:10:08.812Z,2.08
2022-10-15T15:12:36.090Z,1.90
2022-10-15T15:15:02.669Z,2.30
2022-10-15T15:17:30.620Z,2.08
2022-10-15T15:19:57.867Z,2.33
2022-10-15T15:22:30.818Z,2.35
2022-10-15T15:24:59.760Z,2.15
2022-10-15T15:27:31.301Z,2.55
2022-10-15T15:29:58.165Z,2.05
2022-10-15T15:32:25.039Z,2.05
2022-10-15T15:34:52.937Z,2.13
2022-10-15T15:37:22.225Z,2.05
2022-10-15T15:39:49.424Z,2.20
2022-10-15T15:42:23.939Z,2.30
2022-10-15T15:44:50.888Z,2.33
2022-10-15T15:47:17.467Z,2.20
2022-10-15T15:49:43.895Z,1.83
2022-10-15T15:52:13.928Z,1.92
2022-10-15T15:54:41.218Z,2.05
2022-10-15T15:57:07.809Z,2.42
2022-10-15T15:59:34.425Z,2.45
2022-10-15T16:02:01.295Z,2.80
2022-10-15T16:04:27.860Z,2.28
2022-10-15T16:06:54.364Z,2.30
2022-10-15T16:09:22.911Z,2.60
2022-10-15T16:11:50.265Z,2.08
2022-10-15T16:14:16.818Z,3.17
2022-10-15T16:16:43.786Z,5.30
2022-10-15T16:19:10.181Z,3.40
2022-10-15T16:21:36.691Z,2.75
2022-10-15T16:24:03.172Z,2.97
2022-10-15T16:26:29.601Z,2.70
2022-10-15T16:28:56.153Z,3.00
2022-10-15T16:31:29.391Z,3.72
2022-10-15T16:33:57.243Z,3.25
2022-10-15T16:36:23.844Z,2.88
2022-10-15T16:38:50.307Z,3.22
2022-10-15T16:41:19.186Z,3.17
2022-10-15T16:43:47.141Z,3.58
2022-10-15T16:46:14.120Z,4.28
2022-10-15T16:48:40.552Z,3.20
2022-10-15T16:51:16.496Z,3.75
2022-10-15T16:53:45.975Z,3.80
2022-10-15T16:56:21.597Z,3.83
2022-10-15T16:58:48.452Z,4.28
2022-10-15T17:01:18.149Z,4.00
2022-10-15T17:03:45.499Z,3.88
2022-10-15T17:06:15.018Z,4.32
2022-10-15T17:08:45.521Z,4.47
2022-10-15T17:11:33.392Z,3.92
2022-10-15T17:14:03.768Z,4.45
2022-10-15T17:16:32.915Z,4.70
2022-10-15T17:18:59.997Z,4.10
2022-10-15T17:21:28.743Z,4.88
2022-10-15T17:23:57.520Z,4.53
2022-10-15T17:26:27.519Z,4.28
2022-10-15T17:28:54.653Z,4.85
2022-10-15T17:31:23.546Z,4.60
2022-10-15T17:33:58.048Z,4.90
2022-10-15T17:36:25.967Z,5.32
2022-10-15T17:38:55.024Z,4.57
2022-10-15T17:41:24.777Z,6.35
2022-10-15T17:43:52.239Z,5.43
2022-10-15T17:46:21.614Z,4.82
2022-10-15T17:48:48.225Z,4.60
2022-10-15T17:51:17.875Z,4.72
2022-10-15T17:53:45.139Z,4.72
2022-10-15T17:56:16.261Z,4.25
2022-10-15T17:58:43.049Z,4.30
2022-10-15T18:01:14.851Z,4.15
2022-10-15T18:03:42.903Z,5.13
2022-10-15T18:06:11.986Z,4.25
2022-10-15T18:08:38.635Z,4.07
2022-10-15T18:11:05.313Z,3.95
2022-10-15T18:13:32.258Z,4.93
2022-10-15T18:15:59.025Z,4.80
2022-10-15T18:18:26.322Z,6.00
2022-10-15T18:20:53.535Z,4.22
2022-10-15T18:23:20.399Z,4.57
2022-10-15T18:25:47.017Z,5.72
2022-10-15T18:28:13.964Z,4.47
2022-10-15T18:30:42.209Z,5.15
2022-10-15T18:33:11.211Z,5.60
2022-10-15T18:35:39.024Z,4.90
2022-10-15T18:38:05.477Z,4.93
2022-10-15T18:40:37.425Z,5.22
2022-10-15T18:43:07.308Z,5.65
2022-10-15T18:45:36.197Z,6.03
2022-10-15T18:48:02.992Z,5.00
2022-10-15T18:50:29.578Z,5.93
2022-10-15T18:52:56.053Z,5.40
2022-10-15T18:55:22.454Z,5.63
2022-10-15T18:57:49.321Z,5.43
2022-10-15T19:00:16.296Z,5.20
2022-10-15T19:02:42.771Z,5.43
2022-10-15T19:05:09.280Z,5.13
2022-10-15T19:07:35.874Z,5.03
2022-10-15T19:10:02.670Z,5.18
2022-10-15T19:12:29.103Z,4.55
2022-10-15T19:14:55.644Z,4.60
2022-10-15T19:17:22.122Z,4.60
2022-10-15T19:19:50.252Z,4.35
2022-10-15T19:22:18.069Z,4.75
2022-10-15T19:24:44.527Z,5.68
2022-10-15T19:27:11.484Z,6.72
2022-10-15T19:29:39.319Z,4.43
2022-10-15T19:32:05.972Z,6.82
2022-10-15T19:34:34.537Z,5.90
2022-10-15T19:37:01.397Z,4.40
2022-10-15T19:39:27.938Z,4.55
2022-10-15T19:41:54.426Z,4.38
2022-10-15T19:44:25.316Z,4.70
2022-10-15T19:46:52.453Z,4.70
2022-10-15T19:49:18.893Z,4.28
2022-10-15T19:51:48.219Z,4.80
2022-10-15T19:54:15.435Z,4.32
2022-10-15T19:56:41.908Z,4.80
2022-10-15T19:59:10.414Z,4.90
2022-10-15T20:01:37.165Z,4.40
2022-10-15T20:04:07.096Z,4.80
2022-10-15T20:06:35.795Z,3.92
2022-10-15T20:09:02.362Z,4.22
2022-10-15T20:11:29.096Z,4.38
2022-10-15T20:13:55.608Z,4.20
2022-10-15T20:16:23.321Z,4.30
2022-10-15T20:18:50.640Z,4.30
2022-10-15T20:21:17.236Z,3.58
2022-10-15T20:23:45.015Z,3.30
2022-10-15T20:26:13.156Z,3.70
2022-10-15T20:28:41.019Z,3.70
2022-10-15T20:31:10.009Z,3.90
2022-10-15T20:33:37.122Z,4.07
2022-10-15T20:36:08.597Z,4.25
2022-10-15T20:38:36.676Z,3.67
2022-10-15T20:41:12.233Z,4.07
2022-10-15T20:43:39.290Z,3.92
2022-10-15T20:46:25.578Z,4.43
2022-10-15T20:48:52.671Z,4.00
2022-10-15T20:51:23.357Z,3.70
2022-10-15T20:53:52.769Z,4.00
2022-10-15T20:56:19.261Z,3.67
2022-10-15T20:58:47.227Z,3.50
2022-10-15T21:01:13.916Z,3.33
2022-10-15T21:03:40.502Z,3.60
2022-10-15T21:06:06.929Z,3.95
2022-10-15T21:08:33.520Z,3.30
2022-10-15T21:11:05.439Z,3.65
2022-10-15T21:13:31.919Z,3.78
2022-10-15T21:16:00.146Z,3.90
2022-10-15T21:18:26.946Z,3.80
2022-10-15T21:21:14.365Z,3.75
2022-10-15T21:23:42.700Z,3.28
2022-10-15T21:26:15.443Z,3.30
2022-10-15T21:28:42.717Z,4.45
2022-10-15T21:31:11.760Z,3.38
2022-10-15T21:33:38.813Z,2.80
2022-10-15T21:36:22.469Z,2.97
2022-10-15T21:38:54.765Z,3.03
2022-10-15T21:41:22.054Z,3.42
2022-10-15T21:46:20.188Z,2.83
2022-10-15T21:48:47.532Z,2.60
2022-10-15T21:51:17.679Z,2.60
2022-10-15T21:53:44.675Z,2.80
2022-10-15T21:56:11.489Z,2.75
2022-10-15T21:58:39.535Z,2.30
2022-10-15T22:01:17.058Z,2.65
2022-10-15T22:03:45.840Z,2.03
2022-10-15T22:06:12.821Z,2.63
2022-10-15T22:08:39.292Z,2.47
2022-10-15T22:11:11.998Z,2.40
2022-10-15T22:13:39.065Z,2.45
2022-10-15T22:16:06.792Z,2.38
2022-10-15T22:18:33.514Z,1.90
2022-10-15T22:21:15.584Z,2.30
2022-10-15T22:23:54.409Z,2.17
2022-10-15T22:26:24.262Z,2.30
2022-10-15T22:28:58.283Z,1.90
2022-10-15T22:31:25.686Z,2.10
2022-10-15T22:33:52.560Z,2.65
2022-10-15T22:36:24.296Z,1.77
2022-10-15T22:39:02.533Z,1.80
2022-10-15T22:41:39.561Z,1.70
2022-10-15T22:44:14.687Z,1.92
2022-10-15T22:46:41.327Z,2.30
2022-10-15T22:49:09.998Z,2.10
2022-10-15T22:51:36.574Z,2.00
2022-10-15T22:54:03.565Z,2.10
2022-10-15T22:56:31.011Z,2.00
2022-10-15T22:58:58.224Z,1.73
2022-10-15T23:01:30.425Z,2.33
2022-10-15T23:04:01.492Z,1.98
2022-10-15T23:06:28.433Z,1.90
2022-10-15T23:08:56.359Z,2.03
2022-10-15T23:11:24.176Z,2.08
2022-10-15T23:14:00.478Z,2.13
2022-10-15T23:16:31.187Z,1.90
2022-10-15T23:19:02.816Z,2.20
2022-10-15T23:24:01.360Z,2.00
2022-10-15T23:28:57.960Z,1.90
2022-10-15T23:31:28.024Z,1.90
2022-10-15T23:33:55.853Z,1.70
2022-10-15T23:36:23.796Z,2.35
2022-10-15T23:38:52.709Z,1.70
2022-10-15T23:41:19.474Z,1.73
2022-10-15T23:43:46.177Z,1.42
2022-10-15T23:46:13.484Z,1.80
2022-10-15T23:48:39.920Z,1.90
2022-10-15T23:51:24.589Z,1.95
2022-10-15T23:53:52.130Z,1.70
2022-10-15T23:56:19.265Z,1.50
2022-10-15T23:58:50.032Z,1.90
