createdAt,value
2024-02-27T00:03:34.002Z,93.05
2024-02-27T00:18:36.141Z,93.32
2024-02-27T00:33:38.345Z,93.14
2024-02-27T00:48:40.568Z,93.29
2024-02-27T01:03:42.610Z,93.11
2024-02-27T01:18:44.885Z,93.39
2024-02-27T01:33:48.241Z,93.12
2024-02-27T01:48:52.422Z,93.62
2024-02-27T02:03:55.330Z,93.49
2024-02-27T02:18:58.048Z,93.66
2024-02-27T02:34:00.348Z,93.52
2024-02-27T02:49:02.826Z,93.80
2024-02-27T03:04:04.946Z,93.91
2024-02-27T03:19:07.124Z,93.94
2024-02-27T03:34:09.583Z,93.89
2024-02-27T03:49:11.813Z,94.16
2024-02-27T04:04:13.857Z,94.12
2024-02-27T04:19:15.916Z,93.73
2024-02-27T04:34:18.060Z,93.91
2024-02-27T04:49:20.277Z,93.80
2024-02-27T05:04:22.621Z,94.03
2024-02-27T05:19:24.909Z,93.77
2024-02-27T05:34:27.079Z,93.48
2024-02-27T05:49:29.156Z,93.63
2024-02-27T06:04:31.271Z,94.07
2024-02-27T06:19:33.421Z,94.06
2024-02-27T06:34:36.324Z,93.90
2024-02-27T06:49:38.613Z,93.90
2024-02-27T07:04:40.766Z,94.00
2024-02-27T07:19:46.514Z,93.72
2024-02-27T07:34:48.807Z,93.80
2024-02-27T07:49:55.429Z,93.75
2024-02-27T08:04:57.655Z,93.27
2024-02-27T08:19:59.861Z,92.65
2024-02-27T08:35:02.007Z,92.38
2024-02-27T08:50:08.383Z,92.03
2024-02-27T09:05:10.692Z,91.70
2024-02-27T09:20:13.074Z,91.50
2024-02-27T09:35:15.190Z,90.79
2024-02-27T09:50:21.258Z,89.99
2024-02-27T10:05:23.890Z,88.69
2024-02-27T10:20:30.450Z,88.79
2024-02-27T10:35:34.039Z,88.15
2024-02-27T10:50:36.921Z,87.44
2024-02-27T11:05:40.023Z,86.58
2024-02-27T11:20:43.070Z,86.32
2024-02-27T11:35:45.242Z,85.29
2024-02-27T11:50:48.422Z,83.15
2024-02-27T12:05:53.256Z,78.79
2024-02-27T12:21:02.132Z,76.07
2024-02-27T12:36:04.627Z,75.49
2024-02-27T12:51:06.867Z,74.22
2024-02-27T13:06:09.154Z,74.08
2024-02-27T13:21:11.670Z,72.63
2024-02-27T13:36:13.855Z,72.05
2024-02-27T13:51:17.218Z,72.66
2024-02-27T14:06:19.420Z,73.41
2024-02-27T14:21:21.634Z,74.19
2024-02-27T14:36:23.966Z,74.41
2024-02-27T14:51:29.681Z,74.89
2024-02-27T15:06:31.817Z,75.74
2024-02-27T15:21:34.118Z,76.77
2024-02-27T15:36:37.778Z,77.97
2024-02-27T15:51:47.537Z,79.31
2024-02-27T16:07:11.018Z,80.87
2024-02-27T16:22:13.106Z,82.22
2024-02-27T16:37:15.277Z,83.00
2024-02-27T16:52:17.333Z,84.14
2024-02-27T17:07:21.053Z,84.17
2024-02-27T17:22:23.407Z,84.32
2024-02-27T17:37:25.650Z,85.37
2024-02-27T17:52:30.542Z,85.93
2024-02-27T18:07:32.942Z,88.01
2024-02-27T18:22:35.157Z,87.68
2024-02-27T18:37:37.381Z,87.11
2024-02-27T18:52:39.533Z,87.81
2024-02-27T19:07:42.275Z,87.11
2024-02-27T19:22:44.685Z,87.60
2024-02-27T19:37:48.060Z,88.28
2024-02-27T19:52:50.150Z,88.74
2024-02-27T20:07:55.243Z,88.73
2024-02-27T20:22:57.395Z,88.86
2024-02-27T20:37:59.349Z,88.55
2024-02-27T20:53:01.478Z,88.94
2024-02-27T21:08:04.065Z,88.31
2024-02-27T21:23:06.204Z,89.13
2024-02-27T21:38:08.292Z,90.17
2024-02-27T21:53:10.580Z,90.11
2024-02-27T22:08:12.649Z,90.22
2024-02-27T22:23:14.775Z,89.94
2024-02-27T22:38:17.104Z,90.03
2024-02-27T22:53:19.617Z,89.77
2024-02-27T23:08:21.602Z,89.86
2024-02-27T23:23:23.684Z,89.97
2024-02-27T23:38:25.675Z,90.22
2024-02-27T23:53:27.704Z,90.25
