createdAt,value
2019-06-10T04:02:28.516Z,3.75
2019-06-10T04:05:02.580Z,3.42
2019-06-10T04:07:34.244Z,3.42
2019-06-10T04:10:05.997Z,3.37
2019-06-10T04:12:36.986Z,3.37
2019-06-10T04:15:07.831Z,3.45
2019-06-10T04:20:12.369Z,3.58
2019-06-10T04:22:44.467Z,3.50
2019-06-10T04:25:15.489Z,3.52
2019-06-10T04:30:16.702Z,3.47
2019-06-10T04:32:54.430Z,3.70
2019-06-10T04:35:26.518Z,3.40
2019-06-10T04:38:02.392Z,3.42
2019-06-10T04:40:33.700Z,3.10
2019-06-10T04:43:04.703Z,3.72
2019-06-10T04:45:39.294Z,3.30
2019-06-10T04:48:12.448Z,3.27
2019-06-10T04:50:46.355Z,3.15
2019-06-10T04:53:17.046Z,3.17
2019-06-10T04:55:47.939Z,3.20
2019-06-10T05:03:21.522Z,3.55
2019-06-10T05:05:53.469Z,3.50
2019-06-10T05:08:46.239Z,3.90
2019-06-10T05:11:17.281Z,3.62
2019-06-10T05:18:52.417Z,4.08
2019-06-10T05:21:25.101Z,3.67
2019-06-10T05:23:59.776Z,4.47
2019-06-10T05:26:33.631Z,4.28
2019-06-10T05:29:05.698Z,3.95
2019-06-10T05:31:43.869Z,4.40
2019-06-10T05:34:17.934Z,3.72
2019-06-10T05:36:52.534Z,4.20
2019-06-10T05:39:32.417Z,4.20
2019-06-10T05:42:04.005Z,4.47
2019-06-10T05:44:39.533Z,4.70
2019-06-10T05:47:18.498Z,4.70
2019-06-10T05:49:52.797Z,4.12
2019-06-10T05:52:24.327Z,4.83
2019-06-10T05:54:55.726Z,3.95
2019-06-10T05:57:27.402Z,4.35
2019-06-10T05:59:58.580Z,3.85
2019-06-10T06:02:29.833Z,4.25
2019-06-10T06:05:02.551Z,4.00
2019-06-10T06:07:35.636Z,4.20
2019-06-10T06:10:08.512Z,4.17
2019-06-10T06:12:42.253Z,4.85
2019-06-10T06:15:17.298Z,3.95
2019-06-10T06:52:07.026Z,4.70
2019-06-10T06:54:54.306Z,4.60
2019-06-10T06:57:30.740Z,4.45
2019-06-10T07:00:59.287Z,4.60
2019-06-10T07:03:16.707Z,4.58
2019-06-10T07:06:13.056Z,4.12
2019-06-10T07:09:04.190Z,5.33
2019-06-10T07:14:36.814Z,4.35
2019-06-10T07:18:19.675Z,4.58
2019-06-10T07:21:13.211Z,4.83
2019-06-10T07:23:53.037Z,4.08
2019-06-10T07:26:54.619Z,4.60
2019-06-10T07:36:14.362Z,4.75
2019-06-10T07:38:48.976Z,4.75
2019-06-10T07:41:32.795Z,4.85
2019-06-10T07:44:04.023Z,4.80
2019-06-10T07:46:36.261Z,4.35
2019-06-10T07:49:07.429Z,4.40
2019-06-10T07:51:39.365Z,4.50
2019-06-10T07:54:12.461Z,4.42
2019-06-10T07:56:50.045Z,4.58
2019-06-10T07:59:16.379Z,4.40
2019-06-10T08:01:51.364Z,5.35
2019-06-10T08:04:22.514Z,4.78
2019-06-10T08:06:53.094Z,4.50
2019-06-10T08:09:24.565Z,4.70
2019-06-10T08:11:56.778Z,5.03
2019-06-10T08:14:28.043Z,4.65
2019-06-10T08:16:58.884Z,4.62
2019-06-10T08:22:02.948Z,4.97
2019-06-10T08:24:35.330Z,4.67
2019-06-10T08:27:06.465Z,5.12
2019-06-10T08:29:38.406Z,4.83
2019-06-10T08:32:09.909Z,5.03
2019-06-10T08:34:44.569Z,4.62
2019-06-10T11:10:56.980Z,2.87
2019-06-10T11:13:25.649Z,2.47
2019-06-10T11:15:56.427Z,2.00
2019-06-10T11:18:25.090Z,2.12
2019-06-10T11:20:54.169Z,2.20
2019-06-10T11:23:23.166Z,1.90
2019-06-10T11:25:56.592Z,1.80
2019-06-10T11:28:23.561Z,2.50
2019-06-10T11:30:55.426Z,2.43
2019-06-10T11:33:22.963Z,2.12
2019-06-10T11:35:55.094Z,1.85
2019-06-10T11:40:55.948Z,1.77
2019-06-10T11:45:58.931Z,2.27
2019-06-10T11:49:30.821Z,2.02
2019-06-10T11:51:59.868Z,1.30
2019-06-10T11:54:32.560Z,1.57
2019-06-10T11:57:00.320Z,1.50
2019-06-10T11:59:29.032Z,2.00
2019-06-10T12:02:01.703Z,1.80
2019-06-10T12:06:57.149Z,1.70
2019-06-10T12:09:26.177Z,1.60
2019-06-10T12:12:00.886Z,1.05
2019-06-10T12:14:27.185Z,1.02
2019-06-10T12:19:27.172Z,1.35
2019-06-10T12:21:59.764Z,1.95
2019-06-10T12:24:26.630Z,1.50
2019-06-10T12:26:58.277Z,1.90
2019-06-10T12:31:57.832Z,1.70
2019-06-10T12:36:56.222Z,2.20
2019-06-10T12:39:22.948Z,1.90
2019-06-10T12:45:13.330Z,2.22
2019-06-10T12:47:42.518Z,1.95
2019-06-10T12:50:13.042Z,2.40
2019-06-10T12:55:12.558Z,1.77
2019-06-10T12:57:42.855Z,1.82
2019-06-10T13:02:42.711Z,1.70
2019-06-10T13:05:12.265Z,1.72
2019-06-10T13:07:43.382Z,1.97
2019-06-10T13:10:13.477Z,2.08
2019-06-10T13:12:42.974Z,1.90
2019-06-10T13:15:12.253Z,1.98
2019-06-10T13:17:43.792Z,1.72
2019-06-10T13:20:13.562Z,2.02
2019-06-10T13:22:43.222Z,2.00
2019-06-10T13:25:13.412Z,1.90
2019-06-10T13:27:42.863Z,1.87
2019-06-10T13:30:12.088Z,2.10
2019-06-10T13:32:43.281Z,1.80
2019-06-10T13:35:12.447Z,1.85
2019-06-10T13:37:42.917Z,1.77
2019-06-10T13:40:12.958Z,1.80
2019-06-10T13:45:12.157Z,1.95
2019-06-10T13:47:43.029Z,1.70
2019-06-10T13:50:14.352Z,2.00
2019-06-10T13:52:42.768Z,1.50
2019-06-10T13:55:13.669Z,1.67
2019-06-10T13:57:44.701Z,2.10
2019-06-10T14:00:14.645Z,1.50
2019-06-10T14:02:43.986Z,1.45
2019-06-10T14:05:18.214Z,1.77
2019-06-10T14:07:44.287Z,1.70
2019-06-10T14:10:18.010Z,1.30
2019-06-10T14:12:48.682Z,1.60
2019-06-10T14:15:16.970Z,1.45
2019-06-10T14:17:45.182Z,1.22
2019-06-10T14:20:16.354Z,1.55
2019-06-10T14:22:45.630Z,1.60
2019-06-10T14:25:16.885Z,1.73
2019-06-10T14:27:44.956Z,1.02
2019-06-10T14:30:15.481Z,1.20
2019-06-10T14:32:44.317Z,1.87
2019-06-10T14:35:16.264Z,1.30
2019-06-10T14:37:43.534Z,1.60
2019-06-10T14:40:20.557Z,1.65
2019-06-10T14:42:44.046Z,1.60
2019-06-10T14:45:32.697Z,1.45
2019-06-10T14:48:02.873Z,1.35
2019-06-10T14:50:32.491Z,1.12
2019-06-10T14:53:02.314Z,1.30
2019-06-10T14:55:34.039Z,1.60
2019-06-10T14:58:02.762Z,1.40
2019-06-10T15:00:33.293Z,1.42
2019-06-10T15:03:05.135Z,1.22
2019-06-10T15:05:32.440Z,1.52
2019-06-10T15:15:44.061Z,1.30
2019-06-10T15:18:17.523Z,1.45
2019-06-10T15:20:43.656Z,1.47
2019-06-10T15:23:16.444Z,1.70
2019-06-10T15:25:49.969Z,1.72
2019-06-10T15:28:15.941Z,1.52
2019-06-10T15:30:44.782Z,1.82
2019-06-10T15:33:16.495Z,1.47
2019-06-10T15:35:44.025Z,2.10
2019-06-10T15:38:15.675Z,1.52
2019-06-10T15:40:43.527Z,1.37
2019-06-10T15:43:13.719Z,2.17
2019-06-10T15:45:43.282Z,1.77
2019-06-10T15:48:15.573Z,1.67
2019-06-10T15:50:43.051Z,1.20
2019-06-10T15:53:13.958Z,4.23
2019-06-10T15:56:08.942Z,1.70
2019-06-10T15:58:14.416Z,1.50
2019-06-10T16:00:43.357Z,1.47
2019-06-10T16:03:14.270Z,1.85
2019-06-10T16:05:42.877Z,1.60
2019-06-10T16:08:15.567Z,1.42
2019-06-10T16:10:44.345Z,2.30
2019-06-10T16:13:14.447Z,1.57
2019-06-10T16:15:43.562Z,1.37
2019-06-10T16:18:13.660Z,1.30
2019-06-10T16:20:43.090Z,1.40
2019-06-10T16:23:12.199Z,2.92
2019-06-10T16:25:42.705Z,1.50
2019-06-10T16:28:12.847Z,1.50
2019-06-10T16:30:42.778Z,1.50
2019-06-10T16:33:13.067Z,1.67
2019-06-10T16:35:42.476Z,2.00
2019-06-10T16:38:12.690Z,1.70
2019-06-10T16:40:43.173Z,1.50
2019-06-10T16:43:12.318Z,2.12
2019-06-10T16:45:43.318Z,1.60
2019-06-10T16:48:13.043Z,1.40
2019-06-10T16:50:42.740Z,1.65
2019-06-10T16:53:13.655Z,3.42
2019-06-10T16:55:42.316Z,1.37
2019-06-10T16:58:13.012Z,1.50
2019-06-10T17:00:43.233Z,1.70
2019-06-10T17:03:12.926Z,1.45
2019-06-10T17:05:42.620Z,1.17
2019-06-10T17:08:12.679Z,1.55
2019-06-10T17:10:43.522Z,2.00
2019-06-10T17:13:14.417Z,4.30
2019-06-10T17:15:43.116Z,3.55
2019-06-10T17:18:49.247Z,2.62
2019-06-10T17:21:19.422Z,2.52
2019-06-10T17:23:48.566Z,2.50
2019-06-10T17:26:17.557Z,1.95
2019-06-10T17:28:48.035Z,2.20
2019-06-10T17:31:16.744Z,1.82
2019-06-10T17:33:45.441Z,2.47
2019-06-10T17:36:14.174Z,1.90
2019-06-10T17:38:43.637Z,2.30
2019-06-10T17:41:13.291Z,1.70
2019-06-10T17:43:42.875Z,2.00
2019-06-10T17:46:14.737Z,1.97
2019-06-10T17:48:43.433Z,1.85
2019-06-10T17:51:12.130Z,1.70
2019-06-10T17:53:42.711Z,1.57
2019-06-10T17:58:53.404Z,2.15
2019-06-10T18:03:42.895Z,2.22
2019-06-10T18:08:41.810Z,2.20
2019-06-10T18:11:12.804Z,1.73
2019-06-10T18:13:42.867Z,1.62
2019-06-10T18:18:42.558Z,2.43
2019-06-10T18:21:12.694Z,2.25
2019-06-10T18:23:43.492Z,1.98
2019-06-10T18:28:59.920Z,1.65
2019-06-10T18:33:39.656Z,2.45
2019-06-10T18:36:08.397Z,1.95
2019-06-10T18:38:37.402Z,2.10
2019-06-10T18:41:06.701Z,2.25
2019-06-10T18:43:36.832Z,1.82
2019-06-10T18:46:05.850Z,1.82
2019-06-10T18:48:37.673Z,2.17
2019-06-10T18:51:05.356Z,2.20
2019-06-10T18:53:36.142Z,1.80
2019-06-10T18:56:04.888Z,2.15
2019-06-10T18:58:35.895Z,2.40
2019-06-10T19:03:36.246Z,2.33
2019-06-10T19:08:35.557Z,2.42
2019-06-10T19:11:03.386Z,2.47
2019-06-10T19:13:34.393Z,2.45
2019-06-10T19:18:31.896Z,2.10
2019-06-10T19:21:03.566Z,2.10
2019-06-10T19:25:59.116Z,2.05
2019-06-10T19:28:28.340Z,2.30
2019-06-10T19:30:57.230Z,2.20
2019-06-10T19:33:26.303Z,2.72
2019-06-10T19:35:55.318Z,3.20
2019-06-10T19:38:24.148Z,3.37
2019-06-10T19:40:53.354Z,2.70
2019-06-10T19:43:22.507Z,2.40
2019-06-10T19:45:53.011Z,2.40
2019-06-10T19:48:22.015Z,2.30
2019-06-10T19:50:53.909Z,2.47
2019-06-10T19:53:22.521Z,2.45
2019-06-10T19:55:53.347Z,2.98
2019-06-10T19:58:23.242Z,2.85
