createdAt,value
2022-11-26T00:02:05.708Z,51.85
2022-11-26T00:07:05.669Z,53.77
2022-11-26T00:12:05.667Z,50.93
2022-11-26T00:17:05.678Z,51.77
2022-11-26T00:22:05.677Z,51.18
2022-11-26T00:27:05.697Z,55.33
2022-11-26T00:32:05.712Z,48.85
2022-11-26T00:37:05.672Z,48.42
2022-11-26T00:42:05.678Z,50.91
2022-11-26T00:47:05.684Z,44.76
2022-11-26T00:52:05.710Z,41.95
2022-11-26T00:57:05.709Z,43.14
2022-11-26T01:02:05.677Z,47.85
2022-11-26T01:07:05.702Z,47.48
2022-11-26T01:12:05.727Z,45.66
2022-11-26T01:17:05.685Z,50.45
2022-11-26T01:22:05.687Z,47.57
2022-11-26T01:27:05.732Z,40.96
2022-11-26T01:32:05.739Z,39.96
2022-11-26T01:37:05.686Z,40.38
2022-11-26T01:42:05.719Z,38.85
2022-11-26T01:47:05.691Z,41.47
2022-11-26T01:52:05.724Z,47.37
2022-11-26T01:57:05.722Z,47.57
2022-11-26T02:02:05.737Z,45.65
2022-11-26T02:07:05.720Z,50.11
2022-11-26T02:12:05.703Z,47.07
2022-11-26T02:17:05.726Z,46.95
2022-11-26T02:22:05.711Z,43.9
2022-11-26T02:27:05.737Z,42.24
2022-11-26T02:32:05.765Z,40.99
2022-11-26T02:37:05.715Z,41.29
2022-11-26T02:42:05.723Z,42.15
2022-11-26T02:47:05.724Z,40.84
2022-11-26T02:52:05.721Z,42.23
2022-11-26T02:57:05.761Z,40.75
2022-11-26T03:02:05.757Z,42.85
2022-11-26T03:07:05.718Z,40.51
2022-11-26T03:12:05.770Z,37.88
2022-11-26T03:17:05.752Z,38.77
2022-11-26T03:22:05.717Z,38.12
2022-11-26T03:27:05.738Z,37.39
2022-11-26T03:32:05.807Z,38.26
2022-11-26T03:37:05.738Z,37.5
2022-11-26T03:42:05.729Z,38.92
2022-11-26T03:47:05.733Z,39.43
2022-11-26T03:52:05.752Z,34.82
2022-11-26T03:57:05.746Z,35.07
2022-11-26T04:02:05.765Z,33.74
2022-11-26T04:07:05.788Z,31.89
2022-11-26T04:12:05.780Z,31.02
2022-11-26T04:17:05.743Z,28.16
2022-11-26T04:22:05.758Z,30.28
2022-11-26T04:27:05.759Z,34.67
2022-11-26T04:32:05.845Z,32.95
2022-11-26T04:37:05.773Z,30.44
2022-11-26T04:42:05.764Z,32.2
2022-11-26T04:47:05.765Z,29.62
2022-11-26T04:52:05.799Z,29.62
2022-11-26T04:57:05.767Z,29.21
2022-11-26T05:02:05.770Z,30.16
2022-11-26T05:07:05.789Z,29.41
2022-11-26T05:12:05.774Z,26.52
2022-11-26T05:17:05.775Z,28.01
2022-11-26T05:22:05.800Z,26.43
2022-11-26T05:27:05.780Z,26.01
2022-11-26T05:32:05.835Z,26.35
2022-11-26T05:37:05.792Z,26.1
2022-11-26T05:42:09.107Z,25.86
2022-11-26T05:47:05.783Z,24.86
2022-11-26T05:52:05.776Z,25.26
2022-11-26T05:57:05.787Z,23.81
2022-11-26T06:02:05.905Z,22.8
2022-11-26T06:07:05.794Z,21.79
2022-11-26T06:12:05.803Z,23.21
2022-11-26T06:17:05.790Z,24.21
2022-11-26T06:22:05.819Z,23.93
2022-11-26T06:27:05.800Z,24.14
2022-11-26T06:32:05.804Z,23.58
2022-11-26T06:37:05.806Z,25.02
2022-11-26T06:42:05.805Z,25.71
2022-11-26T06:47:05.801Z,25.33
2022-11-26T06:52:05.796Z,26.42
2022-11-26T06:57:05.798Z,28.15
2022-11-26T07:02:05.834Z,22.49
2022-11-26T07:07:05.809Z,20.55
2022-11-26T07:12:05.812Z,19.71
2022-11-26T07:17:05.820Z,22.86
2022-11-26T07:22:05.845Z,22.77
2022-11-26T07:27:05.824Z,20.33
2022-11-26T07:32:05.829Z,19.88
2022-11-26T07:37:05.855Z,18.84
2022-11-26T07:42:05.832Z,17.34
2022-11-26T07:47:05.864Z,16.04
2022-11-26T07:52:05.818Z,14.46
2022-11-26T07:57:05.838Z,15.99
2022-11-26T08:02:05.891Z,13.22
2022-11-26T08:07:05.844Z,10.36
2022-11-26T08:12:05.839Z,12.91
2022-11-26T08:17:05.846Z,15.18
2022-11-26T08:22:05.878Z,12.85
2022-11-26T08:27:05.834Z,12.28
2022-11-26T08:32:05.930Z,10.12
2022-11-26T08:37:05.836Z,10.2
2022-11-26T08:42:05.849Z,8.97
2022-11-26T08:47:05.862Z,10.31
2022-11-26T08:52:05.847Z,8.88
2022-11-26T08:57:05.859Z,9.71
2022-11-26T09:02:05.885Z,9.84
2022-11-26T09:07:05.863Z,9.48
2022-11-26T09:12:05.981Z,9.3
2022-11-26T09:17:05.861Z,12.66
2022-11-26T09:22:05.868Z,19.98
2022-11-26T09:27:07.949Z,19.05
2022-11-26T09:32:23.311Z,11.56
2022-11-26T09:37:05.861Z,11.98
2022-11-26T09:42:05.868Z,10.28
2022-11-26T09:47:12.995Z,11.64
2022-11-26T09:52:05.882Z,11.18
2022-11-26T09:57:05.906Z,12.16
2022-11-26T10:02:05.939Z,10.96
2022-11-26T10:07:05.879Z,11.27
2022-11-26T10:12:05.888Z,12.19
2022-11-26T10:17:05.894Z,11.83
2022-11-26T10:22:05.889Z,11.7
2022-11-26T10:27:05.892Z,11.91
2022-11-26T10:32:05.893Z,13.72
2022-11-26T10:37:05.896Z,12.06
2022-11-26T10:42:05.890Z,12.68
2022-11-26T10:47:05.910Z,11.68
2022-11-26T10:52:05.909Z,12.58
2022-11-26T10:57:05.903Z,12.78
2022-11-26T11:02:05.935Z,12.5
2022-11-26T11:07:10.431Z,13.44
2022-11-26T11:12:05.938Z,16.43
2022-11-26T11:17:05.948Z,14.47
2022-11-26T11:22:05.918Z,14.33
2022-11-26T11:27:05.904Z,15.98
2022-11-26T11:32:05.934Z,14.13
2022-11-26T11:37:05.964Z,14.31
2022-11-26T11:42:05.925Z,13.36
2022-11-26T11:47:05.913Z,13.96
2022-11-26T11:52:05.926Z,16
2022-11-26T11:57:05.965Z,15.28
2022-11-26T12:02:05.945Z,13.96
2022-11-26T12:07:05.926Z,14.95
2022-11-26T12:12:05.938Z,15.05
2022-11-26T12:17:05.987Z,14.91
2022-11-26T12:22:05.922Z,14.06
2022-11-26T12:27:05.948Z,14.22
2022-11-26T12:32:06.025Z,17
2022-11-26T12:37:05.945Z,21.57
2022-11-26T12:42:05.967Z,19.72
2022-11-26T12:47:05.938Z,17.42
2022-11-26T12:52:05.982Z,19.79
2022-11-26T12:57:05.966Z,19.32
2022-11-26T13:02:06.007Z,17.81
2022-11-26T13:07:05.955Z,18.46
2022-11-26T13:12:05.980Z,19.12
2022-11-26T13:17:05.947Z,19.9
2022-11-26T13:22:05.962Z,18.83
2022-11-26T13:27:05.993Z,16.13
2022-11-26T13:32:09.892Z,17.25
2022-11-26T13:37:06.014Z,15.18
2022-11-26T13:42:05.982Z,13.47
2022-11-26T13:47:05.978Z,16.29
2022-11-26T13:52:06.037Z,16.67
2022-11-26T13:57:05.984Z,18.72
2022-11-26T14:02:05.992Z,18.92
2022-11-26T14:07:06.001Z,19.91
2022-11-26T14:12:05.967Z,19.21
2022-11-26T14:17:06.011Z,18.54
2022-11-26T14:22:05.984Z,19.13
2022-11-26T14:27:05.983Z,23.43
2022-11-26T14:32:06.042Z,23.97
2022-11-26T14:37:06.027Z,23.05
2022-11-26T14:42:06.638Z,24.91
2022-11-26T14:47:06.016Z,23.36
2022-11-26T14:52:06.039Z,23.75
2022-11-26T14:57:06.003Z,24.04
2022-11-26T15:02:06.039Z,24.28
2022-11-26T15:07:06.037Z,26.94
2022-11-26T15:12:06.014Z,25.22
2022-11-26T15:17:06.073Z,24.04
2022-11-26T15:22:06.033Z,20.16
2022-11-26T15:27:06.022Z,20.26
2022-11-26T15:32:06.022Z,23.66
2022-11-26T15:37:06.048Z,19.11
2022-11-26T15:42:06.010Z,23.05
2022-11-26T15:47:06.056Z,24.7
2022-11-26T15:52:06.023Z,23.81
2022-11-26T15:57:08.039Z,25.99
2022-11-26T16:02:06.051Z,30.53
2022-11-26T16:07:15.716Z,30.96
2022-11-26T16:12:06.039Z,30.36
2022-11-26T16:17:08.438Z,32.47
2022-11-26T16:22:06.036Z,28.51
2022-11-26T16:27:06.037Z,21.33
2022-11-26T16:32:06.037Z,20.62
2022-11-26T16:37:06.037Z,19.89
2022-11-26T16:42:06.044Z,20.93
2022-11-26T16:47:06.036Z,18.84
2022-11-26T16:52:06.048Z,17.11
2022-11-26T16:57:06.050Z,16.76
2022-11-26T17:02:06.131Z,16.61
2022-11-26T17:07:06.085Z,15.42
2022-11-26T17:12:06.083Z,17.71
2022-11-26T17:17:06.088Z,22.82
2022-11-26T17:22:06.047Z,24.6
2022-11-26T17:27:06.078Z,29.44
2022-11-26T17:32:06.082Z,28.17
2022-11-26T17:37:06.063Z,28.2
2022-11-26T17:42:06.065Z,27.49
2022-11-26T17:47:17.178Z,27.71
2022-11-26T17:52:06.065Z,28.04
2022-11-26T17:57:06.105Z,22.43
2022-11-26T18:02:06.091Z,26.08
2022-11-26T18:07:06.070Z,26.01
2022-11-26T18:12:06.109Z,23.81
2022-11-26T18:17:06.091Z,28.78
2022-11-26T18:22:06.120Z,31.59
2022-11-26T18:27:06.123Z,30.18
2022-11-26T18:32:06.086Z,32.86
2022-11-26T18:37:06.137Z,31.34
2022-11-26T18:42:29.854Z,22.68
2022-11-26T18:47:09.256Z,19.94
2022-11-26T18:52:06.081Z,19.16
2022-11-26T18:57:06.090Z,19.79
2022-11-26T19:02:06.148Z,21.43
2022-11-26T19:07:06.119Z,20.94
2022-11-26T19:12:06.103Z,21.89
2022-11-26T19:17:06.157Z,27.67
2022-11-26T19:22:06.143Z,21.68
2022-11-26T19:27:06.118Z,19.05
2022-11-26T19:32:06.096Z,19.43
2022-11-26T19:37:06.093Z,20.31
2022-11-26T19:42:06.114Z,18.06
2022-11-26T19:47:06.141Z,22.13
2022-11-26T19:52:06.111Z,22.14
2022-11-26T19:57:06.121Z,20.89
2022-11-26T20:02:06.216Z,20.61
2022-11-26T20:07:06.160Z,20.43
2022-11-26T20:12:06.121Z,18.24
2022-11-26T20:17:06.174Z,23.3
2022-11-26T20:22:06.127Z,23.78
2022-11-26T20:27:06.165Z,21.6
2022-11-26T20:32:06.115Z,21.91
2022-11-26T20:37:06.141Z,19.9
2022-11-26T20:42:06.132Z,19.54
2022-11-26T20:47:06.134Z,18.63
2022-11-26T20:52:06.125Z,21.94
2022-11-26T20:57:06.172Z,20.68
2022-11-26T21:02:06.215Z,24.12
2022-11-26T21:07:06.142Z,25.11
2022-11-26T21:12:06.136Z,28.65
2022-11-26T21:17:06.333Z,29.93
2022-11-26T21:22:06.148Z,27.96
2022-11-26T21:27:06.181Z,25.53
2022-11-26T21:32:06.152Z,24.56
2022-11-26T21:37:06.156Z,26.21
2022-11-26T21:42:06.144Z,23.4
2022-11-26T21:47:06.190Z,26.7
2022-11-26T21:52:06.197Z,23.01
2022-11-26T21:57:06.168Z,24.84
2022-11-26T22:02:06.226Z,27.43
2022-11-26T22:07:06.156Z,30.57
2022-11-26T22:12:06.173Z,30.88
2022-11-26T22:17:06.154Z,29.12
2022-11-26T22:22:06.167Z,32.81
2022-11-26T22:27:06.186Z,29.57
2022-11-26T22:32:06.211Z,30.5
2022-11-26T22:37:06.188Z,25.96
2022-11-26T22:42:06.173Z,28.23
2022-11-26T22:47:06.172Z,26.86
2022-11-26T22:52:06.178Z,33.68
2022-11-26T22:57:06.176Z,26.95
2022-11-26T23:02:06.228Z,26.46
2022-11-26T23:07:06.172Z,26.12
2022-11-26T23:12:06.176Z,28.14
2022-11-26T23:17:06.189Z,31.03
2022-11-26T23:22:06.193Z,26.02
2022-11-26T23:27:06.195Z,21.69
2022-11-26T23:32:06.191Z,24.4
2022-11-26T23:37:06.231Z,21.07
2022-11-26T23:42:06.201Z,20.39
2022-11-26T23:47:06.206Z,20.7
2022-11-26T23:52:06.196Z,19.91
2022-11-26T23:57:09.237Z,18.29
