createdAt,value
2023-04-16T00:01:52.380Z,8.10
2023-04-16T00:04:19.394Z,8.30
2023-04-16T00:06:46.618Z,8.30
2023-04-16T00:09:13.642Z,8.30
2023-04-16T00:11:40.616Z,8.50
2023-04-16T00:14:07.525Z,8.70
2023-04-16T00:16:34.475Z,8.60
2023-04-16T00:19:01.561Z,8.30
2023-04-16T00:21:28.525Z,8.40
2023-04-16T00:23:55.479Z,8.10
2023-04-16T00:26:22.398Z,8.20
2023-04-16T00:28:49.658Z,7.90
2023-04-16T00:31:16.740Z,8.00
2023-04-16T00:33:43.728Z,8.10
2023-04-16T00:36:10.698Z,8.00
2023-04-16T00:38:37.754Z,8.10
2023-04-16T00:41:04.747Z,8.00
2023-04-16T00:43:31.836Z,8.10
2023-04-16T00:45:58.841Z,7.90
2023-04-16T00:48:28.249Z,8.10
2023-04-16T00:50:55.621Z,7.90
2023-04-16T00:53:22.660Z,8.10
2023-04-16T00:55:49.578Z,8.00
2023-04-16T00:58:16.997Z,8.00
2023-04-16T01:00:43.962Z,7.90
2023-04-16T01:03:11.221Z,8.10
2023-04-16T01:05:38.264Z,7.90
2023-04-16T01:08:05.611Z,8.10
2023-04-16T01:10:32.548Z,8.10
2023-04-16T01:12:59.482Z,8.00
2023-04-16T01:15:26.434Z,7.90
2023-04-16T01:17:53.434Z,8.00
2023-04-16T01:20:20.494Z,8.10
2023-04-16T01:22:47.670Z,8.10
2023-04-16T01:25:15.977Z,7.90
2023-04-16T01:27:42.918Z,8.20
2023-04-16T01:30:10.161Z,7.90
2023-04-16T01:32:50.248Z,7.70
2023-04-16T01:35:18.337Z,7.90
2023-04-16T01:37:45.313Z,7.80
2023-04-16T01:40:12.396Z,7.70
2023-04-16T01:42:39.479Z,7.80
2023-04-16T01:45:07.420Z,8.00
2023-04-16T01:47:34.457Z,7.70
2023-04-16T01:50:01.428Z,7.80
2023-04-16T01:52:29.653Z,7.90
2023-04-16T01:54:57.224Z,8.10
2023-04-16T01:57:24.210Z,8.10
2023-04-16T01:59:53.182Z,8.00
2023-04-16T02:02:25.589Z,7.70
2023-04-16T02:04:53.519Z,7.60
2023-04-16T02:07:20.608Z,7.80
2023-04-16T02:09:47.581Z,7.90
2023-04-16T02:12:14.716Z,7.80
2023-04-16T02:14:41.654Z,7.90
2023-04-16T02:17:08.755Z,7.90
2023-04-16T02:19:41.287Z,8.00
2023-04-16T02:22:09.763Z,7.90
2023-04-16T02:24:36.749Z,7.90
2023-04-16T02:27:07.800Z,7.80
2023-04-16T02:29:34.864Z,7.80
2023-04-16T02:32:09.477Z,7.70
2023-04-16T02:34:36.762Z,7.60
2023-04-16T02:37:04.511Z,7.80
2023-04-16T02:39:31.512Z,7.50
2023-04-16T02:41:59.485Z,7.50
2023-04-16T02:44:26.841Z,7.50
2023-04-16T02:46:53.822Z,7.60
2023-04-16T02:49:20.733Z,7.60
2023-04-16T02:51:48.674Z,7.60
2023-04-16T02:54:15.623Z,7.60
2023-04-16T02:56:42.711Z,7.70
2023-04-16T02:59:09.870Z,7.60
2023-04-16T03:01:37.067Z,7.60
2023-04-16T03:04:04.220Z,7.70
2023-04-16T03:06:31.669Z,7.80
2023-04-16T03:08:58.582Z,7.90
2023-04-16T03:11:25.523Z,7.80
2023-04-16T03:13:52.521Z,7.60
2023-04-16T03:16:19.879Z,7.50
2023-04-16T03:18:46.818Z,7.40
2023-04-16T03:21:13.725Z,7.60
2023-04-16T03:23:40.777Z,7.50
2023-04-16T03:26:07.898Z,7.60
2023-04-16T03:28:34.912Z,7.60
2023-04-16T03:31:01.868Z,7.50
2023-04-16T03:33:29.430Z,7.80
2023-04-16T03:35:59.357Z,7.60
2023-04-16T03:38:29.740Z,7.70
2023-04-16T03:40:58.869Z,7.50
2023-04-16T03:43:26.879Z,7.60
2023-04-16T03:45:53.761Z,7.60
2023-04-16T03:48:23.403Z,7.60
2023-04-16T03:50:50.405Z,7.70
2023-04-16T03:53:19.500Z,7.70
2023-04-16T03:55:51.465Z,7.70
2023-04-16T03:58:19.354Z,7.80
2023-04-16T04:00:47.587Z,8.00
2023-04-16T04:03:17.975Z,7.90
2023-04-16T04:05:47.233Z,8.00
2023-04-16T04:08:17.327Z,7.90
2023-04-16T04:10:45.843Z,7.80
2023-04-16T04:13:14.195Z,7.90
2023-04-16T04:15:41.322Z,7.60
2023-04-16T04:18:08.283Z,7.70
2023-04-16T04:20:38.891Z,7.60
2023-04-16T04:23:06.201Z,7.60
2023-04-16T04:25:33.258Z,7.90
2023-04-16T04:28:00.694Z,7.90
2023-04-16T04:30:29.009Z,7.80
2023-04-16T04:32:56.057Z,8.00
2023-04-16T04:35:23.142Z,8.00
2023-04-16T04:37:50.575Z,8.20
2023-04-16T04:40:20.182Z,8.20
2023-04-16T04:42:47.212Z,8.40
2023-04-16T04:45:15.300Z,8.20
2023-04-16T04:47:42.290Z,8.30
2023-04-16T04:50:09.714Z,8.40
2023-04-16T04:52:36.831Z,8.30
2023-04-16T04:55:03.973Z,8.30
2023-04-16T04:57:30.984Z,8.10
2023-04-16T04:59:58.342Z,8.20
2023-04-16T05:02:25.509Z,8.10
2023-04-16T05:04:52.483Z,8.30
2023-04-16T05:07:19.421Z,8.30
2023-04-16T05:09:50.098Z,8.30
2023-04-16T05:12:21.532Z,8.40
2023-04-16T05:14:48.484Z,8.60
2023-04-16T05:17:15.379Z,8.50
2023-04-16T05:19:42.273Z,8.80
2023-04-16T05:22:09.387Z,8.70
2023-04-16T05:24:36.313Z,8.60
2023-04-16T05:27:03.209Z,8.60
2023-04-16T05:29:30.117Z,8.70
2023-04-16T05:31:57.003Z,8.80
2023-04-16T05:34:23.926Z,8.90
2023-04-16T05:36:51.046Z,9.00
2023-04-16T05:39:18.674Z,8.90
2023-04-16T05:41:45.872Z,8.90
2023-04-16T05:44:12.779Z,9.10
2023-04-16T05:46:39.709Z,9.00
2023-04-16T05:49:06.733Z,9.10
2023-04-16T05:51:33.743Z,9.00
2023-04-16T05:54:00.632Z,9.10
2023-04-16T05:56:27.770Z,9.10
2023-04-16T05:58:54.705Z,9.20
2023-04-16T06:01:22.766Z,9.30
2023-04-16T06:03:49.821Z,9.50
2023-04-16T06:06:16.827Z,9.30
2023-04-16T06:08:43.802Z,9.50
2023-04-16T06:11:10.937Z,9.60
2023-04-16T06:13:39.155Z,9.50
2023-04-16T06:16:06.640Z,9.60
2023-04-16T06:18:33.628Z,9.70
2023-04-16T06:21:01.035Z,9.90
2023-04-16T06:23:27.944Z,9.80
2023-04-16T06:25:55.358Z,9.70
2023-04-16T06:28:22.327Z,9.70
2023-04-16T06:30:49.283Z,9.80
2023-04-16T06:33:16.395Z,9.90
2023-04-16T06:35:43.401Z,10.00
2023-04-16T06:38:10.567Z,10.10
2023-04-16T06:40:37.678Z,10.20
2023-04-16T06:43:04.630Z,10.40
2023-04-16T06:45:31.665Z,10.40
2023-04-16T06:48:03.420Z,10.50
2023-04-16T06:50:30.651Z,10.60
2023-04-16T06:52:57.568Z,10.80
2023-04-16T06:55:24.613Z,10.90
2023-04-16T06:57:51.554Z,11.10
2023-04-16T07:00:18.833Z,11.10
2023-04-16T07:02:45.847Z,11.20
2023-04-16T07:05:12.876Z,11.30
2023-04-16T07:07:39.784Z,11.40
2023-04-16T07:10:07.128Z,11.60
2023-04-16T07:12:34.123Z,11.70
2023-04-16T07:15:01.101Z,11.90
2023-04-16T07:17:28.209Z,12.10
2023-04-16T07:19:55.236Z,12.20
2023-04-16T07:22:22.202Z,12.50
2023-04-16T07:24:49.129Z,12.40
2023-04-16T07:27:16.878Z,12.60
2023-04-16T07:29:45.701Z,12.60
2023-04-16T07:32:14.856Z,12.80
2023-04-16T07:34:42.458Z,12.70
2023-04-16T07:37:09.360Z,12.60
2023-04-16T07:39:36.253Z,12.70
2023-04-16T07:42:03.288Z,12.70
2023-04-16T07:44:30.258Z,12.80
2023-04-16T07:46:57.252Z,13.00
2023-04-16T07:49:24.192Z,13.20
2023-04-16T07:51:51.053Z,13.40
2023-04-16T07:54:17.979Z,13.40
2023-04-16T07:56:45.448Z,13.40
2023-04-16T07:59:22.167Z,13.40
2023-04-16T08:01:52.126Z,13.50
2023-04-16T08:04:24.590Z,13.50
2023-04-16T08:06:52.215Z,13.70
2023-04-16T08:09:23.996Z,13.90
2023-04-16T08:11:51.055Z,14.00
2023-04-16T08:14:18.072Z,14.10
2023-04-16T08:16:44.992Z,14.30
2023-04-16T08:19:11.961Z,14.40
2023-04-16T08:21:39.130Z,14.40
2023-04-16T08:24:06.351Z,14.60
2023-04-16T08:26:33.298Z,14.70
2023-04-16T08:29:00.398Z,14.70
2023-04-16T08:31:27.378Z,14.70
2023-04-16T08:33:54.315Z,14.80
2023-04-16T08:36:21.353Z,15.00
2023-04-16T08:38:48.281Z,15.20
2023-04-16T08:41:15.502Z,15.30
2023-04-16T08:43:44.524Z,15.20
2023-04-16T08:46:12.414Z,15.30
2023-04-16T08:48:39.488Z,15.30
2023-04-16T08:51:06.472Z,15.50
2023-04-16T08:53:37.420Z,15.60
2023-04-16T08:56:05.478Z,15.70
2023-04-16T08:58:36.771Z,15.60
2023-04-16T09:01:04.154Z,15.80
2023-04-16T09:03:36.423Z,15.80
2023-04-16T09:06:03.856Z,15.90
2023-04-16T09:08:30.906Z,16.00
2023-04-16T09:10:57.924Z,16.10
2023-04-16T09:13:25.179Z,16.10
2023-04-16T09:15:57.213Z,16.20
2023-04-16T09:18:24.702Z,16.40
2023-04-16T09:20:52.110Z,16.80
2023-04-16T09:23:19.047Z,16.80
2023-04-16T09:25:46.101Z,17.10
2023-04-16T09:28:13.022Z,17.20
2023-04-16T09:30:40.160Z,17.10
2023-04-16T09:33:23.263Z,16.80
2023-04-16T09:35:53.523Z,16.80
2023-04-16T09:38:20.840Z,16.90
2023-04-16T09:40:47.903Z,16.90
2023-04-16T09:43:16.374Z,16.90
2023-04-16T09:45:53.944Z,16.90
2023-04-16T09:48:33.726Z,16.90
2023-04-16T09:51:01.242Z,17.00
2023-04-16T09:53:29.381Z,16.80
2023-04-16T09:55:57.916Z,16.60
2023-04-16T09:58:25.175Z,16.50
2023-04-16T10:01:12.947Z,16.50
2023-04-16T10:03:40.628Z,16.60
2023-04-16T10:06:21.219Z,16.60
2023-04-16T10:08:53.376Z,16.60
2023-04-16T10:11:20.991Z,16.50
2023-04-16T10:13:48.101Z,16.60
2023-04-16T10:16:15.154Z,16.70
2023-04-16T10:18:43.109Z,16.70
2023-04-16T10:21:13.349Z,16.50
2023-04-16T10:23:40.489Z,16.50
2023-04-16T10:26:07.452Z,16.50
2023-04-16T10:28:35.801Z,16.60
2023-04-16T10:31:04.492Z,16.70
2023-04-16T10:33:41.369Z,16.50
2023-04-16T10:36:36.317Z,16.30
2023-04-16T10:39:03.778Z,16.60
2023-04-16T10:41:32.825Z,16.60
2023-04-16T10:44:10.084Z,16.50
2023-04-16T10:46:44.016Z,16.70
2023-04-16T10:49:15.293Z,16.70
2023-04-16T10:51:42.378Z,16.70
2023-04-16T10:54:09.395Z,16.60
2023-04-16T10:56:36.842Z,16.60
2023-04-16T10:59:07.416Z,16.80
2023-04-16T11:01:36.168Z,17.00
2023-04-16T11:04:21.942Z,17.10
2023-04-16T11:07:14.493Z,17.10
2023-04-16T11:09:46.578Z,17.20
2023-04-16T11:12:15.594Z,17.20
2023-04-16T11:14:42.702Z,17.30
2023-04-16T11:17:09.954Z,17.40
2023-04-16T11:19:38.198Z,17.40
2023-04-16T11:22:05.427Z,17.60
2023-04-16T11:24:32.915Z,17.60
2023-04-16T11:27:00.278Z,17.60
2023-04-16T11:29:27.515Z,17.60
2023-04-16T11:31:54.844Z,17.30
2023-04-16T11:34:21.980Z,17.20
2023-04-16T11:36:50.764Z,17.00
2023-04-16T11:39:18.147Z,17.00
2023-04-16T11:41:51.861Z,17.10
2023-04-16T11:44:22.898Z,17.30
2023-04-16T11:46:50.734Z,17.40
2023-04-16T11:49:17.757Z,17.50
2023-04-16T11:51:45.783Z,17.60
2023-04-16T11:54:20.473Z,17.60
2023-04-16T11:56:48.221Z,17.60
2023-04-16T11:59:19.679Z,17.40
2023-04-16T12:01:51.105Z,17.20
2023-04-16T12:04:36.511Z,17.20
2023-04-16T12:07:10.999Z,17.20
2023-04-16T12:09:42.305Z,17.10
2023-04-16T12:12:31.052Z,17.10
2023-04-16T12:15:03.818Z,17.40
2023-04-16T12:17:34.899Z,17.60
2023-04-16T12:20:06.114Z,17.80
2023-04-16T12:22:37.537Z,17.70
2023-04-16T12:25:08.635Z,17.80
2023-04-16T12:27:47.037Z,17.80
2023-04-16T12:30:15.451Z,17.80
2023-04-16T12:32:43.459Z,18.00
2023-04-16T12:35:13.953Z,18.10
2023-04-16T12:37:41.603Z,18.10
2023-04-16T12:40:08.822Z,18.10
2023-04-16T12:42:36.156Z,18.10
2023-04-16T12:45:07.044Z,18.00
2023-04-16T12:47:34.127Z,17.90
2023-04-16T12:50:01.146Z,18.00
2023-04-16T12:52:28.131Z,18.00
2023-04-16T12:54:55.124Z,18.10
2023-04-16T12:57:23.926Z,17.90
2023-04-16T12:59:50.975Z,17.90
2023-04-16T13:02:18.041Z,18.00
2023-04-16T13:04:45.182Z,18.30
2023-04-16T13:07:12.194Z,18.30
2023-04-16T13:09:39.944Z,18.30
2023-04-16T13:12:07.466Z,18.40
2023-04-16T13:14:34.477Z,18.50
2023-04-16T13:17:01.591Z,18.40
2023-04-16T13:19:28.571Z,18.30
2023-04-16T13:21:55.583Z,18.10
2023-04-16T13:24:23.650Z,17.80
2023-04-16T13:26:52.527Z,17.60
2023-04-16T13:29:22.849Z,17.50
2023-04-16T13:31:49.847Z,17.60
2023-04-16T13:34:16.804Z,17.60
2023-04-16T13:36:43.759Z,17.60
2023-04-16T13:39:11.507Z,17.60
2023-04-16T13:41:38.873Z,17.70
2023-04-16T13:44:05.926Z,17.70
2023-04-16T13:46:33.159Z,17.80
2023-04-16T13:49:00.208Z,17.80
2023-04-16T13:51:29.798Z,17.80
2023-04-16T13:53:56.862Z,17.70
2023-04-16T13:56:23.849Z,17.60
2023-04-16T13:58:50.976Z,17.60
2023-04-16T14:01:18.273Z,17.50
2023-04-16T14:03:45.520Z,17.50
2023-04-16T14:06:13.794Z,17.40
2023-04-16T14:08:40.740Z,17.30
2023-04-16T14:11:09.178Z,17.40
2023-04-16T14:13:36.510Z,17.40
2023-04-16T14:16:03.891Z,17.50
2023-04-16T14:18:30.900Z,17.70
2023-04-16T14:20:58.678Z,17.80
2023-04-16T14:23:26.641Z,17.50
2023-04-16T14:25:59.810Z,17.60
2023-04-16T14:28:26.984Z,17.60
2023-04-16T14:30:54.307Z,17.60
2023-04-16T14:33:21.566Z,17.90
2023-04-16T14:35:50.435Z,17.90
2023-04-16T14:38:17.541Z,17.70
2023-04-16T14:40:44.973Z,17.60
2023-04-16T14:43:12.158Z,17.60
2023-04-16T14:45:41.861Z,17.50
2023-04-16T14:48:09.784Z,17.40
2023-04-16T14:50:43.633Z,17.30
2023-04-16T14:53:13.732Z,17.40
2023-04-16T14:55:40.840Z,17.40
2023-04-16T14:58:07.869Z,17.40
2023-04-16T15:00:38.273Z,17.40
2023-04-16T15:03:06.190Z,17.30
2023-04-16T15:05:34.572Z,17.40
2023-04-16T15:08:03.471Z,17.40
2023-04-16T15:10:30.777Z,17.50
2023-04-16T15:12:58.145Z,17.50
2023-04-16T15:15:25.178Z,17.20
2023-04-16T15:17:52.264Z,17.10
2023-04-16T15:20:19.364Z,16.90
2023-04-16T15:22:46.410Z,16.90
2023-04-16T15:25:13.449Z,16.90
2023-04-16T15:27:40.369Z,17.00
2023-04-16T15:30:08.185Z,16.90
2023-04-16T15:32:35.244Z,16.90
2023-04-16T15:35:03.095Z,16.90
2023-04-16T15:37:30.027Z,16.90
2023-04-16T15:39:57.475Z,17.00
2023-04-16T15:42:24.747Z,17.00
2023-04-16T15:44:51.728Z,17.10
2023-04-16T15:47:18.694Z,17.30
2023-04-16T15:49:45.749Z,17.10
2023-04-16T15:52:12.891Z,16.90
2023-04-16T15:54:39.815Z,16.90
2023-04-16T15:57:06.957Z,16.80
2023-04-16T15:59:33.948Z,16.80
2023-04-16T16:02:01.441Z,16.80
2023-04-16T16:04:28.834Z,16.90
2023-04-16T16:06:56.328Z,17.00
2023-04-16T16:09:26.519Z,17.10
2023-04-16T16:11:54.555Z,17.00
2023-04-16T16:14:22.056Z,16.90
2023-04-16T16:16:49.119Z,16.90
2023-04-16T16:19:16.712Z,16.80
2023-04-16T16:21:43.810Z,16.80
2023-04-16T16:24:10.800Z,16.70
2023-04-16T16:26:37.866Z,16.60
2023-04-16T16:29:05.056Z,16.60
2023-04-16T16:31:32.056Z,16.50
2023-04-16T16:33:59.027Z,16.50
2023-04-16T16:36:26.627Z,16.30
2023-04-16T16:38:53.642Z,16.20
2023-04-16T16:41:20.704Z,16.10
2023-04-16T16:43:47.649Z,16.00
2023-04-16T16:46:14.801Z,16.00
2023-04-16T16:48:41.810Z,16.00
2023-04-16T16:51:11.556Z,16.00
2023-04-16T16:53:38.549Z,15.90
2023-04-16T16:56:05.992Z,15.90
2023-04-16T16:58:33.035Z,15.80
2023-04-16T17:01:00.770Z,15.80
2023-04-16T17:03:28.363Z,15.80
2023-04-16T17:05:57.883Z,15.80
2023-04-16T17:08:24.922Z,15.70
2023-04-16T17:10:53.294Z,15.70
2023-04-16T17:13:20.859Z,15.70
2023-04-16T17:15:47.886Z,15.70
2023-04-16T17:18:14.845Z,15.70
2023-04-16T17:20:41.855Z,15.70
2023-04-16T17:23:08.873Z,15.70
2023-04-16T17:25:35.925Z,15.70
2023-04-16T17:28:03.276Z,15.70
2023-04-16T17:30:31.291Z,15.80
2023-04-16T17:32:58.280Z,15.80
2023-04-16T17:35:25.434Z,15.80
2023-04-16T17:37:52.346Z,15.80
2023-04-16T17:40:19.333Z,15.90
2023-04-16T17:42:46.309Z,16.00
2023-04-16T17:45:13.698Z,16.00
2023-04-16T17:47:40.809Z,16.00
2023-04-16T17:50:11.543Z,16.00
2023-04-16T17:52:38.504Z,16.10
2023-04-16T17:55:06.238Z,16.00
2023-04-16T17:57:33.282Z,15.90
2023-04-16T18:00:00.381Z,15.80
2023-04-16T18:02:27.497Z,15.90
2023-04-16T18:04:54.693Z,15.90
2023-04-16T18:07:21.764Z,15.90
2023-04-16T18:09:48.744Z,15.90
2023-04-16T18:12:16.491Z,15.90
2023-04-16T18:14:44.861Z,15.80
2023-04-16T18:17:13.075Z,15.70
2023-04-16T18:19:43.701Z,15.70
2023-04-16T18:22:11.221Z,15.60
2023-04-16T18:24:38.132Z,15.60
2023-04-16T18:27:07.253Z,15.60
2023-04-16T18:29:34.323Z,15.50
2023-04-16T18:32:04.345Z,15.50
2023-04-16T18:34:32.019Z,15.50
2023-04-16T18:36:58.962Z,15.50
2023-04-16T18:39:26.136Z,15.50
2023-04-16T18:41:53.053Z,15.40
2023-04-16T18:44:20.073Z,15.40
2023-04-16T18:46:47.059Z,15.40
2023-04-16T18:49:14.146Z,15.30
2023-04-16T18:51:42.099Z,15.20
2023-04-16T18:54:09.363Z,15.10
2023-04-16T18:56:36.917Z,15.00
2023-04-16T18:59:04.588Z,15.00
2023-04-16T19:01:31.636Z,15.00
2023-04-16T19:03:58.696Z,15.00
2023-04-16T19:06:27.100Z,15.00
2023-04-16T19:08:54.101Z,14.90
2023-04-16T19:11:21.038Z,14.80
2023-04-16T19:13:48.073Z,14.80
2023-04-16T19:16:15.040Z,14.80
2023-04-16T19:18:42.102Z,14.70
2023-04-16T19:21:10.966Z,14.70
2023-04-16T19:23:38.314Z,14.70
2023-04-16T19:26:05.485Z,14.60
2023-04-16T19:28:32.527Z,14.50
2023-04-16T19:30:59.549Z,14.50
2023-04-16T19:33:26.530Z,14.50
2023-04-16T19:35:53.765Z,14.40
2023-04-16T19:38:20.793Z,14.40
2023-04-16T19:40:48.900Z,14.30
2023-04-16T19:43:15.922Z,14.40
2023-04-16T19:45:46.651Z,14.40
2023-04-16T19:48:13.832Z,14.30
2023-04-16T19:50:41.800Z,14.30
2023-04-16T19:53:09.020Z,14.30
2023-04-16T19:55:36.599Z,14.30
2023-04-16T19:58:06.521Z,14.30
2023-04-16T20:00:34.171Z,14.40
2023-04-16T20:03:01.653Z,14.30
2023-04-16T20:05:28.809Z,14.30
2023-04-16T20:07:55.860Z,14.40
2023-04-16T20:10:23.017Z,14.30
2023-04-16T20:12:50.936Z,14.30
2023-04-16T20:15:18.760Z,14.20
2023-04-16T20:17:45.876Z,14.20
2023-04-16T20:20:16.271Z,14.20
2023-04-16T20:22:44.179Z,14.10
2023-04-16T20:25:11.638Z,14.10
2023-04-16T20:27:38.705Z,14.10
2023-04-16T20:30:06.793Z,14.10
2023-04-16T20:32:33.779Z,14.10
2023-04-16T20:35:02.200Z,14.00
2023-04-16T20:37:29.601Z,14.00
2023-04-16T20:39:57.009Z,14.00
2023-04-16T20:42:26.287Z,14.00
2023-04-16T20:44:56.486Z,14.00
2023-04-16T20:47:23.878Z,14.00
2023-04-16T20:49:52.949Z,13.90
2023-04-16T20:52:20.323Z,13.90
2023-04-16T20:54:47.981Z,13.90
2023-04-16T20:57:15.193Z,13.90
2023-04-16T20:59:42.855Z,13.90
2023-04-16T21:02:09.926Z,13.90
2023-04-16T21:04:37.084Z,13.90
2023-04-16T21:07:04.683Z,13.90
2023-04-16T21:09:31.753Z,13.90
2023-04-16T21:11:59.017Z,13.90
2023-04-16T21:14:26.257Z,13.90
2023-04-16T21:16:54.799Z,13.80
2023-04-16T21:19:22.540Z,13.80
2023-04-16T21:21:49.601Z,13.80
2023-04-16T21:24:17.465Z,13.90
2023-04-16T21:26:45.029Z,13.90
2023-04-16T21:29:12.261Z,13.90
2023-04-16T21:31:39.408Z,13.90
2023-04-16T21:34:06.436Z,13.90
2023-04-16T21:36:34.145Z,13.90
2023-04-16T21:39:04.284Z,13.80
2023-04-16T21:41:56.982Z,13.80
2023-04-16T21:44:38.735Z,13.80
2023-04-16T21:47:24.706Z,13.70
2023-04-16T21:53:17.728Z,13.80
2023-04-16T21:56:19.656Z,13.80
2023-04-16T21:59:29.620Z,13.80
2023-04-16T22:02:34.288Z,13.80
2023-04-16T22:05:14.285Z,13.70
2023-04-16T22:07:49.365Z,13.70
2023-04-16T22:10:16.321Z,13.70
2023-04-16T22:12:44.934Z,13.70
2023-04-16T22:15:13.365Z,13.70
2023-04-16T22:17:40.697Z,13.70
2023-04-16T22:20:14.650Z,13.70
2023-04-16T22:22:42.040Z,13.60
2023-04-16T22:25:09.846Z,13.60
2023-04-16T22:27:36.905Z,13.60
2023-04-16T22:30:04.290Z,13.70
2023-04-16T22:32:31.599Z,13.60
2023-04-16T22:34:58.601Z,13.70
2023-04-16T22:37:25.800Z,13.70
2023-04-16T22:39:52.810Z,13.70
2023-04-16T22:42:20.150Z,13.70
2023-04-16T22:44:47.174Z,13.70
2023-04-16T22:47:14.840Z,13.70
2023-04-16T22:49:41.836Z,13.70
2023-04-16T22:52:08.908Z,13.70
2023-04-16T22:54:35.971Z,13.70
2023-04-16T22:57:02.980Z,13.70
2023-04-16T22:59:30.070Z,13.80
2023-04-16T23:01:57.286Z,13.80
2023-04-16T23:04:24.313Z,13.80
2023-04-16T23:06:51.586Z,13.80
2023-04-16T23:09:18.750Z,13.70
2023-04-16T23:11:45.717Z,13.70
2023-04-16T23:14:16.139Z,13.70
2023-04-16T23:16:43.721Z,13.80
2023-04-16T23:19:14.820Z,13.70
2023-04-16T23:21:42.000Z,13.70
2023-04-16T23:24:08.975Z,13.70
2023-04-16T23:26:36.013Z,13.70
2023-04-16T23:29:02.956Z,13.70
2023-04-16T23:31:29.925Z,13.70
2023-04-16T23:33:56.877Z,13.70
2023-04-16T23:36:23.880Z,13.70
2023-04-16T23:38:50.988Z,13.70
2023-04-16T23:41:18.081Z,13.70
2023-04-16T23:43:45.116Z,13.70
2023-04-16T23:46:12.035Z,13.70
2023-04-16T23:48:39.291Z,13.70
2023-04-16T23:51:06.252Z,13.70
2023-04-16T23:53:33.268Z,13.70
2023-04-16T23:56:00.243Z,13.60
2023-04-16T23:58:27.176Z,13.60
