createdAt,value
2018-09-30T00:01:15.773Z,1.93
2018-09-30T00:03:43.317Z,2.37
2018-09-30T00:06:10.897Z,2.60
2018-09-30T00:08:38.759Z,2.10
2018-09-30T00:11:06.317Z,3.63
2018-09-30T00:13:33.847Z,2.23
2018-09-30T00:16:01.416Z,2.40
2018-09-30T00:18:28.962Z,1.70
2018-09-30T00:20:56.495Z,2.40
2018-09-30T00:23:24.049Z,2.73
2018-09-30T00:25:57.238Z,3.07
2018-09-30T00:28:24.799Z,2.57
2018-09-30T00:30:52.358Z,2.40
2018-09-30T00:33:19.959Z,2.20
2018-09-30T00:35:47.531Z,2.17
2018-09-30T00:38:15.029Z,1.87
2018-09-30T00:40:42.555Z,2.10
2018-09-30T00:43:10.067Z,2.57
2018-09-30T00:45:37.608Z,2.40
2018-09-30T00:48:05.239Z,2.43
2018-09-30T00:50:32.819Z,2.07
2018-09-30T00:53:00.338Z,2.30
2018-09-30T00:55:27.885Z,2.63
2018-09-30T00:57:55.443Z,2.40
2018-09-30T01:00:22.993Z,3.30
2018-09-30T01:02:50.538Z,1.90
2018-09-30T01:05:18.099Z,2.00
2018-09-30T01:07:45.634Z,1.97
2018-09-30T01:10:13.160Z,1.80
2018-09-30T01:12:40.697Z,2.27
2018-09-30T01:15:08.287Z,1.93
2018-09-30T01:17:35.839Z,2.17
2018-09-30T01:20:03.718Z,1.83
2018-09-30T01:22:31.277Z,2.23
2018-09-30T01:24:58.768Z,1.73
2018-09-30T01:27:26.339Z,2.43
2018-09-30T01:29:53.850Z,2.23
2018-09-30T01:32:21.413Z,2.20
2018-09-30T01:34:48.954Z,2.20
2018-09-30T01:37:16.451Z,1.93
2018-09-30T01:39:43.981Z,2.10
2018-09-30T01:42:11.517Z,3.00
2018-09-30T01:44:39.033Z,2.10
2018-09-30T01:47:06.564Z,1.93
2018-09-30T01:49:34.134Z,2.50
2018-09-30T01:52:13.058Z,2.20
2018-09-30T01:54:40.996Z,1.90
2018-09-30T01:57:08.564Z,2.17
2018-09-30T01:59:36.152Z,2.50
2018-09-30T02:02:03.930Z,1.73
2018-09-30T02:04:31.456Z,2.33
2018-09-30T02:06:58.979Z,2.53
2018-09-30T02:09:26.539Z,2.00
2018-09-30T02:11:54.092Z,1.83
2018-09-30T02:14:21.720Z,2.53
2018-09-30T02:16:49.851Z,2.17
2018-09-30T02:19:17.377Z,1.83
2018-09-30T02:21:45.162Z,2.23
2018-09-30T02:24:12.744Z,2.10
2018-09-30T02:26:40.296Z,2.77
2018-09-30T02:29:07.822Z,2.60
2018-09-30T02:31:35.382Z,1.83
2018-09-30T02:34:03.029Z,1.60
2018-09-30T02:36:30.596Z,3.23
2018-09-30T02:38:58.198Z,2.53
2018-09-30T02:41:25.735Z,2.20
2018-09-30T02:43:53.252Z,2.13
2018-09-30T02:46:20.814Z,2.60
2018-09-30T02:48:48.314Z,1.97
2018-09-30T02:51:15.866Z,2.37
2018-09-30T02:53:43.385Z,2.60
2018-09-30T02:56:10.894Z,2.37
2018-09-30T02:58:38.443Z,2.00
2018-09-30T03:01:06.056Z,2.27
2018-09-30T03:03:33.550Z,2.27
2018-09-30T03:06:01.146Z,2.87
2018-09-30T03:08:34.319Z,2.50
2018-09-30T03:11:01.858Z,1.87
2018-09-30T03:13:29.390Z,2.07
2018-09-30T03:15:56.901Z,2.30
2018-09-30T03:18:24.450Z,1.83
2018-09-30T03:20:52.094Z,3.40
2018-09-30T03:23:19.810Z,2.27
2018-09-30T03:25:47.321Z,2.73
2018-09-30T03:28:14.893Z,2.23
2018-09-30T03:30:42.532Z,2.17
2018-09-30T03:33:10.239Z,2.50
2018-09-30T03:35:37.813Z,2.30
2018-09-30T03:38:05.325Z,2.33
2018-09-30T03:40:32.888Z,2.33
2018-09-30T03:43:00.443Z,3.07
2018-09-30T03:45:27.968Z,2.50
2018-09-30T03:47:55.532Z,3.50
2018-09-30T03:50:23.096Z,2.07
2018-09-30T03:52:50.608Z,2.33
2018-09-30T03:55:18.125Z,2.63
2018-09-30T03:57:45.650Z,2.77
2018-09-30T04:00:13.193Z,2.27
2018-09-30T04:02:40.692Z,2.80
2018-09-30T04:05:08.228Z,2.80
2018-09-30T04:07:35.782Z,2.70
2018-09-30T04:10:03.371Z,2.27
2018-09-30T04:12:30.904Z,2.23
2018-09-30T04:14:58.493Z,2.57
2018-09-30T04:17:26.135Z,2.53
2018-09-30T04:19:53.578Z,2.40
2018-09-30T04:22:21.110Z,2.50
2018-09-30T04:24:48.648Z,2.47
2018-09-30T04:27:16.136Z,2.80
2018-09-30T04:29:43.801Z,1.70
2018-09-30T04:32:11.295Z,2.40
2018-09-30T04:34:38.812Z,2.00
2018-09-30T04:37:06.352Z,2.80
2018-09-30T04:39:33.898Z,2.67
2018-09-30T04:42:01.432Z,2.30
2018-09-30T04:44:28.972Z,2.53
2018-09-30T04:46:56.486Z,2.33
2018-09-30T04:49:23.998Z,2.47
2018-09-30T04:51:51.504Z,3.00
2018-09-30T04:54:19.106Z,2.17
2018-09-30T04:56:46.594Z,2.60
2018-09-30T04:59:14.112Z,2.27
2018-09-30T05:01:41.661Z,2.47
2018-09-30T05:04:09.242Z,2.57
2018-09-30T05:06:36.766Z,2.43
2018-09-30T05:09:05.646Z,2.63
2018-09-30T05:11:33.137Z,2.90
2018-09-30T05:14:00.644Z,2.43
2018-09-30T05:16:28.205Z,2.93
2018-09-30T05:18:56.051Z,2.53
2018-09-30T05:21:23.594Z,2.40
2018-09-30T05:23:51.195Z,2.60
2018-09-30T05:26:18.687Z,2.80
2018-09-30T05:28:46.205Z,2.07
2018-09-30T05:31:13.844Z,2.37
2018-09-30T05:33:41.325Z,2.50
2018-09-30T05:36:08.858Z,3.00
2018-09-30T05:38:36.471Z,2.43
2018-09-30T05:41:04.050Z,2.43
2018-09-30T05:43:31.556Z,2.73
2018-09-30T05:45:59.288Z,2.57
2018-09-30T05:48:26.825Z,3.47
2018-09-30T05:50:54.322Z,3.10
2018-09-30T05:53:21.877Z,2.97
2018-09-30T05:55:49.417Z,4.03
2018-09-30T05:58:16.949Z,2.53
2018-09-30T06:00:44.499Z,2.33
2018-09-30T06:03:12.015Z,3.70
2018-09-30T06:05:39.558Z,2.60
2018-09-30T06:08:07.119Z,2.87
2018-09-30T06:10:34.621Z,2.40
2018-09-30T06:13:02.146Z,2.67
2018-09-30T06:15:29.754Z,2.77
2018-09-30T06:17:57.342Z,2.87
2018-09-30T06:20:24.864Z,3.30
2018-09-30T06:22:52.429Z,4.33
2018-09-30T06:25:19.991Z,3.80
2018-09-30T06:27:47.551Z,3.43
2018-09-30T06:30:15.165Z,2.83
2018-09-30T06:32:42.746Z,3.07
2018-09-30T06:35:10.361Z,3.50
2018-09-30T06:37:37.951Z,3.17
2018-09-30T06:40:05.607Z,3.03
2018-09-30T06:42:33.133Z,3.20
2018-09-30T06:45:00.719Z,3.03
2018-09-30T06:47:28.661Z,3.53
2018-09-30T06:49:56.174Z,3.53
2018-09-30T06:52:23.703Z,4.67
2018-09-30T06:54:51.440Z,3.27
2018-09-30T06:57:18.996Z,4.43
2018-09-30T06:59:46.573Z,3.67
2018-09-30T07:02:14.071Z,4.47
2018-09-30T07:04:41.655Z,3.83
2018-09-30T07:07:09.191Z,3.40
2018-09-30T07:09:36.775Z,3.77
2018-09-30T07:12:04.345Z,3.70
2018-09-30T07:14:31.910Z,4.07
2018-09-30T07:16:59.588Z,4.27
2018-09-30T07:19:27.101Z,4.70
2018-09-30T07:21:54.641Z,3.83
2018-09-30T07:24:22.165Z,4.57
2018-09-30T07:26:49.747Z,5.00
2018-09-30T07:29:17.311Z,5.57
2018-09-30T07:31:45.030Z,5.47
2018-09-30T07:34:12.577Z,5.40
2018-09-30T07:36:40.152Z,5.00
2018-09-30T07:39:08.411Z,5.67
2018-09-30T07:41:35.937Z,5.60
2018-09-30T07:44:03.507Z,5.23
2018-09-30T07:46:31.239Z,5.40
2018-09-30T07:48:58.908Z,5.00
2018-09-30T07:51:26.526Z,5.27
2018-09-30T07:53:54.289Z,4.83
2018-09-30T07:56:21.799Z,5.63
2018-09-30T07:58:49.340Z,4.90
2018-09-30T08:01:16.941Z,4.60
2018-09-30T08:03:44.530Z,4.17
2018-09-30T08:06:12.118Z,4.73
2018-09-30T08:08:39.726Z,4.70
2018-09-30T08:11:07.259Z,4.30
2018-09-30T08:13:34.800Z,4.03
2018-09-30T08:16:02.359Z,4.67
2018-09-30T08:18:29.946Z,3.57
2018-09-30T08:20:57.657Z,4.13
2018-09-30T08:23:25.617Z,4.50
2018-09-30T08:25:53.163Z,3.93
2018-09-30T08:28:20.688Z,3.77
2018-09-30T08:30:48.460Z,3.47
2018-09-30T08:33:16.070Z,3.93
2018-09-30T08:35:48.343Z,3.60
2018-09-30T08:38:21.516Z,3.37
2018-09-30T08:40:54.832Z,2.97
2018-09-30T08:43:22.758Z,3.20
2018-09-30T08:45:50.427Z,4.07
2018-09-30T08:48:18.056Z,2.97
2018-09-30T08:50:45.624Z,3.70
2018-09-30T08:53:13.173Z,3.40
2018-09-30T08:55:40.739Z,2.80
2018-09-30T08:58:08.309Z,3.33
2018-09-30T09:00:35.851Z,2.83
2018-09-30T09:03:03.414Z,3.10
2018-09-30T09:05:30.971Z,3.33
2018-09-30T09:07:59.121Z,3.13
2018-09-30T09:10:26.847Z,3.20
2018-09-30T09:12:54.387Z,3.50
2018-09-30T09:15:21.985Z,3.70
2018-09-30T09:17:49.510Z,3.80
2018-09-30T09:20:17.030Z,3.30
2018-09-30T09:22:44.648Z,3.80
2018-09-30T09:25:12.221Z,3.80
2018-09-30T09:27:39.761Z,4.80
2018-09-30T09:30:07.620Z,3.90
2018-09-30T09:32:36.778Z,4.10
2018-09-30T09:35:05.756Z,4.30
2018-09-30T09:37:33.215Z,4.30
2018-09-30T09:40:00.737Z,4.53
2018-09-30T09:42:28.297Z,5.10
2018-09-30T09:44:55.919Z,4.70
2018-09-30T09:47:23.415Z,5.07
2018-09-30T09:49:50.979Z,5.27
2018-09-30T09:52:18.531Z,5.03
2018-09-30T09:54:46.081Z,4.57
2018-09-30T09:57:13.717Z,4.47
2018-09-30T09:59:41.253Z,4.87
2018-09-30T10:02:08.794Z,4.90
2018-09-30T10:04:36.349Z,5.30
2018-09-30T10:07:03.893Z,5.47
2018-09-30T10:09:31.447Z,5.10
2018-09-30T10:11:58.963Z,4.23
2018-09-30T10:14:26.503Z,4.57
2018-09-30T10:16:54.116Z,5.00
2018-09-30T10:19:21.751Z,5.77
2018-09-30T10:21:49.237Z,5.57
2018-09-30T10:24:16.797Z,5.20
2018-09-30T10:26:44.373Z,4.90
2018-09-30T10:29:11.950Z,5.53
2018-09-30T10:31:39.682Z,4.57
2018-09-30T10:34:07.303Z,5.40
2018-09-30T10:36:34.892Z,5.03
2018-09-30T10:39:04.909Z,5.03
2018-09-30T10:41:32.397Z,5.40
2018-09-30T10:43:59.961Z,4.40
2018-09-30T10:46:27.521Z,3.83
2018-09-30T10:48:55.035Z,4.37
2018-09-30T10:51:22.568Z,3.00
2018-09-30T10:53:50.093Z,3.83
2018-09-30T10:56:17.655Z,4.17
2018-09-30T10:58:45.172Z,4.27
2018-09-30T11:01:12.715Z,3.97
2018-09-30T11:03:40.317Z,3.77
2018-09-30T11:06:07.873Z,3.67
2018-09-30T11:08:35.493Z,3.77
2018-09-30T11:11:03.088Z,4.03
2018-09-30T11:13:30.613Z,4.23
2018-09-30T11:15:58.165Z,3.87
2018-09-30T11:18:25.765Z,4.03
2018-09-30T11:20:53.439Z,3.43
2018-09-30T11:23:21.208Z,4.13
2018-09-30T11:25:48.775Z,3.30
2018-09-30T11:28:16.287Z,3.50
2018-09-30T11:30:43.871Z,4.07
2018-09-30T11:33:11.397Z,3.90
2018-09-30T11:35:38.919Z,3.90
2018-09-30T11:38:06.613Z,4.60
2018-09-30T11:40:34.152Z,3.53
2018-09-30T11:43:01.688Z,3.93
2018-09-30T11:45:29.254Z,4.40
2018-09-30T11:47:56.820Z,4.20
2018-09-30T11:50:24.367Z,4.03
2018-09-30T11:52:51.885Z,4.40
2018-09-30T11:55:19.422Z,3.73
2018-09-30T11:57:47.006Z,4.27
2018-09-30T12:00:14.546Z,4.33
2018-09-30T12:02:42.081Z,4.20
2018-09-30T12:05:09.606Z,3.97
2018-09-30T12:07:37.225Z,3.93
2018-09-30T12:10:04.922Z,4.53
2018-09-30T12:12:32.461Z,3.90
2018-09-30T12:15:00.020Z,4.33
2018-09-30T12:17:27.841Z,3.83
2018-09-30T12:19:55.436Z,4.83
2018-09-30T12:22:23.174Z,3.63
2018-09-30T12:24:50.738Z,4.43
2018-09-30T12:27:18.268Z,4.47
2018-09-30T12:29:45.816Z,4.50
2018-09-30T12:32:13.357Z,4.43
2018-09-30T12:34:41.124Z,5.67
2018-09-30T12:37:09.267Z,5.07
2018-09-30T12:39:36.825Z,4.10
2018-09-30T12:42:04.357Z,4.13
2018-09-30T12:44:31.894Z,4.03
2018-09-30T12:46:59.449Z,4.67
2018-09-30T12:49:27.018Z,5.17
2018-09-30T12:51:54.716Z,4.90
2018-09-30T12:54:22.250Z,5.33
2018-09-30T12:56:49.769Z,5.10
2018-09-30T12:59:17.361Z,5.30
2018-09-30T13:01:44.928Z,5.00
2018-09-30T13:04:12.447Z,5.23
2018-09-30T13:06:40.003Z,4.50
2018-09-30T13:09:08.384Z,4.70
2018-09-30T13:11:36.004Z,4.80
2018-09-30T13:14:03.642Z,4.50
2018-09-30T13:16:31.242Z,4.20
2018-09-30T13:18:58.835Z,4.77
2018-09-30T13:21:26.382Z,4.63
2018-09-30T13:24:00.646Z,3.90
2018-09-30T13:26:28.221Z,4.43
2018-09-30T13:28:55.742Z,4.70
2018-09-30T13:31:23.701Z,4.37
2018-09-30T13:33:51.248Z,3.97
2018-09-30T13:36:18.887Z,3.97
2018-09-30T13:38:46.384Z,3.87
2018-09-30T13:41:14.002Z,4.00
2018-09-30T13:43:41.654Z,4.43
2018-09-30T13:46:09.557Z,4.13
2018-09-30T13:48:37.061Z,4.97
2018-09-30T13:51:04.727Z,4.60
2018-09-30T13:53:32.286Z,4.60
2018-09-30T13:55:59.836Z,3.80
2018-09-30T13:58:27.434Z,4.40
2018-09-30T14:00:55.776Z,4.20
2018-09-30T14:03:23.294Z,4.17
2018-09-30T14:05:50.870Z,4.90
2018-09-30T14:08:18.409Z,4.50
2018-09-30T14:10:45.964Z,4.50
2018-09-30T14:13:13.563Z,4.57
2018-09-30T14:15:41.274Z,4.77
2018-09-30T14:18:08.848Z,5.23
2018-09-30T14:20:36.400Z,4.60
2018-09-30T14:23:03.942Z,3.77
2018-09-30T14:25:31.524Z,3.40
2018-09-30T14:27:59.184Z,3.67
2018-09-30T14:30:26.718Z,3.93
2018-09-30T14:32:54.274Z,3.70
2018-09-30T14:35:21.833Z,4.00
2018-09-30T14:37:49.338Z,4.40
2018-09-30T14:40:16.868Z,4.27
2018-09-30T14:42:44.426Z,4.93
2018-09-30T14:45:11.995Z,3.57
2018-09-30T14:47:39.529Z,4.40
2018-09-30T14:50:07.150Z,4.00
2018-09-30T14:52:34.682Z,4.70
2018-09-30T14:55:02.212Z,4.33
2018-09-30T14:57:29.757Z,3.63
2018-09-30T14:59:57.299Z,3.60
2018-09-30T15:02:24.871Z,3.67
2018-09-30T15:04:52.399Z,3.63
2018-09-30T15:07:19.972Z,4.63
2018-09-30T15:09:47.529Z,2.87
2018-09-30T15:12:15.064Z,3.17
2018-09-30T15:14:42.593Z,2.90
2018-09-30T15:17:10.415Z,2.60
2018-09-30T15:19:37.951Z,2.73
2018-09-30T15:22:05.957Z,2.67
2018-09-30T15:24:33.707Z,2.73
2018-09-30T15:27:01.264Z,3.93
2018-09-30T15:29:28.807Z,3.63
2018-09-30T15:31:56.355Z,3.90
2018-09-30T15:34:23.939Z,3.40
2018-09-30T15:36:51.675Z,2.23
2018-09-30T15:39:19.264Z,2.37
2018-09-30T15:41:46.843Z,2.20
2018-09-30T15:44:14.574Z,2.83
2018-09-30T15:46:42.201Z,2.00
2018-09-30T15:49:09.821Z,2.40
2018-09-30T15:51:37.649Z,4.97
2018-09-30T15:54:05.228Z,2.40
2018-09-30T15:56:32.864Z,1.87
2018-09-30T15:59:00.536Z,2.20
2018-09-30T16:01:28.085Z,2.47
2018-09-30T16:03:55.704Z,2.40
2018-09-30T16:06:23.294Z,2.73
2018-09-30T16:08:51.026Z,2.37
2018-09-30T16:11:18.532Z,2.47
2018-09-30T16:13:46.090Z,2.20
2018-09-30T16:16:13.680Z,2.70
2018-09-30T16:18:41.226Z,2.40
2018-09-30T16:21:08.825Z,2.40
2018-09-30T16:23:36.329Z,2.37
2018-09-30T16:26:03.887Z,2.10
2018-09-30T16:28:31.409Z,2.33
2018-09-30T16:30:58.984Z,2.27
2018-09-30T16:33:27.812Z,2.43
2018-09-30T16:35:55.376Z,2.40
2018-09-30T16:38:22.975Z,2.53
2018-09-30T16:40:50.600Z,2.33
2018-09-30T16:43:18.166Z,2.33
2018-09-30T16:45:46.012Z,3.13
2018-09-30T16:48:13.572Z,2.10
2018-09-30T16:50:41.493Z,2.30
2018-09-30T16:53:08.944Z,2.50
2018-09-30T16:55:36.516Z,1.83
2018-09-30T16:58:04.042Z,2.30
2018-09-30T17:00:32.599Z,1.90
2018-09-30T17:03:00.298Z,1.73
2018-09-30T17:05:27.972Z,2.17
2018-09-30T17:07:55.540Z,2.37
2018-09-30T17:10:23.612Z,2.17
2018-09-30T17:12:51.137Z,1.87
2018-09-30T17:15:18.730Z,2.40
2018-09-30T17:17:46.370Z,1.83
2018-09-30T17:20:13.899Z,2.53
2018-09-30T17:22:41.484Z,2.67
2018-09-30T17:25:09.859Z,1.90
2018-09-30T17:27:37.429Z,1.93
2018-09-30T17:30:05.002Z,2.67
2018-09-30T17:32:32.624Z,2.40
2018-09-30T17:35:00.204Z,1.90
2018-09-30T17:37:27.745Z,2.43
2018-09-30T17:39:55.376Z,2.30
2018-09-30T17:42:22.940Z,2.20
2018-09-30T17:44:50.487Z,1.90
2018-09-30T17:47:18.025Z,1.90
2018-09-30T17:49:45.561Z,2.37
2018-09-30T17:52:13.092Z,2.30
2018-09-30T17:54:41.346Z,2.17
2018-09-30T17:57:09.149Z,2.00
2018-09-30T17:59:37.711Z,2.00
2018-09-30T18:02:05.260Z,2.23
2018-09-30T18:04:34.213Z,3.83
2018-09-30T18:07:02.011Z,2.43
2018-09-30T18:09:30.157Z,2.47
2018-09-30T18:11:58.985Z,2.80
2018-09-30T18:14:26.782Z,2.77
2018-09-30T18:16:54.435Z,2.53
2018-09-30T18:19:21.959Z,2.77
2018-09-30T18:21:50.807Z,2.93
2018-09-30T18:24:18.535Z,3.93
2018-09-30T18:26:46.331Z,5.40
2018-09-30T18:29:13.960Z,6.50
2018-09-30T18:31:41.506Z,9.37
2018-09-30T18:34:09.141Z,6.47
2018-09-30T18:36:40.050Z,12.93
2018-09-30T18:39:09.517Z,13.00
2018-09-30T18:41:37.105Z,14.00
2018-09-30T18:44:04.853Z,10.33
2018-09-30T18:46:32.451Z,8.67
2018-09-30T18:49:00.003Z,11.87
2018-09-30T18:51:28.555Z,10.77
2018-09-30T18:53:56.877Z,7.53
2018-09-30T18:56:25.389Z,3.50
2018-09-30T18:58:53.001Z,3.90
2018-09-30T19:01:20.571Z,3.63
2018-09-30T19:03:48.259Z,4.60
2018-09-30T19:06:15.810Z,5.03
2018-09-30T19:08:43.482Z,3.50
2018-09-30T19:11:11.076Z,4.90
2018-09-30T19:13:39.027Z,5.10
2018-09-30T19:16:06.833Z,4.40
2018-09-30T19:18:34.278Z,4.10
2018-09-30T19:21:01.933Z,4.27
2018-09-30T19:23:29.529Z,3.97
2018-09-30T19:25:57.068Z,4.87
2018-09-30T19:28:24.713Z,5.47
2018-09-30T19:30:52.243Z,4.80
2018-09-30T19:33:19.772Z,5.37
2018-09-30T19:35:47.305Z,4.20
2018-09-30T19:38:15.080Z,4.10
2018-09-30T19:40:42.905Z,3.60
2018-09-30T19:43:10.432Z,3.87
2018-09-30T19:45:38.150Z,3.67
2018-09-30T19:48:06.090Z,3.57
2018-09-30T19:50:33.708Z,4.07
2018-09-30T19:53:01.458Z,4.20
2018-09-30T19:55:29.057Z,3.73
2018-09-30T19:57:56.610Z,3.70
2018-09-30T20:00:24.208Z,4.20
2018-09-30T20:02:51.712Z,4.17
2018-09-30T20:05:19.358Z,3.50
2018-09-30T20:07:47.005Z,4.27
2018-09-30T20:10:14.847Z,4.57
2018-09-30T20:12:42.362Z,4.17
2018-09-30T20:15:09.865Z,3.73
2018-09-30T20:17:37.453Z,3.83
2018-09-30T20:20:05.054Z,4.37
2018-09-30T20:22:32.716Z,4.20
2018-09-30T20:25:00.382Z,4.53
2018-09-30T20:27:27.882Z,4.20
2018-09-30T20:29:55.424Z,4.60
2018-09-30T20:32:23.038Z,4.67
2018-09-30T20:34:50.607Z,4.43
2018-09-30T20:37:18.158Z,4.53
2018-09-30T20:39:45.740Z,5.40
2018-09-30T20:42:13.252Z,6.77
2018-09-30T20:44:40.816Z,11.23
2018-09-30T20:47:08.556Z,10.37
2018-09-30T20:49:36.132Z,15.60
2018-09-30T20:52:03.657Z,14.33
2018-09-30T20:54:31.336Z,13.90
2018-09-30T20:56:58.927Z,9.87
2018-09-30T20:59:26.484Z,11.40
2018-09-30T21:01:54.081Z,8.20
2018-09-30T21:04:22.598Z,10.73
2018-09-30T21:06:50.137Z,11.80
2018-09-30T21:09:19.125Z,7.47
2018-09-30T21:11:46.711Z,7.00
2018-09-30T21:14:14.289Z,6.10
2018-09-30T21:16:41.883Z,6.70
2018-09-30T21:19:09.674Z,6.63
2018-09-30T21:21:37.220Z,6.80
2018-09-30T21:24:04.816Z,5.40
2018-09-30T21:26:32.357Z,5.07
2018-09-30T21:28:59.953Z,5.10
2018-09-30T21:31:27.550Z,5.50
2018-09-30T21:33:55.088Z,5.03
2018-09-30T21:36:22.640Z,4.70
2018-09-30T21:38:50.226Z,4.60
2018-09-30T21:41:17.765Z,5.63
2018-09-30T21:43:45.273Z,5.03
2018-09-30T21:46:12.837Z,6.80
2018-09-30T21:48:40.443Z,6.20
2018-09-30T21:51:07.970Z,5.03
2018-09-30T21:53:35.576Z,5.47
2018-09-30T21:56:03.130Z,7.30
2018-09-30T21:58:30.686Z,6.53
2018-09-30T22:00:59.538Z,5.20
2018-09-30T22:03:27.448Z,5.60
2018-09-30T22:05:55.095Z,5.03
2018-09-30T22:08:22.662Z,4.70
2018-09-30T22:10:50.199Z,5.57
2018-09-30T22:13:17.788Z,4.63
2018-09-30T22:15:45.387Z,4.87
2018-09-30T22:18:12.926Z,5.30
2018-09-30T22:20:40.487Z,5.20
2018-09-30T22:23:08.086Z,5.40
2018-09-30T22:25:35.641Z,4.37
2018-09-30T22:28:03.208Z,4.60
2018-09-30T22:30:31.317Z,5.90
2018-09-30T22:32:58.982Z,5.37
2018-09-30T22:35:26.543Z,5.17
2018-09-30T22:37:54.052Z,5.30
2018-09-30T22:40:21.596Z,6.67
2018-09-30T22:42:49.125Z,5.47
2018-09-30T22:45:16.763Z,5.93
2018-09-30T22:47:44.270Z,5.57
2018-09-30T22:50:11.864Z,5.23
2018-09-30T22:52:39.376Z,5.23
2018-09-30T22:55:06.949Z,5.77
2018-09-30T22:57:34.528Z,5.60
2018-09-30T23:00:02.055Z,4.90
2018-09-30T23:02:29.679Z,4.60
2018-09-30T23:04:57.490Z,5.40
2018-09-30T23:07:25.069Z,5.50
2018-09-30T23:09:52.784Z,5.70
2018-09-30T23:12:20.366Z,3.93
2018-09-30T23:14:47.892Z,5.13
2018-09-30T23:17:15.446Z,5.60
2018-09-30T23:19:42.963Z,6.43
2018-09-30T23:22:10.538Z,5.23
2018-09-30T23:24:38.135Z,4.00
2018-09-30T23:27:05.792Z,4.83
2018-09-30T23:29:33.316Z,4.27
2018-09-30T23:32:00.882Z,4.27
2018-09-30T23:34:28.489Z,4.50
2018-09-30T23:36:56.075Z,4.50
2018-09-30T23:39:23.603Z,4.20
2018-09-30T23:41:51.141Z,4.60
2018-09-30T23:44:18.697Z,4.20
2018-09-30T23:46:46.227Z,3.97
2018-09-30T23:49:13.798Z,4.00
2018-09-30T23:51:41.329Z,3.87
2018-09-30T23:54:08.836Z,3.93
2018-09-30T23:56:36.326Z,4.00
2018-09-30T23:59:03.871Z,4.37
