createdAt,value
2017-08-16T00:04:50.452Z,1011.2
2017-08-16T00:15:06.008Z,1011.3
2017-08-16T00:25:20.749Z,1011.4
2017-08-16T00:35:35.581Z,1011.4
2017-08-16T00:45:49.771Z,1011.5
2017-08-16T00:56:05.135Z,1011.6
2017-08-16T01:06:20.291Z,1011.7
2017-08-16T01:16:35.753Z,1011.9
2017-08-16T01:26:50.553Z,1012
2017-08-16T01:37:04.480Z,1012
2017-08-16T01:47:18.843Z,1012.1
2017-08-16T01:57:34.265Z,1012.2
2017-08-16T02:07:48.621Z,1012.2
2017-08-16T02:18:03.751Z,1012.3
2017-08-16T02:28:19.301Z,1012.3
2017-08-16T02:38:33.100Z,1012.4
2017-08-16T02:48:48.043Z,1012.4
2017-08-16T02:59:03.192Z,1012.4
2017-08-16T03:09:16.981Z,1012.4
2017-08-16T03:19:31.331Z,1012.5
2017-08-16T03:29:45.992Z,1012.6
2017-08-16T03:40:00.639Z,1012.8
2017-08-16T03:50:16.049Z,1012.8
2017-08-16T04:00:31.258Z,1012.9
2017-08-16T04:10:47.006Z,1013
2017-08-16T04:21:02.106Z,1013.1
2017-08-16T04:31:16.112Z,1013.3
2017-08-16T04:41:30.801Z,1013.5
2017-08-16T04:51:46.016Z,1013.7
2017-08-16T05:02:00.654Z,1013.8
2017-08-16T05:12:15.043Z,1013.9
2017-08-16T05:22:28.935Z,1014
2017-08-16T05:32:44.540Z,1014.1
2017-08-16T05:42:58.776Z,1014.2
2017-08-16T05:53:14.470Z,1014.3
2017-08-16T06:03:29.117Z,1014.4
2017-08-16T06:13:44.160Z,1014.4
2017-08-16T06:23:58.991Z,1014.5
2017-08-16T06:34:14.751Z,1014.6
2017-08-16T06:44:29.770Z,1014.7
2017-08-16T06:54:45.513Z,1014.8
2017-08-16T07:05:00.228Z,1014.9
2017-08-16T07:15:14.693Z,1014.8
2017-08-16T07:25:29.581Z,1014.8
2017-08-16T07:35:43.841Z,1014.8
2017-08-16T07:45:59.703Z,1014.9
2017-08-16T07:56:14.646Z,1014.9
2017-08-16T08:06:29.657Z,1015
2017-08-16T08:16:43.771Z,1015.1
2017-08-16T08:26:58.981Z,1015.1
2017-08-16T08:37:14.488Z,1015.2
2017-08-16T08:47:29.845Z,1015.3
2017-08-16T08:57:44.212Z,1015.3
2017-08-16T09:07:59.318Z,1015.5
2017-08-16T09:18:13.585Z,1015.5
2017-08-16T09:28:28.499Z,1015.5
2017-08-16T09:38:43.687Z,1015.4
2017-08-16T09:48:57.946Z,1015.4
2017-08-16T09:59:12.706Z,1015.4
2017-08-16T10:09:27.114Z,1015.2
2017-08-16T10:19:42.635Z,1015.4
2017-08-16T10:29:56.674Z,1015.3
2017-08-16T10:40:11.060Z,1015.3
2017-08-16T10:50:25.137Z,1015.1
2017-08-16T11:00:40.867Z,1015.2
2017-08-16T11:10:56.219Z,1015.2
2017-08-16T11:21:11.497Z,1015.3
2017-08-16T11:31:25.827Z,1015.3
2017-08-16T11:41:41.414Z,1015.1
2017-08-16T11:51:57.191Z,1015.3
2017-08-16T12:02:11.500Z,1015.7
2017-08-16T12:12:26.642Z,1015.5
2017-08-16T12:22:41.173Z,1015.2
2017-08-16T12:32:55.731Z,1014.9
2017-08-16T12:43:09.822Z,1014.9
2017-08-16T12:53:24.593Z,1014.9
2017-08-16T13:03:38.799Z,1015.2
2017-08-16T13:13:53.133Z,1014.8
2017-08-16T13:24:08.138Z,1014.8
2017-08-16T13:34:23.222Z,1014.7
2017-08-16T13:44:38.981Z,1014.3
2017-08-16T13:54:54.163Z,1014.5
2017-08-16T14:05:09.239Z,1014.7
2017-08-16T14:15:23.535Z,1014.7
2017-08-16T14:25:38.716Z,1014.5
2017-08-16T14:35:53.260Z,1014.4
2017-08-16T14:46:08.069Z,1014.2
2017-08-16T14:56:23.696Z,1014.3
2017-08-16T15:06:38.514Z,1014.2
2017-08-16T15:16:51.881Z,1014
2017-08-16T15:27:07.365Z,1014.1
2017-08-16T15:37:23.030Z,1014
2017-08-16T15:47:37.082Z,1013.9
2017-08-16T15:57:51.506Z,1014
2017-08-16T16:08:06.295Z,1013.9
2017-08-16T16:18:21.008Z,1013.9
2017-08-16T16:28:34.973Z,1013.9
2017-08-16T16:38:49.478Z,1013.7
2017-08-16T16:49:05.286Z,1013.7
2017-08-16T16:59:19.217Z,1013.7
2017-08-16T17:09:34.094Z,1013.7
2017-08-16T17:19:48.912Z,1013.6
2017-08-16T17:30:03.419Z,1013.2
2017-08-16T17:40:17.664Z,1013.3
2017-08-16T17:50:32.410Z,1013.2
2017-08-16T18:00:46.592Z,1013.2
2017-08-16T18:11:01.106Z,1013.3
2017-08-16T18:21:16.456Z,1013.3
2017-08-16T18:31:30.314Z,1013.3
2017-08-16T18:41:45.506Z,1013.4
2017-08-16T18:51:59.750Z,1013.4
2017-08-16T19:02:14.055Z,1013.3
2017-08-16T19:12:27.844Z,1013.3
2017-08-16T19:22:43.473Z,1013.4
2017-08-16T19:32:58.736Z,1013.4
2017-08-16T19:43:13.332Z,1013.4
2017-08-16T19:53:27.169Z,1013.5
2017-08-16T20:03:41.956Z,1013.5
2017-08-16T20:13:57.462Z,1013.4
2017-08-16T20:24:12.462Z,1013.4
2017-08-16T20:34:28.210Z,1013.3
2017-08-16T20:44:43.902Z,1013.1
2017-08-16T20:54:59.463Z,1013
2017-08-16T21:05:13.555Z,1012.9
2017-08-16T21:15:27.553Z,1012.8
2017-08-16T21:25:42.591Z,1012.7
2017-08-16T21:35:58.336Z,1012.6
2017-08-16T21:46:14.077Z,1012.4
2017-08-16T21:56:28.111Z,1012.4
2017-08-16T22:06:42.342Z,1012.3
2017-08-16T22:16:57.802Z,1012.2
2017-08-16T22:27:13.071Z,1012.2
2017-08-16T22:37:28.093Z,1012
2017-08-16T22:47:42.216Z,1012
2017-08-16T22:57:57.005Z,1011.8
2017-08-16T23:08:11.209Z,1011.8
2017-08-16T23:18:26.259Z,1011.6
2017-08-16T23:28:40.719Z,1011.4
2017-08-16T23:38:55.525Z,1011.4
2017-08-16T23:49:11.215Z,1011.4
2017-08-16T23:59:26.875Z,1011.3
