createdAt,value
2022-08-20T00:01:44.272Z,12.70
2022-08-20T00:04:12.152Z,12.60
2022-08-20T00:06:40.550Z,12.50
2022-08-20T00:09:08.293Z,12.50
2022-08-20T00:11:36.098Z,12.40
2022-08-20T00:14:05.821Z,12.50
2022-08-20T00:16:37.015Z,12.50
2022-08-20T00:19:09.389Z,12.50
2022-08-20T00:21:37.600Z,12.50
2022-08-20T00:24:06.301Z,12.50
2022-08-20T00:26:34.249Z,12.60
2022-08-20T00:29:01.778Z,12.70
2022-08-20T00:31:29.367Z,12.70
2022-08-20T00:33:57.375Z,12.70
2022-08-20T00:36:32.284Z,12.70
2022-08-20T00:39:00.923Z,12.60
2022-08-20T00:41:29.132Z,12.60
2022-08-20T00:44:08.771Z,12.50
2022-08-20T00:46:36.734Z,12.40
2022-08-20T00:49:07.950Z,12.40
2022-08-20T00:51:48.772Z,12.40
2022-08-20T00:54:25.716Z,12.40
2022-08-20T00:57:00.580Z,12.30
2022-08-20T00:59:30.928Z,12.30
2022-08-20T01:02:00.093Z,12.30
2022-08-20T01:04:31.461Z,12.30
2022-08-20T01:06:59.668Z,12.30
2022-08-20T01:09:49.946Z,12.30
2022-08-20T01:12:17.275Z,12.30
2022-08-20T01:14:46.769Z,12.30
2022-08-20T01:17:19.151Z,12.30
2022-08-20T01:19:55.514Z,12.30
2022-08-20T01:23:08.483Z,12.30
2022-08-20T01:26:00.678Z,12.30
2022-08-20T01:28:41.694Z,12.20
2022-08-20T01:31:17.316Z,12.20
2022-08-20T01:33:47.549Z,12.20
2022-08-20T01:36:18.504Z,12.20
2022-08-20T01:38:53.925Z,12.00
2022-08-20T01:41:28.279Z,12.10
2022-08-20T01:43:58.385Z,12.10
2022-08-20T01:46:43.818Z,12.00
2022-08-20T01:49:22.953Z,11.90
2022-08-20T01:51:54.056Z,12.00
2022-08-20T01:54:22.565Z,12.00
2022-08-20T01:57:12.731Z,11.80
2022-08-20T01:59:41.049Z,11.80
2022-08-20T02:02:09.126Z,11.70
2022-08-20T02:04:37.496Z,11.80
2022-08-20T02:07:07.581Z,11.80
2022-08-20T02:09:39.254Z,11.70
2022-08-20T02:12:09.005Z,11.70
2022-08-20T02:14:44.015Z,11.70
2022-08-20T02:17:12.875Z,11.70
2022-08-20T02:19:42.076Z,11.70
2022-08-20T02:22:32.816Z,11.70
2022-08-20T02:25:00.497Z,11.80
2022-08-20T02:27:28.200Z,11.80
2022-08-20T02:29:57.809Z,11.80
2022-08-20T02:32:33.940Z,11.80
2022-08-20T02:35:05.901Z,11.80
2022-08-20T02:37:33.457Z,11.70
2022-08-20T02:40:01.074Z,11.70
2022-08-20T02:42:28.647Z,11.80
2022-08-20T02:44:56.189Z,11.70
2022-08-20T02:47:23.786Z,11.70
2022-08-20T02:49:51.345Z,11.80
2022-08-20T02:52:18.922Z,11.70
2022-08-20T02:54:46.460Z,11.70
2022-08-20T02:57:15.749Z,11.70
2022-08-20T02:59:45.260Z,11.70
2022-08-20T03:02:13.872Z,11.60
2022-08-20T03:04:42.938Z,11.60
2022-08-20T03:07:11.619Z,11.50
2022-08-20T03:09:39.880Z,11.60
2022-08-20T03:12:08.636Z,11.50
2022-08-20T03:14:37.274Z,11.50
2022-08-20T03:17:05.048Z,11.50
2022-08-20T03:19:32.636Z,11.50
2022-08-20T03:22:01.276Z,11.50
2022-08-20T03:24:28.789Z,11.50
2022-08-20T03:26:56.364Z,11.60
2022-08-20T03:29:23.870Z,11.60
2022-08-20T03:31:51.387Z,11.60
2022-08-20T03:34:19.029Z,11.60
2022-08-20T03:36:46.568Z,11.60
2022-08-20T03:39:14.093Z,11.60
2022-08-20T03:41:41.745Z,11.70
2022-08-20T03:44:10.202Z,11.70
2022-08-20T03:46:39.040Z,11.70
2022-08-20T03:49:06.963Z,11.70
2022-08-20T03:51:51.478Z,11.70
2022-08-20T03:54:22.145Z,11.70
2022-08-20T03:56:49.651Z,11.70
2022-08-20T03:59:17.248Z,11.50
2022-08-20T04:01:46.738Z,11.60
2022-08-20T04:04:15.494Z,11.50
2022-08-20T04:06:43.258Z,11.50
2022-08-20T04:09:12.263Z,11.50
2022-08-20T04:11:41.309Z,11.50
2022-08-20T04:14:10.420Z,11.60
2022-08-20T04:16:40.525Z,11.70
2022-08-20T04:19:08.679Z,11.70
2022-08-20T04:21:36.991Z,11.80
2022-08-20T04:24:06.106Z,11.80
2022-08-20T04:26:36.422Z,11.70
2022-08-20T04:29:05.030Z,11.70
2022-08-20T04:31:35.502Z,11.80
2022-08-20T04:34:04.786Z,11.70
2022-08-20T04:36:32.303Z,11.70
2022-08-20T04:38:59.858Z,11.80
2022-08-20T04:41:27.761Z,11.70
2022-08-20T04:43:56.721Z,11.80
2022-08-20T04:46:28.867Z,11.80
2022-08-20T04:48:57.673Z,11.80
2022-08-20T04:51:25.257Z,11.80
2022-08-20T04:53:55.050Z,11.80
2022-08-20T04:56:26.065Z,11.80
2022-08-20T04:58:56.391Z,11.80
2022-08-20T05:01:26.244Z,11.80
2022-08-20T05:03:55.144Z,11.80
2022-08-20T05:06:28.785Z,11.80
2022-08-20T05:08:58.976Z,11.80
2022-08-20T05:11:35.539Z,11.80
2022-08-20T05:14:09.539Z,11.80
2022-08-20T05:16:39.231Z,11.90
2022-08-20T05:19:10.008Z,11.80
2022-08-20T05:21:37.952Z,11.90
2022-08-20T05:24:06.555Z,11.80
2022-08-20T05:26:34.624Z,11.80
2022-08-20T05:29:05.130Z,11.90
2022-08-20T05:31:34.893Z,11.90
2022-08-20T05:34:09.688Z,11.90
2022-08-20T05:36:40.200Z,11.90
2022-08-20T05:39:09.026Z,11.90
2022-08-20T05:41:38.459Z,12.00
2022-08-20T05:44:10.808Z,12.00
2022-08-20T05:46:40.969Z,12.00
2022-08-20T05:49:10.671Z,12.00
2022-08-20T05:51:38.537Z,12.00
2022-08-20T05:54:07.176Z,12.00
2022-08-20T05:56:35.961Z,12.10
2022-08-20T05:59:06.144Z,12.10
2022-08-20T06:01:35.979Z,12.10
2022-08-20T06:04:22.434Z,12.10
2022-08-20T06:06:52.305Z,12.10
2022-08-20T06:09:31.463Z,12.30
2022-08-20T06:12:01.628Z,12.40
2022-08-20T06:14:29.383Z,12.50
2022-08-20T06:17:06.717Z,12.60
2022-08-20T06:19:35.162Z,12.70
2022-08-20T06:22:05.089Z,12.70
2022-08-20T06:24:47.704Z,12.80
2022-08-20T06:27:16.872Z,13.00
2022-08-20T06:29:45.109Z,13.10
2022-08-20T06:32:14.560Z,13.20
2022-08-20T06:34:49.081Z,13.30
2022-08-20T06:37:23.280Z,13.40
2022-08-20T06:40:03.143Z,13.40
2022-08-20T06:42:30.841Z,13.40
2022-08-20T06:44:59.734Z,13.40
2022-08-20T06:47:27.351Z,13.40
2022-08-20T06:49:54.873Z,13.40
2022-08-20T06:52:29.941Z,13.40
2022-08-20T06:55:11.225Z,13.40
2022-08-20T06:57:39.967Z,13.50
2022-08-20T07:00:11.828Z,13.60
2022-08-20T07:02:39.476Z,13.60
2022-08-20T07:05:08.225Z,13.70
2022-08-20T07:07:36.384Z,13.70
2022-08-20T07:10:09.341Z,13.80
2022-08-20T07:12:36.951Z,13.70
2022-08-20T07:15:10.006Z,13.80
2022-08-20T07:17:38.866Z,13.80
2022-08-20T07:20:11.854Z,13.80
2022-08-20T07:22:39.494Z,13.90
2022-08-20T07:25:09.891Z,13.90
2022-08-20T07:27:37.674Z,13.90
2022-08-20T07:30:26.472Z,13.90
2022-08-20T07:32:54.040Z,13.90
2022-08-20T07:35:22.550Z,13.90
2022-08-20T07:37:52.326Z,13.90
2022-08-20T07:40:26.322Z,14.00
2022-08-20T07:42:55.862Z,14.00
2022-08-20T07:45:24.581Z,14.00
2022-08-20T07:47:53.711Z,14.10
2022-08-20T07:50:24.672Z,14.10
2022-08-20T07:52:53.272Z,14.10
2022-08-20T07:55:22.007Z,14.20
2022-08-20T07:57:50.699Z,14.30
2022-08-20T08:00:22.049Z,14.30
2022-08-20T08:02:49.803Z,14.30
2022-08-20T08:05:18.868Z,14.30
2022-08-20T08:07:46.960Z,14.30
2022-08-20T08:10:23.004Z,14.20
2022-08-20T08:12:52.132Z,14.20
2022-08-20T08:15:24.625Z,14.10
2022-08-20T08:17:55.706Z,14.10
2022-08-20T08:20:23.546Z,14.10
2022-08-20T08:22:52.111Z,14.20
2022-08-20T08:25:20.305Z,14.20
2022-08-20T08:27:48.850Z,14.30
2022-08-20T08:30:17.454Z,14.30
2022-08-20T08:33:03.601Z,14.40
2022-08-20T08:35:34.289Z,14.40
2022-08-20T08:38:02.440Z,14.60
2022-08-20T08:40:32.014Z,14.70
2022-08-20T08:43:05.106Z,14.70
2022-08-20T08:45:45.838Z,14.70
2022-08-20T08:48:19.404Z,14.80
2022-08-20T08:50:53.942Z,14.80
2022-08-20T08:53:26.315Z,14.90
2022-08-20T08:55:54.413Z,15.10
2022-08-20T08:58:22.163Z,15.20
2022-08-20T09:00:56.074Z,15.40
2022-08-20T09:03:29.765Z,15.60
2022-08-20T09:05:59.921Z,15.80
2022-08-20T09:08:43.799Z,16.00
2022-08-20T09:11:11.375Z,16.10
2022-08-20T09:13:38.879Z,16.10
2022-08-20T09:16:06.857Z,16.10
2022-08-20T09:18:34.363Z,16.10
2022-08-20T09:21:02.072Z,16.00
2022-08-20T09:23:29.614Z,16.00
2022-08-20T09:25:58.098Z,16.00
2022-08-20T09:28:25.927Z,16.00
2022-08-20T09:31:00.213Z,16.10
2022-08-20T09:33:27.770Z,16.10
2022-08-20T09:35:55.381Z,16.10
2022-08-20T09:38:22.929Z,16.10
2022-08-20T09:40:50.596Z,16.20
2022-08-20T09:43:18.124Z,16.30
2022-08-20T09:45:45.737Z,16.50
2022-08-20T09:48:13.239Z,16.60
2022-08-20T09:50:47.181Z,16.80
2022-08-20T09:53:16.003Z,17.10
2022-08-20T09:55:51.654Z,17.50
2022-08-20T09:58:34.368Z,17.90
2022-08-20T10:01:14.092Z,18.10
2022-08-20T10:03:43.133Z,18.40
2022-08-20T10:06:11.468Z,18.60
2022-08-20T10:08:39.177Z,18.70
2022-08-20T10:11:07.158Z,19.00
2022-08-20T10:13:34.833Z,19.10
2022-08-20T10:16:02.705Z,19.60
2022-08-20T10:18:30.259Z,19.40
2022-08-20T10:20:57.820Z,19.20
2022-08-20T10:23:25.377Z,18.60
2022-08-20T10:25:52.881Z,18.30
2022-08-20T10:28:20.496Z,19.00
2022-08-20T10:30:48.106Z,19.50
2022-08-20T10:33:15.707Z,19.90
2022-08-20T10:35:43.206Z,19.80
2022-08-20T10:38:10.779Z,19.80
2022-08-20T10:40:38.275Z,19.80
2022-08-20T10:43:05.901Z,19.50
2022-08-20T10:45:33.470Z,19.30
2022-08-20T10:48:01.818Z,19.10
2022-08-20T10:50:30.303Z,18.80
2022-08-20T10:52:58.750Z,18.80
2022-08-20T10:55:26.305Z,18.90
2022-08-20T10:57:53.859Z,19.10
2022-08-20T11:00:21.389Z,19.30
2022-08-20T11:02:49.012Z,19.10
2022-08-20T11:05:16.577Z,18.70
2022-08-20T11:07:49.909Z,18.50
2022-08-20T11:10:29.824Z,18.40
2022-08-20T11:12:57.404Z,18.50
2022-08-20T11:15:25.508Z,18.30
2022-08-20T11:17:53.618Z,18.20
2022-08-20T11:20:25.030Z,18.30
2022-08-20T11:22:53.712Z,18.60
2022-08-20T11:25:21.652Z,19.00
2022-08-20T11:27:51.147Z,19.40
2022-08-20T11:30:24.166Z,19.90
2022-08-20T11:32:51.823Z,20.20
2022-08-20T11:38:09.333Z,20.50
2022-08-20T11:40:36.789Z,20.50
2022-08-20T11:43:20.041Z,20.60
2022-08-20T11:45:54.954Z,20.70
2022-08-20T11:48:22.876Z,20.60
2022-08-20T11:50:50.425Z,20.80
2022-08-20T11:53:18.240Z,20.60
2022-08-20T11:55:47.834Z,20.50
2022-08-20T11:58:15.542Z,20.50
2022-08-20T12:00:43.092Z,20.40
2022-08-20T12:03:11.564Z,20.40
2022-08-20T12:05:42.296Z,20.30
2022-08-20T12:08:10.635Z,20.80
2022-08-20T12:11:00.456Z,20.80
2022-08-20T12:13:48.065Z,21.10
2022-08-20T12:16:18.335Z,21.10
2022-08-20T12:18:47.271Z,21.40
2022-08-20T12:21:15.092Z,21.20
2022-08-20T12:23:49.171Z,21.30
2022-08-20T12:26:17.189Z,21.50
2022-08-20T12:28:44.748Z,21.40
2022-08-20T12:31:12.298Z,21.60
2022-08-20T12:33:39.931Z,21.50
2022-08-20T12:36:07.739Z,21.10
2022-08-20T12:38:35.344Z,20.80
2022-08-20T12:41:02.921Z,21.00
2022-08-20T12:43:30.562Z,21.20
2022-08-20T12:45:58.232Z,21.00
2022-08-20T12:48:26.067Z,21.20
2022-08-20T12:50:53.606Z,20.80
2022-08-20T12:53:21.211Z,20.70
2022-08-20T12:55:48.873Z,20.80
2022-08-20T12:58:16.443Z,20.90
2022-08-20T13:00:47.268Z,21.30
2022-08-20T13:03:20.080Z,21.50
2022-08-20T13:05:48.824Z,21.90
2022-08-20T13:08:17.994Z,21.60
2022-08-20T13:10:46.389Z,21.40
2022-08-20T13:13:20.133Z,21.20
2022-08-20T13:15:50.989Z,21.50
2022-08-20T13:18:18.826Z,21.20
2022-08-20T13:20:46.754Z,20.30
2022-08-20T13:23:14.354Z,20.70
2022-08-20T13:25:41.853Z,20.50
2022-08-20T13:28:09.576Z,20.60
2022-08-20T13:30:38.857Z,20.70
2022-08-20T13:33:06.539Z,20.70
2022-08-20T13:35:34.047Z,20.50
2022-08-20T13:38:01.700Z,20.90
2022-08-20T13:40:29.220Z,20.90
2022-08-20T13:42:57.040Z,20.10
2022-08-20T13:45:24.749Z,19.70
2022-08-20T13:47:54.710Z,19.50
2022-08-20T13:50:24.733Z,19.40
2022-08-20T13:52:52.383Z,19.30
2022-08-20T13:55:22.356Z,19.30
2022-08-20T13:57:51.049Z,19.30
2022-08-20T14:00:31.785Z,19.20
2022-08-20T14:03:01.220Z,19.20
2022-08-20T14:05:29.519Z,19.10
2022-08-20T14:08:12.144Z,19.30
2022-08-20T14:10:42.513Z,19.30
2022-08-20T14:13:15.213Z,19.50
2022-08-20T14:15:44.777Z,19.80
2022-08-20T14:18:14.375Z,20.20
2022-08-20T14:20:43.044Z,20.30
2022-08-20T14:23:13.829Z,20.00
2022-08-20T14:25:44.562Z,19.90
2022-08-20T14:28:18.458Z,19.80
2022-08-20T14:30:52.572Z,19.80
2022-08-20T14:33:22.812Z,19.80
2022-08-20T14:35:50.415Z,19.70
2022-08-20T14:38:18.024Z,19.70
2022-08-20T14:40:45.878Z,19.60
2022-08-20T14:43:13.452Z,19.50
2022-08-20T14:45:40.934Z,19.30
2022-08-20T14:48:11.480Z,19.40
2022-08-20T14:50:39.247Z,19.50
2022-08-20T14:53:07.773Z,19.60
2022-08-20T14:55:37.631Z,19.70
2022-08-20T14:58:10.480Z,20.10
2022-08-20T15:00:38.468Z,20.30
2022-08-20T15:03:06.119Z,20.20
2022-08-20T15:05:34.545Z,20.20
2022-08-20T15:08:10.470Z,20.20
2022-08-20T15:10:39.483Z,20.20
2022-08-20T15:13:07.679Z,20.10
2022-08-20T15:15:35.419Z,20.20
2022-08-20T15:18:03.549Z,20.30
2022-08-20T15:20:33.280Z,20.10
2022-08-20T15:23:01.659Z,20.30
2022-08-20T15:25:36.799Z,20.30
2022-08-20T15:28:08.757Z,20.30
2022-08-20T15:30:39.165Z,20.40
2022-08-20T15:33:07.272Z,20.30
2022-08-20T15:35:34.979Z,20.30
2022-08-20T15:38:02.661Z,20.10
2022-08-20T15:40:32.374Z,20.00
2022-08-20T15:43:02.704Z,20.00
2022-08-20T15:45:31.144Z,20.00
2022-08-20T15:48:18.901Z,20.00
2022-08-20T15:51:11.810Z,20.10
2022-08-20T15:53:54.156Z,20.20
2022-08-20T15:56:48.819Z,20.10
2022-08-20T15:59:44.587Z,20.00
2022-08-20T16:02:45.587Z,20.10
2022-08-20T16:05:31.560Z,20.20
2022-08-20T16:08:27.568Z,20.10
2022-08-20T16:11:31.473Z,20.00
2022-08-20T16:14:15.958Z,20.00
2022-08-20T16:17:01.792Z,20.00
2022-08-20T16:19:53.177Z,19.60
2022-08-20T16:22:21.013Z,19.50
2022-08-20T16:24:49.666Z,19.60
2022-08-20T16:27:47.757Z,19.60
2022-08-20T16:30:40.221Z,19.70
2022-08-20T16:33:19.429Z,19.70
2022-08-20T16:36:10.160Z,19.50
2022-08-20T16:38:43.259Z,19.40
2022-08-20T16:41:21.213Z,19.40
2022-08-20T16:43:56.124Z,19.40
2022-08-20T16:46:34.988Z,19.60
2022-08-20T16:49:13.825Z,19.60
2022-08-20T16:51:51.787Z,19.50
2022-08-20T16:54:29.473Z,19.30
2022-08-20T16:57:02.739Z,19.20
2022-08-20T16:59:30.917Z,19.20
2022-08-20T17:02:06.942Z,19.30
2022-08-20T17:04:58.690Z,19.30
2022-08-20T17:07:41.679Z,19.30
2022-08-20T17:10:26.494Z,19.20
2022-08-20T17:13:04.735Z,19.10
2022-08-20T17:15:35.225Z,19.00
2022-08-20T17:18:42.251Z,19.00
2022-08-20T17:21:23.405Z,18.90
2022-08-20T17:24:00.227Z,18.90
2022-08-20T17:26:32.283Z,18.80
2022-08-20T17:29:20.429Z,18.80
2022-08-20T17:32:13.057Z,18.70
2022-08-20T17:34:50.173Z,18.60
2022-08-20T17:37:20.751Z,18.50
2022-08-20T17:39:51.113Z,18.40
2022-08-20T17:42:25.971Z,18.50
2022-08-20T17:45:14.108Z,18.30
2022-08-20T17:47:43.821Z,18.20
2022-08-20T17:50:18.674Z,18.20
2022-08-20T17:52:51.285Z,18.10
2022-08-20T17:55:20.301Z,18.20
2022-08-20T17:57:56.320Z,18.10
2022-08-20T18:00:28.338Z,18.10
2022-08-20T18:03:14.695Z,18.20
2022-08-20T18:05:43.573Z,18.10
2022-08-20T18:08:25.257Z,18.10
2022-08-20T18:11:19.981Z,18.10
2022-08-20T18:14:15.633Z,18.20
2022-08-20T18:17:08.300Z,18.20
2022-08-20T18:19:54.634Z,18.20
2022-08-20T18:22:29.100Z,18.10
2022-08-20T18:25:24.487Z,18.10
2022-08-20T18:27:54.288Z,18.10
2022-08-20T18:30:24.835Z,18.00
2022-08-20T18:33:04.255Z,17.90
2022-08-20T18:35:45.681Z,17.80
2022-08-20T18:38:29.280Z,17.70
2022-08-20T18:41:07.112Z,17.50
2022-08-20T18:43:36.526Z,17.50
2022-08-20T18:46:24.135Z,17.50
2022-08-20T18:49:01.295Z,17.40
2022-08-20T18:51:41.135Z,17.40
2022-08-20T18:54:09.351Z,17.30
2022-08-20T18:56:40.979Z,17.30
2022-08-20T18:59:20.505Z,17.20
2022-08-20T19:01:49.440Z,17.10
2022-08-20T19:04:32.704Z,17.00
2022-08-20T19:07:06.311Z,16.90
2022-08-20T19:09:46.960Z,16.90
2022-08-20T19:12:26.121Z,16.90
2022-08-20T19:14:58.580Z,16.90
2022-08-20T19:17:55.749Z,16.80
2022-08-20T19:20:28.325Z,16.80
2022-08-20T19:23:19.687Z,16.70
2022-08-20T19:26:01.583Z,16.70
2022-08-20T19:28:34.446Z,16.50
2022-08-20T19:31:13.275Z,16.50
2022-08-20T19:33:44.438Z,16.40
2022-08-20T19:36:22.509Z,16.40
2022-08-20T19:38:59.219Z,16.50
2022-08-20T19:41:41.715Z,16.40
2022-08-20T19:44:11.590Z,16.30
2022-08-20T19:46:43.943Z,16.30
2022-08-20T19:49:15.876Z,16.30
2022-08-20T19:52:13.921Z,16.20
2022-08-20T19:54:49.454Z,16.00
2022-08-20T19:57:18.419Z,15.90
2022-08-20T20:00:13.003Z,15.90
2022-08-20T20:02:41.697Z,15.90
2022-08-20T20:05:10.399Z,15.80
2022-08-20T20:07:57.238Z,15.80
2022-08-20T20:10:32.708Z,15.70
2022-08-20T20:13:13.447Z,15.70
2022-08-20T20:15:42.546Z,15.60
2022-08-20T20:18:10.916Z,15.60
2022-08-20T20:20:57.760Z,15.70
2022-08-20T20:23:45.467Z,15.60
2022-08-20T20:26:18.242Z,15.50
2022-08-20T20:28:52.921Z,15.50
2022-08-20T20:31:28.333Z,15.60
2022-08-20T20:33:59.601Z,15.50
2022-08-20T20:36:37.865Z,15.30
2022-08-20T20:39:14.510Z,15.20
2022-08-20T20:41:55.326Z,15.20
2022-08-20T20:44:28.744Z,15.20
2022-08-20T20:47:00.672Z,15.20
2022-08-20T20:49:50.435Z,15.10
2022-08-20T20:52:30.545Z,15.00
2022-08-20T20:55:22.352Z,15.00
2022-08-20T20:57:51.145Z,15.00
2022-08-20T21:00:21.276Z,15.00
2022-08-20T21:02:49.013Z,14.90
2022-08-20T21:05:18.652Z,14.80
2022-08-20T21:07:52.249Z,14.80
2022-08-20T21:10:23.550Z,14.70
2022-08-20T21:12:53.236Z,14.70
2022-08-20T21:15:23.164Z,14.60
2022-08-20T21:17:51.488Z,14.60
2022-08-20T21:20:20.544Z,14.60
2022-08-20T21:22:48.139Z,14.50
2022-08-20T21:25:15.981Z,14.50
2022-08-20T21:27:48.079Z,14.40
2022-08-20T21:30:17.744Z,14.60
2022-08-20T21:32:45.354Z,14.40
2022-08-20T21:35:13.066Z,14.30
2022-08-20T21:37:40.661Z,14.40
2022-08-20T21:40:09.750Z,14.30
2022-08-20T21:42:39.655Z,14.20
2022-08-20T21:45:09.448Z,14.20
2022-08-20T21:47:37.034Z,14.10
2022-08-20T21:50:05.945Z,14.10
2022-08-20T21:52:35.531Z,14.10
2022-08-20T21:55:03.161Z,14.20
2022-08-20T21:57:33.288Z,14.10
2022-08-20T22:00:06.312Z,14.20
2022-08-20T22:02:33.914Z,14.10
2022-08-20T22:05:01.694Z,14.10
2022-08-20T22:07:29.253Z,14.00
2022-08-20T22:09:56.751Z,14.00
2022-08-20T22:12:26.656Z,14.10
2022-08-20T22:14:54.534Z,14.00
2022-08-20T22:17:22.115Z,14.00
2022-08-20T22:19:49.784Z,13.90
2022-08-20T22:22:18.362Z,13.90
2022-08-20T22:24:46.191Z,14.00
2022-08-20T22:27:14.357Z,13.90
2022-08-20T22:29:42.286Z,13.80
2022-08-20T22:32:09.929Z,13.80
2022-08-20T22:34:37.763Z,13.80
2022-08-20T22:37:05.884Z,13.80
2022-08-20T22:39:33.493Z,13.80
2022-08-20T22:42:01.019Z,13.80
2022-08-20T22:44:28.731Z,13.70
2022-08-20T22:47:01.245Z,13.60
2022-08-20T22:49:32.355Z,13.50
2022-08-20T22:52:00.143Z,13.50
2022-08-20T22:54:27.764Z,13.50
2022-08-20T22:56:55.677Z,13.50
2022-08-20T22:59:23.718Z,13.50
2022-08-20T23:01:52.300Z,13.40
2022-08-20T23:04:27.209Z,13.30
2022-08-20T23:06:56.182Z,13.30
2022-08-20T23:09:23.944Z,13.30
2022-08-20T23:11:52.502Z,13.30
2022-08-20T23:14:21.226Z,13.20
2022-08-20T23:16:58.724Z,13.20
2022-08-20T23:19:27.238Z,13.20
2022-08-20T23:21:54.740Z,13.10
2022-08-20T23:24:22.537Z,13.10
2022-08-20T23:26:52.786Z,13.10
2022-08-20T23:29:25.870Z,13.10
2022-08-20T23:31:57.476Z,13.00
2022-08-20T23:34:26.380Z,13.00
2022-08-20T23:36:55.656Z,12.90
2022-08-20T23:39:24.714Z,12.90
2022-08-20T23:41:52.295Z,12.90
2022-08-20T23:44:25.805Z,12.90
2022-08-20T23:47:00.774Z,12.90
2022-08-20T23:49:29.604Z,13.00
2022-08-20T23:52:00.086Z,13.10
2022-08-20T23:54:31.784Z,13.00
2022-08-20T23:57:00.165Z,12.90
2022-08-20T23:59:27.821Z,12.90
