createdAt,value
2022-08-29T00:01:03.280Z,161542.38
2022-08-29T00:03:33.293Z,161542.38
2022-08-29T00:06:00.733Z,161542.38
2022-08-29T00:08:28.384Z,161539.72
2022-08-29T00:10:56.192Z,161546.44
2022-08-29T00:13:23.671Z,161529.03
2022-08-29T00:15:50.941Z,161537.06
2022-08-29T00:18:19.753Z,161514.22
2022-08-29T00:20:47.949Z,161507.50
2022-08-29T00:23:15.374Z,161499.47
2022-08-29T00:25:43.049Z,161496.78
2022-08-29T00:28:10.461Z,161500.84
2022-08-29T00:30:38.441Z,161500.84
2022-08-29T00:33:06.164Z,161496.78
2022-08-29T00:35:37.533Z,161511.53
2022-08-29T00:38:06.749Z,161510.22
2022-08-29T00:40:44.995Z,161511.53
2022-08-29T00:43:25.088Z,161520.91
2022-08-29T00:46:06.633Z,161534.34
2022-08-29T00:48:35.258Z,161545.09
2022-08-29T00:51:06.656Z,161547.78
2022-08-29T00:53:36.855Z,161551.81
2022-08-29T00:56:06.410Z,161550.47
2022-08-29T00:58:38.430Z,161555.81
2022-08-29T01:01:06.455Z,161553.16
2022-08-29T01:03:36.295Z,161570.56
2022-08-29T01:06:13.678Z,161570.56
2022-08-29T01:08:42.092Z,161574.63
2022-08-29T01:11:29.201Z,161578.66
2022-08-29T01:13:57.258Z,161581.34
2022-08-29T01:16:25.878Z,161566.56
2022-08-29T01:18:58.583Z,161550.47
2022-08-29T01:21:35.383Z,161539.72
2022-08-29T01:24:32.888Z,161535.69
2022-08-29T01:27:00.485Z,161534.34
2022-08-29T01:29:28.741Z,161503.50
2022-08-29T01:31:57.957Z,161508.88
2022-08-29T01:34:28.558Z,161495.47
2022-08-29T01:36:59.091Z,161506.16
2022-08-29T01:39:29.973Z,161502.16
2022-08-29T01:41:58.784Z,161507.50
2022-08-29T01:44:26.653Z,161500.84
2022-08-29T01:47:02.234Z,161492.75
2022-08-29T01:49:32.138Z,161506.16
2022-08-29T01:52:00.027Z,161508.88
2022-08-29T01:54:27.332Z,161511.53
2022-08-29T01:56:54.799Z,161500.84
2022-08-29T01:59:26.382Z,161510.22
2022-08-29T02:02:05.469Z,161512.88
2022-08-29T02:04:33.412Z,161508.88
2022-08-29T02:07:01.154Z,161508.88
2022-08-29T02:09:29.319Z,161519.59
2022-08-29T02:11:58.389Z,161515.59
2022-08-29T02:14:26.433Z,161498.13
2022-08-29T02:16:54.403Z,161516.94
2022-08-29T02:19:21.951Z,161514.22
2022-08-29T02:21:51.090Z,161515.59
2022-08-29T02:24:26.403Z,161515.59
2022-08-29T02:26:55.341Z,161516.94
2022-08-29T02:29:23.243Z,161512.88
2022-08-29T02:31:50.611Z,161494.13
2022-08-29T02:34:18.453Z,161506.16
2022-08-29T02:36:46.432Z,161516.94
2022-08-29T02:39:17.135Z,161520.91
2022-08-29T02:41:44.775Z,161531.69
2022-08-29T02:44:12.289Z,161529.03
2022-08-29T02:46:39.738Z,161541.06
2022-08-29T02:49:07.440Z,161550.47
2022-08-29T02:51:35.271Z,161547.78
2022-08-29T02:54:04.559Z,161534.34
2022-08-29T02:56:32.203Z,161542.38
2022-08-29T02:58:59.784Z,161520.91
2022-08-29T03:01:27.631Z,161550.47
2022-08-29T03:03:55.038Z,161557.19
2022-08-29T03:06:22.780Z,161569.25
2022-08-29T03:08:50.634Z,161550.47
2022-08-29T03:11:18.565Z,161554.47
2022-08-29T03:13:46.071Z,161555.81
2022-08-29T03:16:13.779Z,161554.47
2022-08-29T03:18:41.514Z,161563.84
2022-08-29T03:21:24.995Z,161557.19
2022-08-29T03:23:53.055Z,161555.81
2022-08-29T03:26:20.770Z,161554.47
2022-08-29T03:28:48.476Z,161539.72
2022-08-29T03:31:16.473Z,161563.84
2022-08-29T03:33:44.042Z,161559.88
2022-08-29T03:36:14.106Z,161563.84
2022-08-29T03:38:46.774Z,161562.53
2022-08-29T03:41:27.919Z,161570.56
2022-08-29T03:43:56.612Z,161569.25
2022-08-29T03:46:24.147Z,161569.25
2022-08-29T03:48:51.556Z,161563.84
2022-08-29T03:51:19.506Z,161574.63
2022-08-29T03:53:47.090Z,161577.28
2022-08-29T03:56:18.937Z,161578.66
2022-08-29T03:58:52.111Z,161586.72
2022-08-29T04:01:24.651Z,161585.31
2022-08-29T04:03:53.414Z,161581.34
2022-08-29T04:06:21.869Z,161586.72
2022-08-29T04:08:50.098Z,161581.34
2022-08-29T04:11:18.779Z,161596.09
2022-08-29T04:13:46.608Z,161601.47
2022-08-29T04:16:20.407Z,161609.50
2022-08-29T04:18:48.476Z,161608.19
2022-08-29T04:21:16.333Z,161612.19
2022-08-29T04:23:43.660Z,161581.34
2022-08-29T04:26:35.945Z,161590.69
2022-08-29T04:29:04.893Z,161589.38
2022-08-29T04:31:32.462Z,161582.66
2022-08-29T04:34:00.001Z,161581.34
2022-08-29T04:36:28.484Z,161582.66
2022-08-29T04:38:56.078Z,161558.53
2022-08-29T04:41:23.353Z,161561.19
2022-08-29T04:43:51.037Z,161554.47
2022-08-29T04:46:23.978Z,161538.38
2022-08-29T04:48:53.239Z,161539.72
2022-08-29T04:51:21.526Z,161538.38
2022-08-29T04:53:51.289Z,161518.25
2022-08-29T04:56:18.953Z,161511.53
2022-08-29T04:58:47.549Z,161529.03
2022-08-29T05:01:17.267Z,161508.88
2022-08-29T05:03:44.946Z,161498.13
2022-08-29T05:06:14.315Z,161480.66
2022-08-29T05:08:42.810Z,161464.53
2022-08-29T05:11:13.598Z,161464.53
2022-08-29T05:13:42.653Z,161441.72
2022-08-29T05:16:12.370Z,161428.31
2022-08-29T05:18:40.473Z,161445.78
2022-08-29T05:21:08.285Z,161435.00
2022-08-29T05:23:35.523Z,161402.84
2022-08-29T05:26:05.012Z,161414.88
2022-08-29T05:28:34.223Z,161412.22
2022-08-29T05:31:02.166Z,161420.25
2022-08-29T05:33:29.833Z,161398.81
2022-08-29T05:35:58.183Z,161398.81
2022-08-29T05:38:25.513Z,161394.81
2022-08-29T05:40:52.850Z,161388.09
2022-08-29T05:43:20.544Z,161369.31
2022-08-29T05:45:48.170Z,161389.44
2022-08-29T05:48:17.596Z,161389.44
2022-08-29T05:50:45.124Z,161381.38
2022-08-29T05:53:13.558Z,161382.72
2022-08-29T05:55:44.973Z,161390.75
2022-08-29T05:58:13.049Z,161400.13
2022-08-29T06:00:41.758Z,161396.13
2022-08-29T06:03:10.258Z,161393.44
2022-08-29T06:05:38.467Z,161385.38
2022-08-29T06:08:06.146Z,161392.09
2022-08-29T06:10:33.943Z,161381.38
2022-08-29T06:13:01.533Z,161385.38
2022-08-29T06:15:29.998Z,161380.06
2022-08-29T06:17:57.644Z,161382.72
2022-08-29T06:20:25.311Z,161386.72
2022-08-29T06:22:52.689Z,161398.81
2022-08-29T06:28:08.899Z,161396.13
2022-08-29T06:30:36.677Z,161365.25
2022-08-29T06:33:04.688Z,161381.38
2022-08-29T06:35:32.926Z,161384.06
2022-08-29T06:38:00.978Z,161404.19
2022-08-29T06:40:28.897Z,161392.09
2022-08-29T06:42:56.637Z,161397.47
2022-08-29T06:45:24.014Z,161416.28
2022-08-29T06:47:51.404Z,161416.28
2022-08-29T06:50:19.218Z,161429.69
2022-08-29T06:52:47.135Z,161397.47
2022-08-29T06:55:15.024Z,161437.72
2022-08-29T06:57:45.644Z,161465.91
2022-08-29T07:00:21.705Z,161483.31
2022-08-29T07:02:52.616Z,161486.00
2022-08-29T07:05:22.049Z,161506.16
2022-08-29T07:07:50.188Z,161508.88
2022-08-29T07:10:22.596Z,161507.50
2022-08-29T07:12:52.015Z,161494.13
2022-08-29T07:15:22.142Z,161496.78
2022-08-29T07:17:50.529Z,161504.84
2022-08-29T07:20:18.549Z,161456.47
2022-08-29T07:22:51.393Z,161457.81
2022-08-29T07:25:20.498Z,161452.47
2022-08-29T07:27:51.978Z,161435.00
2022-08-29T07:30:20.855Z,161409.56
2022-08-29T07:32:48.639Z,161421.59
2022-08-29T07:35:19.876Z,161439.06
2022-08-29T07:37:56.254Z,161467.25
2022-08-29T07:40:24.078Z,161499.47
2022-08-29T07:42:51.645Z,161518.25
2022-08-29T07:45:19.656Z,161545.09
2022-08-29T07:47:46.932Z,161539.72
2022-08-29T07:50:14.962Z,161555.81
2022-08-29T07:52:42.681Z,161567.91
2022-08-29T07:55:10.433Z,161570.56
2022-08-29T07:57:39.892Z,161606.84
2022-08-29T08:00:12.542Z,161696.72
2022-08-29T08:02:40.090Z,161714.22
2022-08-29T08:05:07.926Z,161691.34
2022-08-29T08:07:36.138Z,161738.41
2022-08-29T08:10:08.745Z,161695.41
2022-08-29T08:12:36.564Z,161702.13
2022-08-29T08:15:04.211Z,161730.34
2022-08-29T08:17:31.788Z,161746.44
2022-08-29T08:19:59.731Z,161714.22
2022-08-29T08:22:27.135Z,161711.50
2022-08-29T08:24:54.615Z,161731.69
2022-08-29T08:27:22.256Z,161757.22
2022-08-29T08:29:49.874Z,161751.84
2022-08-29T08:32:18.160Z,161739.75
2022-08-29T08:34:45.854Z,161703.44
2022-08-29T08:37:13.852Z,161681.97
2022-08-29T08:39:47.147Z,161637.69
2022-08-29T08:42:20.696Z,161625.59
2022-08-29T08:44:56.182Z,161659.16
2022-08-29T08:47:27.451Z,161729.03
2022-08-29T08:50:01.691Z,161767.94
2022-08-29T08:52:42.580Z,161821.66
2022-08-29T08:55:48.104Z,161891.47
2022-08-29T08:58:38.659Z,161907.59
2022-08-29T09:01:14.695Z,161900.88
2022-08-29T09:04:20.814Z,161911.63
2022-08-29T09:07:10.253Z,161965.38
2022-08-29T09:09:59.546Z,161969.44
2022-08-29T09:13:06.671Z,161961.38
2022-08-29T09:15:45.960Z,161960.00
2022-08-29T09:18:37.980Z,161910.25
2022-08-29T09:21:29.985Z,161864.63
2022-08-29T09:24:01.978Z,161867.28
2022-08-29T09:26:29.481Z,161868.63
2022-08-29T09:28:59.067Z,161900.88
2022-08-29T09:31:29.948Z,161970.75
2022-08-29T09:33:59.238Z,162109.09
2022-08-29T09:36:48.930Z,162131.97
2022-08-29T09:39:26.816Z,162106.44
2022-08-29T09:42:19.620Z,162016.41
2022-08-29T09:44:56.256Z,161943.84
2022-08-29T09:47:27.499Z,161980.16
2022-08-29T09:50:03.598Z,162102.38
2022-08-29T09:52:31.654Z,162176.31
2022-08-29T09:55:18.772Z,162080.88
2022-08-29T09:58:07.158Z,162036.56
2022-08-29T10:00:38.844Z,162125.25
2022-08-29T10:03:20.164Z,162254.28
2022-08-29T10:05:47.984Z,162252.97
2022-08-29T10:08:35.590Z,162179.03
2022-08-29T10:11:17.318Z,162140.03
2022-08-29T10:13:53.364Z,162087.59
2022-08-29T10:17:17.207Z,162113.16
2022-08-29T10:19:45.097Z,162110.47
2022-08-29T10:22:18.683Z,162122.53
2022-08-29T10:25:17.417Z,162226.06
2022-08-29T10:27:47.678Z,162209.97
2022-08-29T10:30:18.584Z,162177.69
2022-08-29T10:33:04.836Z,162176.31
2022-08-29T10:35:54.429Z,162157.47
2022-08-29T10:38:59.234Z,162215.28
2022-08-29T10:41:38.979Z,162216.69
2022-08-29T10:44:28.373Z,162203.25
2022-08-29T10:47:18.118Z,162149.41
2022-08-29T10:49:51.644Z,162165.53
2022-08-29T10:52:34.958Z,162254.28
2022-08-29T10:55:19.654Z,162365.88
2022-08-29T10:58:02.443Z,162439.84
2022-08-29T11:00:53.343Z,162453.28
2022-08-29T11:03:35.994Z,162419.66
2022-08-29T11:06:13.235Z,162367.19
2022-08-29T11:09:03.553Z,162341.63
2022-08-29T11:11:32.134Z,162285.19
2022-08-29T11:14:05.790Z,162306.69
2022-08-29T11:16:37.872Z,162388.72
2022-08-29T11:19:22.467Z,162477.47
2022-08-29T11:21:56.821Z,162472.13
2022-08-29T11:24:31.696Z,162417.00
2022-08-29T11:27:30.624Z,162371.22
2022-08-29T11:30:27.017Z,162441.16
2022-08-29T11:33:16.549Z,162412.94
2022-08-29T11:36:09.541Z,162332.25
2022-08-29T11:38:55.735Z,162351.03
2022-08-29T11:41:27.283Z,162402.22
2022-08-29T11:44:09.185Z,162447.91
2022-08-29T11:46:40.605Z,162437.16
2022-08-29T11:49:39.239Z,162431.78
2022-08-29T11:52:11.150Z,162309.41
2022-08-29T11:54:39.494Z,162314.75
2022-08-29T11:57:09.578Z,162368.53
2022-08-29T11:59:49.438Z,162400.81
2022-08-29T12:02:29.149Z,162439.84
2022-08-29T12:05:04.896Z,162431.78
2022-08-29T12:07:55.530Z,162390.09
2022-08-29T12:10:23.869Z,162439.84
2022-08-29T12:12:54.018Z,162527.22
2022-08-29T12:15:27.746Z,162602.59
2022-08-29T12:18:02.541Z,162683.28
2022-08-29T12:20:30.901Z,162681.94
2022-08-29T12:23:19.375Z,162739.78
2022-08-29T12:26:15.933Z,162793.66
2022-08-29T12:28:46.165Z,162823.25
2022-08-29T12:31:35.658Z,162830.00
2022-08-29T12:34:34.532Z,162839.41
2022-08-29T12:37:24.427Z,162854.19
2022-08-29T12:40:24.213Z,162864.97
2022-08-29T12:43:09.544Z,162879.78
2022-08-29T12:45:38.927Z,162795.00
2022-08-29T12:48:13.831Z,162776.09
2022-08-29T12:50:48.325Z,162772.09
2022-08-29T12:53:20.606Z,162778.81
2022-08-29T12:55:50.330Z,162862.25
2022-08-29T12:58:36.249Z,162803.06
2022-08-29T13:01:22.478Z,162719.59
2022-08-29T13:04:05.115Z,162655.03
2022-08-29T13:06:33.040Z,162660.41
2022-08-29T13:09:01.149Z,162690.00
2022-08-29T13:11:31.236Z,162644.28
2022-08-29T13:14:11.302Z,162637.56
2022-08-29T13:16:40.159Z,162617.38
2022-08-29T13:19:26.549Z,162621.44
2022-08-29T13:22:04.041Z,162641.56
2022-08-29T13:24:32.113Z,162686.00
2022-08-29T13:27:04.512Z,162720.97
2022-08-29T13:29:38.782Z,162745.16
2022-08-29T13:32:32.492Z,162811.13
2022-08-29T13:35:06.336Z,162831.31
2022-08-29T13:37:37.230Z,162796.34
2022-08-29T13:40:42.761Z,162749.22
2022-08-29T13:43:35.855Z,162706.13
2022-08-29T13:46:18.175Z,162696.75
2022-08-29T13:48:45.699Z,162695.41
2022-08-29T13:51:14.004Z,162714.25
2022-08-29T13:53:44.791Z,162733.06
2022-08-29T13:56:24.494Z,162750.56
2022-08-29T13:58:53.186Z,162741.13
2022-08-29T14:01:30.868Z,162714.25
2022-08-29T14:04:36.767Z,162746.50
2022-08-29T14:06:59.448Z,162671.22
2022-08-29T14:09:36.779Z,162706.13
2022-08-29T14:12:05.485Z,162725.00
2022-08-29T14:14:33.161Z,162746.50
2022-08-29T14:17:00.871Z,162758.63
2022-08-29T14:19:29.441Z,162743.84
2022-08-29T14:22:00.731Z,162749.22
2022-08-29T14:24:31.567Z,162741.13
2022-08-29T14:27:02.057Z,162703.47
2022-08-29T14:29:31.072Z,162637.56
2022-08-29T14:31:59.116Z,162629.50
2022-08-29T14:34:33.135Z,162657.75
2022-08-29T14:37:04.251Z,162657.75
2022-08-29T14:39:31.850Z,162656.38
2022-08-29T14:41:59.346Z,162652.34
2022-08-29T14:44:27.541Z,162673.88
2022-08-29T14:46:55.463Z,162677.94
2022-08-29T14:49:22.973Z,162716.91
2022-08-29T14:51:50.236Z,162727.72
2022-08-29T14:54:18.311Z,162727.72
2022-08-29T14:56:49.300Z,162726.31
2022-08-29T14:59:21.486Z,162680.59
2022-08-29T15:01:54.170Z,162677.94
2022-08-29T15:04:35.349Z,162708.84
2022-08-29T15:07:11.916Z,162687.34
2022-08-29T15:09:42.103Z,162659.09
2022-08-29T15:12:14.588Z,162645.63
2022-08-29T15:14:42.237Z,162603.94
2022-08-29T15:17:12.823Z,162589.09
2022-08-29T15:22:28.705Z,162612.00
2022-08-29T15:24:56.220Z,162633.50
2022-08-29T15:27:27.438Z,162613.31
2022-08-29T15:29:56.700Z,162598.53
2022-08-29T15:32:24.800Z,162601.25
2022-08-29T15:34:52.328Z,162597.22
2022-08-29T15:37:19.643Z,162586.41
2022-08-29T15:39:47.326Z,162579.69
2022-08-29T15:42:17.316Z,162582.38
2022-08-29T15:44:45.148Z,162574.31
2022-08-29T15:47:13.420Z,162566.25
2022-08-29T15:49:41.924Z,162551.44
2022-08-29T15:52:10.463Z,162492.25
2022-08-29T15:54:39.605Z,162490.91
2022-08-29T15:57:07.316Z,162466.72
2022-08-29T15:59:57.135Z,162426.38
2022-08-29T16:02:22.791Z,162427.72
2022-08-29T16:04:54.763Z,162418.31
2022-08-29T16:07:28.953Z,162421.00
2022-08-29T16:10:05.073Z,162429.06
2022-08-29T16:12:39.957Z,162426.38
2022-08-29T16:15:09.762Z,162425.06
2022-08-29T16:17:37.812Z,162433.13
2022-08-29T16:20:11.736Z,162442.50
2022-08-29T16:22:40.362Z,162439.84
2022-08-29T16:25:09.658Z,162433.13
2022-08-29T16:27:37.230Z,162408.94
2022-08-29T16:30:06.025Z,162415.66
2022-08-29T16:32:34.074Z,162399.47
2022-08-29T16:35:01.960Z,162394.16
2022-08-29T16:37:29.479Z,162372.59
2022-08-29T16:39:57.193Z,162347.03
2022-08-29T16:42:28.669Z,162348.38
2022-08-29T16:44:58.223Z,162324.19
2022-08-29T16:47:25.770Z,162297.28
2022-08-29T16:49:53.688Z,162270.41
2022-08-29T16:52:21.255Z,162226.06
2022-08-29T16:54:48.631Z,162199.19
2022-08-29T16:57:19.539Z,162209.97
2022-08-29T16:59:47.273Z,162205.91
2022-08-29T17:02:14.713Z,162193.78
2022-08-29T17:04:42.596Z,162183.06
2022-08-29T17:07:09.834Z,162184.41
2022-08-29T17:09:37.080Z,162179.03
2022-08-29T17:12:04.887Z,162161.53
2022-08-29T17:14:33.930Z,162145.38
2022-08-29T17:17:02.233Z,162127.91
2022-08-29T17:19:33.139Z,162079.53
2022-08-29T17:22:01.168Z,162090.31
2022-08-29T17:24:28.952Z,162072.81
2022-08-29T17:26:57.579Z,162045.94
2022-08-29T17:29:24.966Z,162029.84
2022-08-29T17:31:52.400Z,162017.75
2022-08-29T17:34:19.949Z,162002.97
2022-08-29T17:36:47.434Z,161976.16
2022-08-29T17:39:14.808Z,161931.72
2022-08-29T17:41:43.476Z,161907.59
2022-08-29T17:46:39.670Z,161847.13
2022-08-29T17:49:10.314Z,161817.59
2022-08-29T17:51:39.123Z,161778.69
2022-08-29T17:54:12.134Z,161743.78
2022-08-29T17:56:44.949Z,161708.81
2022-08-29T17:59:13.535Z,161669.88
2022-08-29T18:01:41.404Z,161641.69
2022-08-29T18:04:09.281Z,161600.13
2022-08-29T18:06:37.011Z,161566.56
2022-08-29T18:09:05.657Z,161539.72
2022-08-29T18:11:33.608Z,161516.94
2022-08-29T18:14:01.357Z,161510.22
2022-08-29T18:16:29.026Z,161507.50
2022-08-29T18:18:56.521Z,161504.84
2022-08-29T18:21:23.941Z,161512.88
2022-08-29T18:23:51.596Z,161506.16
2022-08-29T18:26:18.996Z,161506.16
2022-08-29T18:28:46.471Z,161488.75
2022-08-29T18:31:18.408Z,161502.16
2022-08-29T18:34:00.058Z,161492.75
2022-08-29T18:36:30.876Z,161486.00
2022-08-29T18:38:58.758Z,161488.75
2022-08-29T18:41:26.887Z,161476.59
2022-08-29T18:43:54.495Z,161475.28
2022-08-29T18:46:21.977Z,161471.22
2022-08-29T18:48:49.460Z,161467.25
2022-08-29T18:51:17.222Z,161447.09
2022-08-29T18:53:45.130Z,161436.34
2022-08-29T18:56:12.781Z,161424.31
2022-08-29T18:58:41.598Z,161409.56
2022-08-29T19:01:27.779Z,161402.84
2022-08-29T19:03:57.978Z,161394.81
2022-08-29T19:06:26.168Z,161380.06
2022-08-29T19:08:54.907Z,161367.97
2022-08-29T19:11:22.597Z,161362.59
2022-08-29T19:13:52.185Z,161349.19
2022-08-29T19:16:22.061Z,161338.47
2022-08-29T19:18:50.525Z,161327.72
2022-08-29T19:21:18.807Z,161315.63
2022-08-29T19:23:52.783Z,161321.00
2022-08-29T19:26:29.929Z,161303.59
2022-08-29T19:28:59.474Z,161294.19
2022-08-29T19:31:29.391Z,161280.75
2022-08-29T19:33:58.541Z,161272.72
2022-08-29T19:36:26.039Z,161255.31
2022-08-29T19:38:54.327Z,161267.41
2022-08-29T19:41:21.853Z,161251.28
2022-08-29T19:43:49.431Z,161239.25
2022-08-29T19:46:20.970Z,161239.25
2022-08-29T19:48:51.349Z,161232.47
2022-08-29T19:51:25.379Z,161224.44
2022-08-29T19:53:57.255Z,161211.03
2022-08-29T19:56:26.583Z,161206.97
2022-08-29T19:58:55.140Z,161192.25
2022-08-29T20:01:23.003Z,161192.25
2022-08-29T20:03:50.627Z,161177.50
2022-08-29T20:06:20.833Z,161161.41
2022-08-29T20:08:49.087Z,161160.03
2022-08-29T20:11:23.220Z,161168.13
2022-08-29T20:13:52.432Z,161166.75
2022-08-29T20:16:23.390Z,161154.72
2022-08-29T20:18:52.379Z,161160.03
2022-08-29T20:21:23.412Z,161160.03
2022-08-29T20:23:57.814Z,161160.03
2022-08-29T20:26:28.431Z,161141.31
2022-08-29T20:28:58.583Z,161113.16
2022-08-29T20:31:27.069Z,161126.56
2022-08-29T20:33:55.148Z,161113.16
2022-08-29T20:36:42.491Z,161114.47
2022-08-29T20:39:12.730Z,161105.13
2022-08-29T20:41:40.730Z,161095.69
2022-08-29T20:44:10.045Z,161090.38
2022-08-29T20:46:40.596Z,161079.63
2022-08-29T20:49:09.687Z,161079.63
2022-08-29T20:51:37.908Z,161063.56
2022-08-29T20:54:06.591Z,161063.56
2022-08-29T20:56:34.238Z,161062.22
2022-08-29T20:59:01.746Z,161050.16
2022-08-29T21:01:29.115Z,161038.06
2022-08-29T21:04:15.329Z,161027.38
2022-08-29T21:06:49.080Z,161030.03
2022-08-29T21:09:16.555Z,161026.00
2022-08-29T21:11:43.836Z,161016.63
2022-08-29T21:14:11.180Z,161005.94
2022-08-29T21:16:39.325Z,161000.56
2022-08-29T21:19:09.903Z,161005.94
2022-08-29T21:21:39.287Z,160987.16
2022-08-29T21:24:07.636Z,160984.50
2022-08-29T21:26:35.575Z,160971.09
2022-08-29T21:29:04.832Z,160971.09
2022-08-29T21:31:33.496Z,160958.97
2022-08-29T21:34:06.372Z,160952.25
2022-08-29T21:36:36.226Z,160942.91
2022-08-29T21:39:06.526Z,160926.78
2022-08-29T21:41:38.696Z,160914.75
2022-08-29T21:44:07.043Z,160901.34
2022-08-29T21:46:37.849Z,160885.28
2022-08-29T21:49:06.961Z,160879.91
2022-08-29T21:51:35.168Z,160863.88
2022-08-29T21:54:02.991Z,160854.44
2022-08-29T21:56:31.949Z,160827.66
2022-08-29T21:59:00.412Z,160833.00
2022-08-29T22:01:32.230Z,160826.31
2022-08-29T22:04:01.456Z,160824.97
2022-08-29T22:06:30.068Z,160810.25
2022-08-29T22:08:59.563Z,160812.91
2022-08-29T22:11:37.411Z,160804.88
2022-08-29T22:14:08.006Z,160794.19
2022-08-29T22:16:37.280Z,160790.16
2022-08-29T22:19:10.719Z,160788.81
2022-08-29T22:21:44.709Z,160772.75
2022-08-29T22:24:14.086Z,160772.75
2022-08-29T22:26:42.754Z,160763.34
2022-08-29T22:29:14.184Z,160743.31
2022-08-29T22:31:42.762Z,160743.31
2022-08-29T22:34:15.080Z,160717.84
2022-08-29T22:36:42.630Z,160732.56
2022-08-29T22:39:10.649Z,160723.22
2022-08-29T22:41:38.820Z,160732.56
2022-08-29T22:44:52.806Z,160715.19
2022-08-29T22:46:55.137Z,160711.13
2022-08-29T22:49:22.657Z,160705.78
2022-08-29T22:51:52.841Z,160705.78
2022-08-29T22:54:39.116Z,160692.38
2022-08-29T22:57:09.797Z,160696.41
2022-08-29T22:59:38.354Z,160687.06
2022-08-29T23:02:06.688Z,160677.59
2022-08-29T23:04:35.120Z,160673.59
2022-08-29T23:07:03.149Z,160658.88
2022-08-29T23:09:35.701Z,160648.16
2022-08-29T23:12:04.779Z,160648.16
2022-08-29T23:14:34.805Z,160641.44
2022-08-29T23:17:02.996Z,160634.75
2022-08-29T23:19:30.404Z,160629.38
2022-08-29T23:21:58.562Z,160622.69
2022-08-29T23:24:26.345Z,160625.41
2022-08-29T23:26:54.040Z,160625.41
2022-08-29T23:29:21.254Z,160617.38
2022-08-29T23:31:48.765Z,160607.97
2022-08-29T23:34:16.436Z,160590.59
2022-08-29T23:36:44.244Z,160582.56
2022-08-29T23:39:11.843Z,160586.53
2022-08-29T23:41:39.541Z,160586.53
2022-08-29T23:44:07.173Z,160586.53
2022-08-29T23:46:34.718Z,160561.13
2022-08-29T23:49:02.489Z,160566.50
2022-08-29T23:51:29.890Z,160563.78
2022-08-29T23:53:57.739Z,160563.78
2022-08-29T23:56:25.478Z,160539.72
2022-08-29T23:58:55.950Z,160545.03
