createdAt,value
2023-05-13T00:01:29.707Z,100190.13
2023-05-13T00:03:59.546Z,100195.31
2023-05-13T00:06:41.206Z,100187.72
2023-05-13T00:09:11.401Z,100196.47
2023-05-13T00:11:41.014Z,100193.75
2023-05-13T00:14:16.854Z,100199.59
2023-05-13T00:16:51.329Z,100197.81
2023-05-13T00:21:58.293Z,100207.25
2023-05-13T00:24:27.816Z,100201.03
2023-05-13T00:26:57.631Z,100205.41
2023-05-13T00:29:27.127Z,100207.31
2023-05-13T00:31:56.484Z,100199.75
2023-05-13T00:34:31.231Z,100224.13
2023-05-13T00:37:02.594Z,100219.72
2023-05-13T00:39:32.327Z,100217.91
2023-05-13T00:42:04.094Z,100217.72
2023-05-13T00:44:40.547Z,100216.84
2023-05-13T00:47:10.455Z,100203.00
2023-05-13T00:49:45.750Z,100216.88
2023-05-13T00:52:17.139Z,100211.75
2023-05-13T00:54:51.534Z,100219.66
2023-05-13T00:57:21.017Z,100215.38
2023-05-13T00:59:50.327Z,100211.22
2023-05-13T01:02:36.610Z,100225.00
2023-05-13T01:05:19.677Z,100220.75
2023-05-13T01:08:20.017Z,100225.91
2023-05-13T01:10:57.264Z,100199.25
2023-05-13T01:16:20.552Z,100215.50
2023-05-13T01:18:58.985Z,100208.34
2023-05-13T01:21:31.047Z,100217.00
2023-05-13T01:24:00.874Z,100223.16
2023-05-13T01:26:30.390Z,100218.88
2023-05-13T01:29:00.766Z,100223.31
2023-05-13T01:31:31.856Z,100217.13
2023-05-13T01:36:44.807Z,100222.25
2023-05-13T01:39:15.425Z,100225.66
2023-05-13T01:41:44.848Z,100227.47
2023-05-13T01:44:19.277Z,100219.00
2023-05-13T01:46:50.083Z,100231.94
2023-05-13T01:49:38.157Z,100233.69
2023-05-13T01:52:11.615Z,100226.94
2023-05-13T01:54:47.218Z,100245.22
2023-05-13T01:57:17.758Z,100241.72
2023-05-13T01:59:47.485Z,100242.53
2023-05-13T02:02:17.342Z,100227.88
2023-05-13T02:04:51.789Z,100230.44
2023-05-13T02:07:23.438Z,100244.22
2023-05-13T02:10:04.305Z,100241.66
2023-05-13T02:12:41.632Z,100239.91
2023-05-13T02:15:12.702Z,100250.34
2023-05-13T02:17:44.157Z,100245.19
2023-05-13T02:20:19.066Z,100240.91
2023-05-13T02:22:50.509Z,100256.53
2023-05-13T02:25:25.591Z,100252.28
2023-05-13T02:27:55.030Z,100251.53
2023-05-13T02:30:31.691Z,100253.34
2023-05-13T02:33:01.553Z,100260.19
2023-05-13T02:35:31.587Z,100264.50
2023-05-13T02:38:07.906Z,100260.94
2023-05-13T02:40:37.344Z,100255.75
2023-05-13T02:43:06.873Z,100255.66
2023-05-13T02:45:58.052Z,100261.66
2023-05-13T02:48:27.497Z,100254.78
2023-05-13T02:50:56.935Z,100265.13
2023-05-13T02:53:29.565Z,100268.56
2023-05-13T02:56:09.129Z,100277.09
2023-05-13T02:58:39.816Z,100270.03
2023-05-13T03:01:09.264Z,100276.03
2023-05-13T03:03:38.754Z,100271.69
2023-05-13T03:06:09.170Z,100280.28
2023-05-13T03:08:40.477Z,100281.09
2023-05-13T03:11:15.039Z,100273.28
2023-05-13T03:13:44.487Z,100278.41
2023-05-13T03:16:16.891Z,100271.56
2023-05-13T03:18:46.696Z,100258.56
2023-05-13T03:21:16.070Z,100280.03
2023-05-13T03:23:59.031Z,100291.25
2023-05-13T03:26:28.658Z,100276.44
2023-05-13T03:28:58.323Z,100291.97
2023-05-13T03:31:38.022Z,100278.88
2023-05-13T03:34:13.244Z,100281.34
2023-05-13T03:36:42.818Z,100279.50
2023-05-13T03:39:15.954Z,100280.81
2023-05-13T03:41:46.025Z,100280.47
2023-05-13T03:44:16.018Z,100274.09
2023-05-13T03:46:52.278Z,100290.22
2023-05-13T03:49:22.149Z,100294.38
2023-05-13T03:51:51.767Z,100271.00
2023-05-13T03:54:23.704Z,100277.69
2023-05-13T03:56:52.601Z,100286.03
2023-05-13T03:59:21.840Z,100286.03
2023-05-13T04:01:51.418Z,100297.84
2023-05-13T04:04:20.743Z,100289.91
2023-05-13T04:06:49.992Z,100292.22
2023-05-13T04:09:19.948Z,100292.97
2023-05-13T04:11:56.894Z,100291.06
2023-05-13T04:14:26.335Z,100266.06
2023-05-13T04:16:55.744Z,100301.34
2023-05-13T04:19:26.718Z,100296.84
2023-05-13T04:21:56.144Z,100282.88
2023-05-13T04:24:26.096Z,100287.91
2023-05-13T04:26:58.934Z,100286.75
2023-05-13T04:29:29.722Z,100285.06
2023-05-13T04:31:59.309Z,100275.25
2023-05-13T04:34:28.955Z,100286.31
2023-05-13T04:36:58.387Z,100291.25
2023-05-13T04:39:27.833Z,100280.59
2023-05-13T04:42:00.893Z,100291.63
2023-05-13T04:44:35.606Z,100293.81
2023-05-13T04:47:05.140Z,100292.09
2023-05-13T04:52:16.387Z,100277.47
2023-05-13T04:54:45.994Z,100285.53
2023-05-13T04:57:17.372Z,100289.13
2023-05-13T04:59:46.801Z,100283.63
2023-05-13T05:02:17.418Z,100274.03
2023-05-13T05:04:48.892Z,100287.00
2023-05-13T05:07:23.427Z,100272.91
2023-05-13T05:09:53.990Z,100286.78
2023-05-13T05:12:26.007Z,100278.78
2023-05-13T05:14:55.333Z,100280.47
2023-05-13T05:17:24.919Z,100289.91
2023-05-13T05:19:59.722Z,100281.88
2023-05-13T05:22:29.316Z,100256.91
2023-05-13T05:24:59.356Z,100296.34
2023-05-13T05:27:40.886Z,100294.41
2023-05-13T05:30:12.164Z,100290.66
2023-05-13T05:32:42.893Z,100285.34
2023-05-13T05:35:13.122Z,100287.97
2023-05-13T05:37:42.622Z,100282.44
2023-05-13T05:40:12.995Z,100279.56
2023-05-13T05:42:44.608Z,100287.81
2023-05-13T05:45:14.184Z,100273.69
2023-05-13T05:47:44.850Z,100289.22
2023-05-13T05:50:20.675Z,100288.97
2023-05-13T05:52:50.472Z,100297.63
2023-05-13T05:55:19.779Z,100300.84
2023-05-13T05:58:07.605Z,100297.97
2023-05-13T06:00:39.443Z,100291.91
2023-05-13T06:03:08.893Z,100297.81
2023-05-13T06:05:38.849Z,100274.06
2023-05-13T06:08:08.150Z,100292.38
2023-05-13T06:10:38.274Z,100284.28
2023-05-13T06:13:09.517Z,100263.06
2023-05-13T06:15:39.945Z,100292.66
2023-05-13T06:18:09.553Z,100252.38
2023-05-13T06:20:39.295Z,100287.53
2023-05-13T06:23:08.755Z,100289.13
2023-05-13T06:25:43.155Z,100294.03
2023-05-13T06:28:15.346Z,100293.81
2023-05-13T06:30:45.707Z,100292.13
2023-05-13T06:33:20.107Z,100295.31
2023-05-13T06:35:49.908Z,100300.50
2023-05-13T06:38:21.754Z,100302.09
2023-05-13T06:40:53.111Z,100281.75
2023-05-13T06:43:30.746Z,100298.97
2023-05-13T06:46:02.142Z,100300.53
2023-05-13T06:48:36.852Z,100290.72
2023-05-13T06:51:07.626Z,100284.41
2023-05-13T06:53:48.005Z,100286.03
2023-05-13T06:56:17.638Z,100296.56
2023-05-13T06:58:49.242Z,100292.91
2023-05-13T07:01:18.978Z,100283.41
2023-05-13T07:03:48.572Z,100288.59
2023-05-13T07:06:18.070Z,100277.75
2023-05-13T07:08:47.846Z,100260.09
2023-05-13T07:11:17.356Z,100281.78
2023-05-13T07:13:48.622Z,100270.22
2023-05-13T07:16:19.040Z,100250.84
2023-05-13T07:18:48.479Z,100257.50
2023-05-13T07:21:17.934Z,100228.78
2023-05-13T07:23:54.498Z,100279.81
2023-05-13T07:26:28.790Z,100283.19
2023-05-13T07:29:01.625Z,100253.19
2023-05-13T07:31:36.099Z,100272.31
2023-05-13T07:34:05.780Z,100267.72
2023-05-13T07:36:35.298Z,100268.84
2023-05-13T07:39:04.757Z,100266.34
2023-05-13T07:41:40.502Z,100262.75
2023-05-13T07:44:12.885Z,100261.72
2023-05-13T07:46:42.272Z,100258.19
2023-05-13T07:49:16.889Z,100269.81
2023-05-13T07:51:46.924Z,100274.03
2023-05-13T07:54:16.403Z,100299.59
2023-05-13T07:56:47.696Z,100277.69
2023-05-13T07:59:24.521Z,100269.63
2023-05-13T08:01:53.969Z,100268.81
2023-05-13T08:04:23.432Z,100262.06
2023-05-13T08:06:53.335Z,100276.09
2023-05-13T08:09:22.736Z,100275.03
2023-05-13T08:11:52.194Z,100252.00
2023-05-13T08:14:22.978Z,100221.25
2023-05-13T08:16:54.808Z,100254.97
2023-05-13T08:19:24.251Z,100226.91
2023-05-13T08:21:53.590Z,100267.19
2023-05-13T08:24:28.229Z,100255.84
2023-05-13T08:26:57.857Z,100262.97
2023-05-13T08:29:27.344Z,100258.34
2023-05-13T08:32:04.457Z,100263.06
2023-05-13T08:34:39.834Z,100259.94
2023-05-13T08:37:09.289Z,100248.41
2023-05-13T08:39:38.697Z,100256.06
2023-05-13T08:42:12.185Z,100240.09
2023-05-13T08:44:45.764Z,100258.41
2023-05-13T08:47:26.823Z,100237.13
2023-05-13T08:50:01.815Z,100260.47
2023-05-13T08:52:31.967Z,100246.63
2023-05-13T08:55:02.158Z,100223.28
2023-05-13T08:57:33.876Z,100240.28
2023-05-13T09:00:03.500Z,100227.22
2023-05-13T09:02:37.250Z,100219.66
2023-05-13T09:05:12.721Z,100229.09
2023-05-13T09:07:42.112Z,100232.94
2023-05-13T09:10:12.810Z,100233.50
2023-05-13T09:12:49.653Z,100245.75
2023-05-13T09:15:21.524Z,100233.16
2023-05-13T09:17:55.794Z,100210.06
2023-05-13T09:20:26.373Z,100226.97
2023-05-13T09:23:00.556Z,100229.81
2023-05-13T09:25:30.817Z,100229.53
2023-05-13T09:28:01.356Z,100222.94
2023-05-13T09:30:32.288Z,100200.97
2023-05-13T09:33:11.960Z,100224.72
2023-05-13T09:35:44.154Z,100210.69
2023-05-13T09:38:23.514Z,100199.84
2023-05-13T09:40:54.571Z,100208.50
2023-05-13T09:46:06.201Z,100177.03
2023-05-13T09:48:45.324Z,100213.03
2023-05-13T09:51:17.770Z,100184.09
2023-05-13T09:53:49.475Z,100207.91
2023-05-13T09:56:23.597Z,100214.34
2023-05-13T09:58:56.207Z,100212.91
2023-05-13T10:01:29.137Z,100195.72
2023-05-13T10:04:01.618Z,100206.84
2023-05-13T10:06:33.568Z,100201.50
2023-05-13T10:09:03.779Z,100199.91
2023-05-13T10:11:37.352Z,100198.22
2023-05-13T10:14:13.851Z,100197.09
2023-05-13T10:16:43.661Z,100164.91
2023-05-13T10:19:20.460Z,100168.00
2023-05-13T10:21:51.609Z,100181.41
2023-05-13T10:24:22.213Z,100183.41
2023-05-13T10:26:54.722Z,100184.84
2023-05-13T10:29:25.304Z,100190.97
2023-05-13T10:31:56.087Z,100189.41
2023-05-13T10:34:33.262Z,100173.03
2023-05-13T10:37:16.888Z,100174.66
2023-05-13T10:40:13.648Z,100184.25
2023-05-13T10:42:44.491Z,100125.00
2023-05-13T10:45:14.218Z,100155.75
2023-05-13T10:47:43.532Z,100189.16
2023-05-13T10:50:32.557Z,100191.66
2023-05-13T10:53:04.494Z,100182.81
2023-05-13T10:55:43.059Z,100173.16
2023-05-13T10:58:13.961Z,100169.84
2023-05-13T11:00:45.539Z,100153.75
2023-05-13T11:03:15.811Z,100173.84
2023-05-13T11:06:04.115Z,100167.31
2023-05-13T11:08:40.586Z,100189.56
2023-05-13T11:14:11.052Z,100170.25
2023-05-13T11:16:40.581Z,100180.47
2023-05-13T11:19:21.351Z,100178.69
2023-05-13T11:21:55.230Z,100184.81
2023-05-13T11:24:28.636Z,100168.09
2023-05-13T11:26:59.466Z,100148.53
2023-05-13T11:29:34.590Z,100174.25
2023-05-13T11:32:10.647Z,100173.16
2023-05-13T11:34:40.570Z,100167.09
2023-05-13T11:37:17.782Z,100162.88
2023-05-13T11:39:47.224Z,100154.56
2023-05-13T11:42:16.843Z,100148.00
2023-05-13T11:44:48.678Z,100167.66
2023-05-13T11:47:28.941Z,100168.25
2023-05-13T11:49:58.852Z,100154.41
2023-05-13T11:52:30.505Z,100150.22
2023-05-13T11:55:00.381Z,100133.66
2023-05-13T11:57:32.382Z,100122.97
2023-05-13T12:00:04.679Z,100144.09
2023-05-13T12:02:41.138Z,100140.41
2023-05-13T12:05:16.213Z,100137.06
2023-05-13T12:07:47.767Z,100137.28
2023-05-13T12:10:17.682Z,100104.53
2023-05-13T12:12:48.228Z,100151.38
2023-05-13T12:15:25.251Z,100120.50
2023-05-13T12:17:55.676Z,100086.78
2023-05-13T12:20:26.330Z,100119.47
2023-05-13T12:23:01.315Z,100108.91
2023-05-13T12:25:45.450Z,100105.22
2023-05-13T12:28:21.380Z,100135.13
2023-05-13T12:30:56.149Z,100105.38
2023-05-13T12:33:27.799Z,100134.25
2023-05-13T12:36:18.018Z,100142.88
2023-05-13T12:39:00.857Z,100121.22
2023-05-13T12:51:36.725Z,100126.66
2023-05-13T12:54:06.542Z,100111.28
2023-05-13T12:56:36.226Z,100088.63
2023-05-13T12:59:11.242Z,100139.56
2023-05-13T13:01:41.831Z,100128.28
2023-05-13T13:04:11.322Z,100117.31
2023-05-13T13:06:42.796Z,100129.41
2023-05-13T13:09:12.240Z,100110.53
2023-05-13T13:11:41.741Z,100133.78
2023-05-13T13:16:53.645Z,100108.44
2023-05-13T13:19:23.291Z,100073.78
2023-05-13T13:21:54.797Z,100125.88
2023-05-13T13:24:23.908Z,100133.13
2023-05-13T13:26:53.807Z,100112.81
2023-05-13T13:29:28.554Z,100114.16
2023-05-13T13:31:57.976Z,100124.88
2023-05-13T13:34:32.798Z,100101.59
2023-05-13T13:37:04.248Z,100065.72
2023-05-13T13:39:38.958Z,100118.84
2023-05-13T13:42:08.446Z,100106.34
2023-05-13T13:44:39.204Z,100096.59
2023-05-13T13:47:08.800Z,100124.34
2023-05-13T13:49:38.163Z,100112.81
2023-05-13T13:52:10.759Z,100084.34
2023-05-13T13:54:40.221Z,100100.31
2023-05-13T13:57:09.522Z,100091.81
2023-05-13T13:59:38.803Z,100080.66
2023-05-13T14:02:09.195Z,100095.09
2023-05-13T14:04:39.318Z,100075.72
2023-05-13T14:07:10.604Z,100089.16
2023-05-13T14:09:39.742Z,100101.72
2023-05-13T14:12:09.171Z,100064.91
2023-05-13T14:14:38.575Z,100113.31
2023-05-13T14:17:08.208Z,100102.91
2023-05-13T14:19:39.932Z,100113.63
2023-05-13T14:22:11.647Z,100102.88
2023-05-13T14:24:41.063Z,100108.72
2023-05-13T14:27:10.240Z,100110.69
2023-05-13T14:29:39.613Z,100067.59
2023-05-13T14:32:09.713Z,100109.41
2023-05-13T14:34:44.725Z,100109.44
2023-05-13T14:37:16.208Z,100097.94
2023-05-13T14:39:50.829Z,100079.06
2023-05-13T14:42:20.828Z,100071.44
2023-05-13T14:44:50.250Z,100098.84
2023-05-13T14:47:20.877Z,100094.78
2023-05-13T14:49:50.295Z,100098.25
2023-05-13T14:52:21.569Z,100077.31
2023-05-13T14:54:51.517Z,100096.06
2023-05-13T14:57:21.181Z,100092.53
2023-05-13T14:59:55.909Z,100091.63
2023-05-13T15:02:26.263Z,100087.97
2023-05-13T15:04:55.662Z,100095.06
2023-05-13T15:07:27.767Z,100088.50
2023-05-13T15:09:57.268Z,100064.19
2023-05-13T15:12:29.007Z,100087.22
2023-05-13T15:15:00.584Z,100097.38
2023-05-13T15:17:31.850Z,100101.03
2023-05-13T15:20:01.556Z,100085.38
2023-05-13T15:22:38.201Z,100089.31
2023-05-13T15:25:12.875Z,100071.44
2023-05-13T15:27:42.993Z,100092.47
2023-05-13T15:30:14.172Z,100087.06
2023-05-13T15:32:43.935Z,100094.44
2023-05-13T15:35:18.812Z,100091.97
2023-05-13T15:37:50.118Z,100100.91
2023-05-13T15:40:19.558Z,100090.63
2023-05-13T15:42:50.078Z,100108.38
2023-05-13T15:45:19.770Z,100081.00
2023-05-13T15:47:49.193Z,100080.91
2023-05-13T15:50:18.680Z,100089.88
2023-05-13T15:52:55.462Z,100088.34
2023-05-13T15:55:30.964Z,100084.38
2023-05-13T15:58:00.521Z,100096.97
2023-05-13T16:00:29.737Z,100090.09
2023-05-13T16:03:09.490Z,100103.09
2023-05-13T16:05:38.938Z,100090.72
2023-05-13T16:08:10.290Z,100099.22
2023-05-13T16:10:39.694Z,100106.50
2023-05-13T16:13:09.323Z,100107.13
2023-05-13T16:15:38.777Z,100096.78
2023-05-13T16:18:08.615Z,100108.84
2023-05-13T16:20:38.369Z,100107.81
2023-05-13T16:23:20.004Z,100104.59
2023-05-13T16:25:51.580Z,100109.53
2023-05-13T16:28:20.960Z,100109.06
2023-05-13T16:30:51.047Z,100099.50
2023-05-13T16:33:28.597Z,100103.88
2023-05-13T16:35:57.980Z,100095.22
2023-05-13T16:38:27.538Z,100110.00
2023-05-13T16:40:59.685Z,100110.84
2023-05-13T16:43:29.252Z,100094.75
2023-05-13T16:45:58.605Z,100110.53
2023-05-13T16:48:28.077Z,100122.28
2023-05-13T16:51:04.046Z,100134.53
2023-05-13T16:53:34.219Z,100116.81
2023-05-13T16:56:10.507Z,100125.53
2023-05-13T16:58:44.689Z,100132.81
2023-05-13T17:01:14.087Z,100124.63
2023-05-13T17:03:43.472Z,100138.00
2023-05-13T17:06:19.904Z,100136.97
2023-05-13T17:08:49.524Z,100133.88
2023-05-13T17:11:21.221Z,100136.53
2023-05-13T17:13:50.920Z,100152.03
2023-05-13T17:16:20.319Z,100117.44
2023-05-13T17:18:49.650Z,100137.25
2023-05-13T17:21:19.066Z,100139.72
2023-05-13T17:23:53.852Z,100153.22
2023-05-13T17:26:41.562Z,100141.78
2023-05-13T17:29:11.130Z,100156.25
2023-05-13T17:31:41.665Z,100142.25
2023-05-13T17:34:11.208Z,100159.59
2023-05-13T17:36:40.483Z,100140.13
2023-05-13T17:39:10.782Z,100157.66
2023-05-13T17:41:47.392Z,100161.41
2023-05-13T17:44:17.230Z,100156.78
2023-05-13T17:49:27.149Z,100145.63
2023-05-13T17:51:56.647Z,100173.31
2023-05-13T17:54:25.882Z,100169.19
2023-05-13T17:56:57.238Z,100178.09
2023-05-13T17:59:26.813Z,100180.81
2023-05-13T18:02:01.682Z,100174.13
2023-05-13T18:04:31.471Z,100185.97
2023-05-13T18:07:00.992Z,100187.19
2023-05-13T18:09:30.701Z,100186.34
2023-05-13T18:12:02.967Z,100193.16
2023-05-13T18:17:08.203Z,100204.03
2023-05-13T18:19:37.498Z,100201.94
2023-05-13T18:22:09.628Z,100201.03
2023-05-13T18:24:39.663Z,100211.53
2023-05-13T18:27:11.676Z,100198.16
2023-05-13T18:29:41.224Z,100181.75
2023-05-13T18:32:10.704Z,100204.38
2023-05-13T18:34:45.191Z,100199.88
2023-05-13T18:37:14.675Z,100213.44
2023-05-13T18:39:49.037Z,100199.13
2023-05-13T18:42:20.706Z,100204.16
2023-05-13T18:44:50.386Z,100209.06
2023-05-13T18:47:19.860Z,100205.81
2023-05-13T18:49:49.223Z,100215.22
2023-05-13T18:52:18.604Z,100190.47
2023-05-13T18:54:48.261Z,100211.06
2023-05-13T18:57:20.488Z,100212.25
2023-05-13T19:00:01.425Z,100225.56
2023-05-13T19:02:40.657Z,100186.38
2023-05-13T19:05:11.092Z,100209.00
2023-05-13T19:07:40.648Z,100209.06
2023-05-13T19:10:15.753Z,100198.78
2023-05-13T19:12:52.308Z,100176.47
2023-05-13T19:15:23.199Z,100203.41
2023-05-13T19:17:53.549Z,100212.94
2023-05-13T19:20:23.180Z,100211.34
2023-05-13T19:22:52.661Z,100218.53
2023-05-13T19:25:22.627Z,100242.34
2023-05-13T19:27:54.113Z,100211.75
2023-05-13T19:30:24.132Z,100237.34
2023-05-13T19:32:53.722Z,100207.78
2023-05-13T19:35:23.209Z,100245.97
2023-05-13T19:37:52.705Z,100244.53
2023-05-13T19:40:26.656Z,100228.19
2023-05-13T19:45:38.288Z,100247.31
2023-05-13T19:48:08.153Z,100254.53
2023-05-13T19:50:37.744Z,100246.16
2023-05-13T19:53:07.166Z,100245.44
2023-05-13T19:55:41.743Z,100252.66
2023-05-13T19:58:15.963Z,100201.31
2023-05-13T20:00:46.047Z,100234.19
2023-05-13T20:03:15.466Z,100263.16
2023-05-13T20:05:44.964Z,100264.09
2023-05-13T20:08:14.342Z,100261.63
2023-05-13T20:10:49.369Z,100249.44
2023-05-13T20:13:26.350Z,100265.66
2023-05-13T20:15:55.823Z,100259.00
2023-05-13T20:18:25.335Z,100252.16
2023-05-13T20:21:00.523Z,100249.03
2023-05-13T20:23:30.028Z,100274.94
2023-05-13T20:25:59.433Z,100250.53
2023-05-13T20:28:30.703Z,100246.19
2023-05-13T20:31:00.134Z,100267.13
2023-05-13T20:33:34.535Z,100273.28
2023-05-13T20:36:05.999Z,100268.19
2023-05-13T20:38:42.008Z,100239.44
2023-05-13T20:43:54.213Z,100261.91
2023-05-13T20:46:23.621Z,100261.44
2023-05-13T20:51:29.323Z,100252.25
2023-05-13T20:56:45.078Z,100258.41
2023-05-13T21:01:51.255Z,100287.25
2023-05-13T21:04:20.629Z,100296.06
2023-05-13T21:06:50.163Z,100300.41
2023-05-13T21:09:19.615Z,100298.03
2023-05-13T21:11:53.992Z,100288.94
2023-05-13T21:14:34.658Z,100289.78
2023-05-13T21:17:04.237Z,100304.88
2023-05-13T21:19:33.485Z,100270.22
2023-05-13T21:22:10.584Z,100307.56
2023-05-13T21:24:45.422Z,100247.03
2023-05-13T21:27:21.821Z,100293.97
2023-05-13T21:29:53.455Z,100300.47
2023-05-13T21:32:27.944Z,100270.69
2023-05-13T21:35:02.310Z,100311.00
2023-05-13T21:37:34.282Z,100317.34
2023-05-13T21:40:03.676Z,100265.34
2023-05-13T21:45:12.417Z,100294.31
2023-05-13T21:47:41.800Z,100302.16
2023-05-13T21:50:12.372Z,100309.41
2023-05-13T21:52:41.728Z,100297.41
2023-05-13T21:55:11.901Z,100306.16
2023-05-13T21:57:46.382Z,100308.13
2023-05-13T22:00:21.205Z,100306.53
2023-05-13T22:02:57.802Z,100314.34
2023-05-13T22:05:27.432Z,100263.09
2023-05-13T22:07:56.814Z,100286.53
2023-05-13T22:10:26.280Z,100319.84
2023-05-13T22:12:55.617Z,100318.22
2023-05-13T22:18:09.041Z,100319.22
2023-05-13T22:20:38.411Z,100316.66
2023-05-13T22:23:08.300Z,100307.16
2023-05-13T22:25:37.528Z,100310.00
2023-05-13T22:28:07.665Z,100303.97
2023-05-13T22:30:51.316Z,100283.25
2023-05-13T22:33:25.658Z,100316.97
2023-05-13T22:35:55.047Z,100320.84
2023-05-13T22:38:25.037Z,100294.81
2023-05-13T22:40:54.567Z,100311.44
2023-05-13T22:43:23.936Z,100328.03
2023-05-13T22:46:00.727Z,100315.09
2023-05-13T22:48:30.342Z,100300.28
2023-05-13T22:50:59.590Z,100286.50
2023-05-13T22:53:28.979Z,100307.72
2023-05-13T22:56:09.939Z,100332.84
2023-05-13T22:58:44.415Z,100314.72
2023-05-13T23:01:17.204Z,100315.78
2023-05-13T23:03:46.727Z,100325.31
2023-05-13T23:06:16.162Z,100320.09
2023-05-13T23:08:45.613Z,100309.69
2023-05-13T23:11:14.985Z,100324.50
2023-05-13T23:13:49.383Z,100315.03
2023-05-13T23:16:21.016Z,100313.41
2023-05-13T23:18:50.299Z,100332.28
2023-05-13T23:21:19.394Z,100282.25
2023-05-13T23:26:33.818Z,100348.25
2023-05-13T23:29:03.591Z,100338.78
2023-05-13T23:31:35.073Z,100347.66
2023-05-13T23:34:04.567Z,100324.13
2023-05-13T23:36:33.853Z,100328.56
2023-05-13T23:39:03.319Z,100354.53
2023-05-13T23:44:14.336Z,100355.56
2023-05-13T23:46:50.640Z,100370.41
2023-05-13T23:49:20.134Z,100328.03
2023-05-13T23:51:49.379Z,100363.53
2023-05-13T23:54:23.938Z,100349.78
2023-05-13T23:57:10.487Z,100357.56
2023-05-13T23:59:39.993Z,100359.34
